createdAt,value
2023-12-12T00:01:58.646Z,96508.78
2023-12-12T00:04:26.791Z,96501.81
2023-12-12T00:06:53.631Z,96497.22
2023-12-12T00:09:20.438Z,96502.06
2023-12-12T00:11:47.145Z,96519.50
2023-12-12T00:14:13.788Z,96512.25
2023-12-12T00:16:40.479Z,96520.06
2023-12-12T00:19:07.215Z,96512.53
2023-12-12T00:21:35.426Z,96520.84
2023-12-12T00:24:02.133Z,96528.09
2023-12-12T00:26:29.229Z,96529.69
2023-12-12T00:28:55.896Z,96523.81
2023-12-12T00:31:22.652Z,96510.91
2023-12-12T00:33:49.533Z,96499.34
2023-12-12T00:36:16.323Z,96511.19
2023-12-12T00:38:44.345Z,96515.75
2023-12-12T00:41:11.089Z,96520.06
2023-12-12T00:43:38.653Z,96518.75
2023-12-12T00:46:05.479Z,96510.09
2023-12-12T00:48:32.229Z,96506.88
2023-12-12T00:50:58.973Z,96511.44
2023-12-12T00:53:25.649Z,96515.47
2023-12-12T00:55:53.730Z,96513.84
2023-12-12T00:58:20.402Z,96521.16
2023-12-12T01:00:47.206Z,96518.19
2023-12-12T01:03:14.013Z,96519.53
2023-12-12T01:05:40.849Z,96511.75
2023-12-12T01:08:07.532Z,96504.50
2023-12-12T01:10:34.269Z,96501.56
2023-12-12T01:13:02.330Z,96489.72
2023-12-12T01:15:29.048Z,96485.69
2023-12-12T01:17:55.776Z,96477.31
2023-12-12T01:20:22.545Z,96469.53
2023-12-12T01:22:49.218Z,96472.44
2023-12-12T01:25:16.014Z,96467.34
2023-12-12T01:27:42.685Z,96466.81
2023-12-12T01:30:11.440Z,96469.75
2023-12-12T01:32:38.121Z,96481.81
2023-12-12T01:35:05.571Z,96484.22
2023-12-12T01:37:32.407Z,96480.47
2023-12-12T01:39:59.261Z,96479.63
2023-12-12T01:42:25.973Z,96487.69
2023-12-12T01:44:52.699Z,96495.78
2023-12-12T01:47:20.706Z,96499.25
2023-12-12T01:49:47.461Z,96496.28
2023-12-12T01:52:14.135Z,96499.78
2023-12-12T01:54:41.692Z,96492.72
2023-12-12T01:57:08.389Z,96504.09
2023-12-12T01:59:35.515Z,96511.66
2023-12-12T02:02:02.277Z,96499.03
2023-12-12T02:04:30.544Z,96496.06
2023-12-12T02:06:57.356Z,96504.97
2023-12-12T02:09:24.123Z,96512.75
2023-12-12T02:11:50.839Z,96493.44
2023-12-12T02:14:17.546Z,96492.38
2023-12-12T02:16:44.216Z,96483.25
2023-12-12T02:19:11.400Z,96481.88
2023-12-12T02:21:39.489Z,96472.78
2023-12-12T02:24:06.355Z,96466.84
2023-12-12T02:26:33.021Z,96476.81
2023-12-12T02:28:59.817Z,96471.16
2023-12-12T02:31:26.575Z,96472.75
2023-12-12T02:33:53.468Z,96473.03
2023-12-12T02:36:20.144Z,96463.88
2023-12-12T02:38:48.196Z,96460.13
2023-12-12T02:41:14.850Z,96455.03
2023-12-12T02:43:41.675Z,96445.38
2023-12-12T02:46:08.400Z,96447.25
2023-12-12T02:48:35.183Z,96436.78
2023-12-12T02:51:01.994Z,96437.84
2023-12-12T02:53:28.946Z,96425.78
2023-12-12T02:55:56.948Z,96432.22
2023-12-12T02:58:23.717Z,96420.63
2023-12-12T03:00:50.702Z,96419.00
2023-12-12T03:03:17.506Z,96404.00
2023-12-12T03:05:44.258Z,96409.91
2023-12-12T03:08:11.024Z,96399.69
2023-12-12T03:10:37.877Z,96411.00
2023-12-12T03:13:06.130Z,96405.63
2023-12-12T03:15:32.871Z,96397.78
2023-12-12T03:17:59.579Z,96395.91
2023-12-12T03:20:26.261Z,96383.00
2023-12-12T03:22:53.012Z,96374.19
2023-12-12T03:25:19.720Z,96369.06
2023-12-12T03:27:46.399Z,96371.47
2023-12-12T03:30:14.513Z,96378.75
2023-12-12T03:32:41.313Z,96378.22
2023-12-12T03:35:08.273Z,96375.81
2023-12-12T03:37:35.232Z,96372.88
2023-12-12T03:40:02.333Z,96371.69
2023-12-12T03:42:29.063Z,96368.50
2023-12-12T03:44:55.809Z,96371.22
2023-12-12T03:47:23.879Z,96369.59
2023-12-12T03:49:50.689Z,96365.84
2023-12-12T03:52:17.532Z,96373.06
2023-12-12T03:54:44.285Z,96375.44
2023-12-12T03:57:11.072Z,96367.16
2023-12-12T03:59:37.742Z,96363.19
2023-12-12T04:02:04.946Z,96355.41
2023-12-12T04:04:33.140Z,96364.84
2023-12-12T04:06:59.974Z,96365.09
2023-12-12T04:09:26.665Z,96364.00
2023-12-12T04:11:53.369Z,96367.75
2023-12-12T04:14:20.066Z,96374.44
2023-12-12T04:16:46.796Z,96358.88
2023-12-12T04:19:13.533Z,96363.44
2023-12-12T04:21:42.682Z,96367.19
2023-12-12T04:24:09.360Z,96369.59
2023-12-12T04:26:36.090Z,96366.13
2023-12-12T04:29:02.777Z,96373.38
2023-12-12T04:31:29.551Z,96377.69
2023-12-12T04:33:56.350Z,96379.03
2023-12-12T04:36:23.061Z,96373.94
2023-12-12T04:38:51.156Z,96376.09
2023-12-12T04:41:17.885Z,96376.88
2023-12-12T04:43:44.914Z,96375.75
2023-12-12T04:46:18.587Z,96377.69
2023-12-12T04:48:45.405Z,96378.75
2023-12-12T04:51:12.086Z,96379.81
2023-12-12T04:53:38.807Z,96378.22
2023-12-12T04:56:07.783Z,96378.75
2023-12-12T04:58:34.490Z,96374.25
2023-12-12T05:01:01.240Z,96372.66
2023-12-12T05:03:27.998Z,96371.53
2023-12-12T05:05:54.842Z,96373.41
2023-12-12T05:08:21.621Z,96374.78
2023-12-12T05:10:48.287Z,96376.75
2023-12-12T05:13:16.373Z,96371.66
2023-12-12T05:15:43.206Z,96376.44
2023-12-12T05:18:10.028Z,96381.03
2023-12-12T05:20:36.868Z,96375.09
2023-12-12T05:23:03.588Z,96370.03
2023-12-12T05:25:30.374Z,96365.41
2023-12-12T05:27:57.147Z,96373.47
2023-12-12T05:30:25.194Z,96371.06
2023-12-12T05:32:51.947Z,96374.63
2023-12-12T05:35:18.642Z,96376.81
2023-12-12T05:37:45.468Z,96375.69
2023-12-12T05:40:12.313Z,96373.50
2023-12-12T05:42:39.023Z,96370.00
2023-12-12T05:45:06.881Z,96365.41
2023-12-12T05:47:36.208Z,96365.94
2023-12-12T05:50:03.419Z,96378.50
2023-12-12T05:52:30.098Z,96370.19
2023-12-12T05:54:56.905Z,96377.78
2023-12-12T05:57:23.644Z,96380.94
2023-12-12T05:59:50.357Z,96379.63
2023-12-12T06:02:17.054Z,96380.66
2023-12-12T06:04:48.210Z,96386.31
2023-12-12T06:07:14.953Z,96377.97
2023-12-12T06:09:41.660Z,96388.75
2023-12-12T06:12:08.775Z,96388.75
2023-12-12T06:14:35.415Z,96387.69
2023-12-12T06:17:02.145Z,96387.44
2023-12-12T06:19:28.904Z,96388.00
2023-12-12T06:21:56.947Z,96391.75
2023-12-12T06:24:23.648Z,96399.00
2023-12-12T06:26:50.326Z,96393.09
2023-12-12T06:29:16.995Z,96398.47
2023-12-12T06:31:43.796Z,96397.13
2023-12-12T06:34:11.965Z,96398.47
2023-12-12T06:36:40.055Z,96399.25
2023-12-12T06:39:08.147Z,96400.06
2023-12-12T06:41:34.934Z,96392.53
2023-12-12T06:44:01.641Z,96389.31
2023-12-12T06:46:28.413Z,96393.59
2023-12-12T06:48:55.243Z,96394.69
2023-12-12T06:51:22.366Z,96391.19
2023-12-12T06:53:49.071Z,96406.25
2023-12-12T06:56:17.136Z,96411.34
2023-12-12T06:58:43.876Z,96410.28
2023-12-12T07:01:10.745Z,96412.16
2023-12-12T07:03:39.765Z,96411.09
2023-12-12T07:06:08.445Z,96406.81
2023-12-12T07:08:35.186Z,96401.94
2023-12-12T07:11:01.934Z,96399.50
2023-12-12T07:13:29.947Z,96392.22
2023-12-12T07:15:56.723Z,96400.59
2023-12-12T07:18:23.521Z,96409.19
2023-12-12T07:20:50.294Z,96410.53
2023-12-12T07:23:18.378Z,96409.47
2023-12-12T07:25:45.402Z,96406.31
2023-12-12T07:28:12.340Z,96409.53
2023-12-12T07:30:40.506Z,96406.31
2023-12-12T07:33:07.264Z,96397.72
2023-12-12T07:35:34.031Z,96407.13
2023-12-12T07:38:00.724Z,96412.75
2023-12-12T07:40:27.475Z,96404.72
2023-12-12T07:42:54.232Z,96401.22
2023-12-12T07:45:21.353Z,96398.81
2023-12-12T07:47:49.632Z,96405.81
2023-12-12T07:50:16.616Z,96396.66
2023-12-12T07:52:43.359Z,96389.16
2023-12-12T07:55:10.174Z,96399.59
2023-12-12T07:57:36.959Z,96406.56
2023-12-12T08:00:04.230Z,96405.25
2023-12-12T08:02:37.361Z,96405.22
2023-12-12T08:05:05.916Z,96403.38
2023-12-12T08:07:32.958Z,96410.63
2023-12-12T08:09:59.821Z,96400.16
2023-12-12T08:12:26.516Z,96406.31
2023-12-12T08:14:53.196Z,96410.34
2023-12-12T08:17:19.907Z,96392.63
2023-12-12T08:19:46.749Z,96399.09
2023-12-12T08:22:14.886Z,96406.88
2023-12-12T08:24:41.600Z,96398.81
2023-12-12T08:27:08.240Z,96391.56
2023-12-12T08:29:34.943Z,96383.78
2023-12-12T08:32:01.625Z,96387.78
2023-12-12T08:34:28.358Z,96388.56
2023-12-12T08:36:55.131Z,96398.22
2023-12-12T08:39:23.298Z,96402.53
2023-12-12T08:41:49.984Z,96410.28
2023-12-12T08:44:16.738Z,96420.47
2023-12-12T08:46:43.450Z,96420.47
2023-12-12T08:49:10.177Z,96421.25
2023-12-12T08:51:36.910Z,96401.59
2023-12-12T08:54:03.837Z,96395.22
2023-12-12T08:56:31.868Z,96390.94
2023-12-12T08:58:58.564Z,96390.91
2023-12-12T09:01:25.350Z,96391.75
2023-12-12T09:03:52.133Z,96381.78
2023-12-12T09:06:18.935Z,96385.03
2023-12-12T09:08:45.635Z,96370.84
2023-12-12T09:11:14.475Z,96368.44
2023-12-12T09:13:43.517Z,96364.84
2023-12-12T09:16:10.392Z,96364.63
2023-12-12T09:18:37.557Z,96362.22
2023-12-12T09:21:05.140Z,96373.50
2023-12-12T09:23:31.936Z,96373.25
2023-12-12T09:25:58.588Z,96368.84
2023-12-12T09:28:25.312Z,96371.59
2023-12-12T09:30:53.391Z,96376.91
2023-12-12T09:33:20.292Z,96367.84
2023-12-12T09:35:47.138Z,96364.88
2023-12-12T09:38:13.826Z,96364.88
2023-12-12T09:40:40.763Z,96366.47
2023-12-12T09:43:07.632Z,96369.69
2023-12-12T09:45:34.287Z,96373.16
2023-12-12T09:48:02.602Z,96349.00
2023-12-12T09:50:29.389Z,96347.63
2023-12-12T09:52:56.126Z,96336.88
2023-12-12T09:55:22.878Z,96329.88
2023-12-12T09:57:49.607Z,96331.44
2023-12-12T10:00:16.845Z,96348.13
2023-12-12T10:02:43.570Z,96352.69
2023-12-12T10:05:11.639Z,96346.25
2023-12-12T10:07:38.590Z,96355.41
2023-12-12T10:10:06.374Z,96348.22
2023-12-12T10:12:33.125Z,96343.34
2023-12-12T10:14:59.893Z,96336.31
2023-12-12T10:17:26.788Z,96343.03
2023-12-12T10:19:59.513Z,96330.91
2023-12-12T10:22:29.371Z,96328.22
2023-12-12T10:24:56.213Z,96325.31
2023-12-12T10:27:22.938Z,96311.31
2023-12-12T10:29:49.651Z,96311.59
2023-12-12T10:32:16.326Z,96307.28
2023-12-12T10:34:48.269Z,96312.06
2023-12-12T10:37:19.167Z,96311.25
2023-12-12T10:39:47.239Z,96308.53
2023-12-12T10:42:13.942Z,96304.84
2023-12-12T10:44:40.642Z,96288.69
2023-12-12T10:47:07.322Z,96284.34
2023-12-12T10:49:34.248Z,96291.59
2023-12-12T10:52:01.854Z,96281.13
2023-12-12T10:54:28.604Z,96284.97
2023-12-12T10:56:56.641Z,96269.91
2023-12-12T10:59:57.089Z,96271.78
2023-12-12T11:02:10.116Z,96270.56
2023-12-12T11:04:36.814Z,96269.19
2023-12-12T11:07:03.629Z,96257.38
2023-12-12T11:09:30.474Z,96254.69
2023-12-12T11:11:58.563Z,96244.78
2023-12-12T11:14:25.288Z,96248.28
2023-12-12T11:16:52.216Z,96253.13
2023-12-12T11:19:19.088Z,96192.03
2023-12-12T11:21:47.336Z,96132.56
2023-12-12T11:24:14.209Z,96191.97
2023-12-12T11:26:41.340Z,96230.81
2023-12-12T11:29:10.700Z,96232.00
2023-12-12T11:31:37.480Z,96224.25
2023-12-12T11:34:05.339Z,96226.66
2023-12-12T11:36:53.871Z,96221.53
2023-12-12T11:39:30.270Z,96221.28
2023-12-12T11:41:57.664Z,96224.72
2023-12-12T11:44:25.691Z,96214.75
2023-12-12T11:46:52.411Z,96208.00
2023-12-12T11:49:20.143Z,96205.13
2023-12-12T11:51:46.859Z,96192.75
2023-12-12T11:54:18.780Z,96184.13
2023-12-12T11:56:45.653Z,96198.34
2023-12-12T11:59:12.341Z,96190.06
2023-12-12T12:01:40.480Z,96187.94
2023-12-12T12:04:07.241Z,96177.22
2023-12-12T12:06:33.961Z,96171.53
2023-12-12T12:09:00.640Z,96172.78
2023-12-12T12:11:36.741Z,96165.28
2023-12-12T12:14:03.464Z,96160.16
2023-12-12T12:16:30.135Z,96172.69
2023-12-12T12:18:58.375Z,96168.13
2023-12-12T12:21:25.152Z,96167.00
2023-12-12T12:23:51.927Z,96180.94
2023-12-12T12:26:18.624Z,96176.38
2023-12-12T12:28:45.346Z,96171.88
2023-12-12T12:31:12.139Z,96166.41
2023-12-12T12:33:39.179Z,96161.28
2023-12-12T12:36:08.147Z,96160.88
2023-12-12T12:38:34.847Z,96157.81
2023-12-12T12:41:01.510Z,96132.13
2023-12-12T12:43:28.337Z,96099.06
2023-12-12T12:45:55.324Z,96058.28
2023-12-12T12:48:22.334Z,96050.28
2023-12-12T12:50:50.011Z,96082.63
2023-12-12T12:53:18.360Z,96111.19
2023-12-12T12:55:45.627Z,96115.09
2023-12-12T12:58:12.937Z,96131.09
2023-12-12T13:00:42.107Z,96133.97
2023-12-12T13:03:10.955Z,96126.50
2023-12-12T13:05:37.722Z,96122.50
2023-12-12T13:08:04.470Z,96128.81
2023-12-12T13:10:42.517Z,96131.13
2023-12-12T13:13:14.175Z,96120.28
2023-12-12T13:15:41.087Z,96105.81
2023-12-12T13:18:07.962Z,96095.03
2023-12-12T13:20:34.663Z,96094.00
2023-12-12T13:23:01.496Z,96095.78
2023-12-12T13:25:28.305Z,96087.44
2023-12-12T13:27:56.447Z,96089.84
2023-12-12T13:30:23.177Z,96085.22
2023-12-12T13:32:50.026Z,96083.97
2023-12-12T13:35:26.944Z,96083.19
2023-12-12T13:38:01.578Z,96080.84
2023-12-12T13:40:28.451Z,96075.47
2023-12-12T13:42:56.620Z,96079.53
2023-12-12T13:45:23.288Z,96077.06
2023-12-12T13:47:50.157Z,96083.25
2023-12-12T13:50:16.975Z,96095.59
2023-12-12T13:52:43.863Z,96097.19
2023-12-12T13:55:10.642Z,96096.38
2023-12-12T13:57:37.433Z,96093.41
2023-12-12T14:00:06.983Z,96084.84
2023-12-12T14:02:36.256Z,96081.91
2023-12-12T14:05:04.138Z,96069.66
2023-12-12T14:07:31.451Z,96072.31
2023-12-12T14:09:58.221Z,96068.41
2023-12-12T14:12:24.984Z,96067.94
2023-12-12T14:14:51.649Z,96063.78
2023-12-12T14:17:19.903Z,96067.50
2023-12-12T14:19:46.929Z,96072.66
2023-12-12T14:22:17.100Z,96063.06
2023-12-12T14:24:43.801Z,96050.03
2023-12-12T14:27:10.497Z,96060.09
2023-12-12T14:29:37.272Z,96056.78
2023-12-12T14:32:04.109Z,96054.91
2023-12-12T14:34:32.324Z,96046.00
2023-12-12T14:36:59.116Z,96048.50
2023-12-12T14:39:25.822Z,96067.34
2023-12-12T14:41:52.522Z,96068.31
2023-12-12T14:44:19.248Z,96057.22
2023-12-12T14:46:45.999Z,96061.88
2023-12-12T14:49:12.885Z,96066.97
2023-12-12T14:51:41.017Z,96057.28
2023-12-12T14:54:08.653Z,96063.34
2023-12-12T14:56:35.370Z,96066.19
2023-12-12T14:59:02.177Z,96061.09
2023-12-12T15:01:29.216Z,96059.53
2023-12-12T15:03:56.200Z,96057.97
2023-12-12T15:06:23.059Z,96047.47
2023-12-12T15:08:51.177Z,96049.03
2023-12-12T15:11:17.933Z,96043.13
2023-12-12T15:13:44.728Z,96052.81
2023-12-12T15:16:11.628Z,96050.66
2023-12-12T15:18:39.113Z,96052.78
2023-12-12T15:21:06.253Z,96043.94
2023-12-12T15:23:33.341Z,96050.09
2023-12-12T15:26:01.466Z,96043.38
2023-12-12T15:28:28.435Z,96047.41
2023-12-12T15:30:55.811Z,96062.16
2023-12-12T15:33:22.746Z,96047.16
2023-12-12T15:35:49.634Z,96059.03
2023-12-12T15:38:16.295Z,96053.88
2023-12-12T15:40:43.118Z,96044.19
2023-12-12T15:43:11.187Z,96042.31
2023-12-12T15:45:37.961Z,96053.28
2023-12-12T15:48:05.023Z,96063.59
2023-12-12T15:50:31.792Z,96067.94
2023-12-12T15:52:58.497Z,96048.59
2023-12-12T15:55:25.308Z,96056.75
2023-12-12T15:57:52.004Z,96063.34
2023-12-12T16:00:20.944Z,96051.28
2023-12-12T16:02:47.757Z,96059.25
2023-12-12T16:05:14.620Z,96055.81
2023-12-12T16:07:41.758Z,96057.06
2023-12-12T16:10:09.491Z,96058.63
2023-12-12T16:12:36.830Z,96054.91
2023-12-12T16:15:04.753Z,96053.00
2023-12-12T16:17:32.999Z,96056.22
2023-12-12T16:19:59.992Z,96052.06
2023-12-12T16:22:26.823Z,96056.47
2023-12-12T16:24:53.531Z,96052.47
2023-12-12T16:27:20.251Z,96053.25
2023-12-12T16:29:46.986Z,96068.25
2023-12-12T16:32:13.693Z,96052.47
2023-12-12T16:34:41.890Z,96056.97
2023-12-12T16:37:10.113Z,96067.31
2023-12-12T16:39:37.185Z,96057.59
2023-12-12T16:42:04.440Z,96046.13
2023-12-12T16:44:31.238Z,96054.56
2023-12-12T16:46:57.930Z,96040.31
2023-12-12T16:49:24.740Z,96033.44
2023-12-12T16:51:52.866Z,96029.56
2023-12-12T16:54:19.513Z,96021.31
2023-12-12T16:56:46.259Z,96010.06
2023-12-12T16:59:12.941Z,96009.53
2023-12-12T17:01:39.900Z,96001.22
2023-12-12T17:04:06.739Z,96004.38
2023-12-12T17:06:33.538Z,96004.66
2023-12-12T17:09:01.560Z,96001.09
2023-12-12T17:11:28.308Z,95993.53
2023-12-12T17:13:55.015Z,95987.84
2023-12-12T17:16:24.313Z,95985.09
2023-12-12T17:18:51.250Z,95980.28
2023-12-12T17:21:18.007Z,95971.47
2023-12-12T17:23:46.431Z,95973.84
2023-12-12T17:26:15.805Z,95966.59
2023-12-12T17:28:42.600Z,95963.06
2023-12-12T17:31:09.430Z,95959.91
2023-12-12T17:33:36.230Z,95956.38
2023-12-12T17:36:03.223Z,95951.44
2023-12-12T17:38:29.905Z,95945.34
2023-12-12T17:40:56.731Z,95938.63
2023-12-12T17:43:24.855Z,95948.56
2023-12-12T17:45:54.734Z,95961.75
2023-12-12T17:48:21.443Z,95947.84
2023-12-12T17:50:48.183Z,95967.19
2023-12-12T17:53:14.893Z,95963.66
2023-12-12T17:55:41.642Z,95965.84
2023-12-12T17:58:08.488Z,95968.56
2023-12-12T18:00:36.595Z,95968.56
2023-12-12T18:03:03.549Z,95967.22
2023-12-12T18:05:34.133Z,95966.31
2023-12-12T18:08:03.971Z,95959.38
2023-12-12T18:10:30.797Z,95958.69
2023-12-12T18:12:57.574Z,95969.63
2023-12-12T18:15:25.093Z,95977.88
2023-12-12T18:17:53.173Z,95976.75
2023-12-12T18:20:19.884Z,95975.38
2023-12-12T18:22:46.790Z,95985.81
2023-12-12T18:25:13.690Z,96000.34
2023-12-12T18:27:40.473Z,96000.78
2023-12-12T18:30:08.632Z,95997.53
2023-12-12T18:32:35.582Z,95991.75
2023-12-12T18:35:04.013Z,95970.84
2023-12-12T18:37:30.997Z,95965.50
2023-12-12T18:39:58.017Z,95976.16
2023-12-12T18:42:24.741Z,95983.84
2023-12-12T18:44:51.457Z,95974.22
2023-12-12T18:47:18.268Z,95971.72
2023-12-12T18:49:45.049Z,95978.69
2023-12-12T18:52:13.196Z,95968.47
2023-12-12T18:54:39.898Z,95961.19
2023-12-12T18:57:06.755Z,95945.59
2023-12-12T18:59:33.535Z,95951.44
2023-12-12T19:02:00.272Z,95947.66
2023-12-12T19:04:27.148Z,95943.09
2023-12-12T19:06:53.946Z,95930.16
2023-12-12T19:09:22.125Z,95933.91
2023-12-12T19:11:48.952Z,95915.19
2023-12-12T19:14:15.719Z,95900.84
2023-12-12T19:16:42.429Z,95908.38
2023-12-12T19:19:09.232Z,95902.31
2023-12-12T19:21:35.978Z,95897.75
2023-12-12T19:24:02.714Z,95895.28
2023-12-12T19:26:30.792Z,95898.63
2023-12-12T19:28:57.455Z,95902.03
2023-12-12T19:31:27.097Z,95891.09
2023-12-12T19:33:54.663Z,95888.16
2023-12-12T19:36:21.447Z,95892.38
2023-12-12T19:38:48.132Z,95897.44
2023-12-12T19:41:15.565Z,95909.22
2023-12-12T19:43:43.976Z,95902.16
2023-12-12T19:46:10.917Z,95895.94
2023-12-12T19:48:41.552Z,95891.47
2023-12-12T19:51:08.306Z,95886.50
2023-12-12T19:53:34.955Z,95885.19
2023-12-12T19:56:04.368Z,95894.44
2023-12-12T19:58:31.124Z,95888.59
2023-12-12T20:00:59.418Z,95885.81
2023-12-12T20:03:28.733Z,95893.91
2023-12-12T20:05:56.230Z,95891.41
2023-12-12T20:08:23.063Z,95887.28
2023-12-12T20:10:50.004Z,95882.31
2023-12-12T20:13:16.702Z,95894.59
2023-12-12T20:15:49.198Z,95893.59
2023-12-12T20:18:18.626Z,95888.44
2023-12-12T20:20:45.530Z,95915.50
2023-12-12T20:23:12.452Z,95913.41
2023-12-12T20:25:39.291Z,95915.97
2023-12-12T20:28:06.276Z,95908.22
2023-12-12T20:30:33.349Z,95918.94
2023-12-12T20:33:00.688Z,95913.06
2023-12-12T20:35:28.794Z,95932.63
2023-12-12T20:37:55.598Z,95918.81
2023-12-12T20:40:22.465Z,95916.31
2023-12-12T20:42:49.205Z,95916.72
2023-12-12T20:45:16.031Z,95913.91
2023-12-12T20:47:42.818Z,95910.88
2023-12-12T20:50:10.151Z,95919.13
2023-12-12T20:52:38.337Z,95915.13
2023-12-12T20:55:05.263Z,95916.22
2023-12-12T20:57:32.127Z,95915.88
2023-12-12T20:59:59.266Z,95909.69
2023-12-12T21:02:26.026Z,95897.88
2023-12-12T21:04:54.990Z,95897.41
2023-12-12T21:07:22.076Z,95894.72
2023-12-12T21:09:50.278Z,95892.09
2023-12-12T21:12:17.047Z,95885.75
2023-12-12T21:14:43.752Z,95894.06
2023-12-12T21:17:10.520Z,95899.09
2023-12-12T21:19:39.756Z,95892.19
2023-12-12T21:22:06.533Z,95901.97
2023-12-12T21:24:33.236Z,95896.28
2023-12-12T21:27:01.326Z,95907.53
2023-12-12T21:29:28.026Z,95910.16
2023-12-12T21:31:54.779Z,95908.56
2023-12-12T21:34:21.582Z,95890.34
2023-12-12T21:36:48.548Z,95892.22
2023-12-12T21:39:15.211Z,95891.66
2023-12-12T21:41:41.927Z,95886.06
2023-12-12T21:44:09.991Z,95887.66
2023-12-12T21:46:36.740Z,95872.94
2023-12-12T21:49:03.710Z,95864.34
2023-12-12T21:51:30.428Z,95880.75
2023-12-12T21:53:57.128Z,95874.81
2023-12-12T21:56:23.869Z,95881.84
2023-12-12T21:58:50.643Z,95879.00
2023-12-12T22:01:18.965Z,95877.97
2023-12-12T22:03:45.924Z,95882.63
2023-12-12T22:06:12.970Z,95876.75
2023-12-12T22:08:39.799Z,95878.63
2023-12-12T22:11:15.098Z,95886.16
2023-12-12T22:13:41.884Z,95895.28
2023-12-12T22:16:08.801Z,95904.13
2023-12-12T22:18:37.048Z,95882.97
2023-12-12T22:21:04.168Z,95877.72
2023-12-12T22:23:30.858Z,95878.03
2023-12-12T22:25:57.578Z,95886.31
2023-12-12T22:28:24.321Z,95888.44
2023-12-12T22:30:51.061Z,95883.84
2023-12-12T22:33:17.789Z,95891.53
2023-12-12T22:35:45.903Z,95881.47
2023-12-12T22:38:12.682Z,95875.38
2023-12-12T22:40:39.364Z,95867.47
2023-12-12T22:43:06.161Z,95879.53
2023-12-12T22:45:32.904Z,95878.19
2023-12-12T22:47:59.802Z,95867.91
2023-12-12T22:50:26.899Z,95851.59
2023-12-12T22:52:55.414Z,95853.47
2023-12-12T22:55:22.272Z,95845.00
2023-12-12T22:57:49.186Z,95845.28
2023-12-12T23:00:16.171Z,95846.31
2023-12-12T23:02:43.144Z,95842.28
2023-12-12T23:05:10.005Z,95836.63
2023-12-12T23:07:36.839Z,95836.63
2023-12-12T23:10:06.080Z,95841.19
2023-12-12T23:12:32.786Z,95842.78
2023-12-12T23:14:59.456Z,95847.72
2023-12-12T23:17:26.151Z,95845.28
2023-12-12T23:19:52.870Z,95840.09
2023-12-12T23:22:19.714Z,95838.22
2023-12-12T23:24:46.402Z,95835.25
2023-12-12T23:27:14.431Z,95818.09
2023-12-12T23:29:41.086Z,95806.28
2023-12-12T23:32:07.850Z,95820.69
2023-12-12T23:34:34.571Z,95816.44
2023-12-12T23:37:01.553Z,95806.34
2023-12-12T23:39:28.615Z,95796.94
2023-12-12T23:41:55.278Z,95790.50
2023-12-12T23:44:25.393Z,95787.25
2023-12-12T23:46:52.285Z,95764.16
2023-12-12T23:49:19.105Z,95745.94
2023-12-12T23:51:45.898Z,95746.22
2023-12-12T23:54:12.602Z,95758.31
2023-12-12T23:56:39.335Z,95755.97
2023-12-12T23:59:06.049Z,95745.25
