createdAt,value
2022-08-17T00:01:52.616Z,8.10
2022-08-17T00:04:21.394Z,13.05
2022-08-17T00:06:53.260Z,10.45
2022-08-17T00:09:21.251Z,10.02
2022-08-17T00:12:42.053Z,9.38
2022-08-17T00:14:38.464Z,10.45
2022-08-17T00:17:06.999Z,9.52
2022-08-17T00:19:34.999Z,9.35
2022-08-17T00:22:33.077Z,9.05
2022-08-17T00:24:55.050Z,9.68
2022-08-17T00:27:22.935Z,9.05
2022-08-17T00:29:51.465Z,9.38
2022-08-17T00:33:10.814Z,9.57
2022-08-17T00:35:10.880Z,9.05
2022-08-17T00:37:40.453Z,9.60
2022-08-17T00:40:10.657Z,11.73
2022-08-17T00:42:39.455Z,9.43
2022-08-17T00:45:10.061Z,9.50
2022-08-17T00:47:38.156Z,9.85
2022-08-17T00:50:07.491Z,9.43
2022-08-17T00:52:43.603Z,8.73
2022-08-17T00:55:11.906Z,9.38
2022-08-17T00:57:44.076Z,10.10
2022-08-17T01:00:16.079Z,9.00
2022-08-17T01:02:46.256Z,9.63
2022-08-17T01:07:50.884Z,10.82
2022-08-17T01:10:59.224Z,9.88
2022-08-17T01:13:14.172Z,10.57
2022-08-17T01:15:49.709Z,10.13
2022-08-17T01:18:17.870Z,9.75
2022-08-17T01:20:50.138Z,10.48
2022-08-17T01:23:22.314Z,10.75
2022-08-17T01:25:51.276Z,10.93
2022-08-17T01:28:36.457Z,12.65
2022-08-17T01:31:09.084Z,10.50
2022-08-17T01:33:37.765Z,11.50
2022-08-17T01:36:07.420Z,9.50
2022-08-17T01:38:37.187Z,9.73
2022-08-17T01:41:09.471Z,9.65
2022-08-17T01:43:42.756Z,9.93
2022-08-17T01:46:11.068Z,9.90
2022-08-17T01:48:39.548Z,9.63
2022-08-17T01:51:08.732Z,9.65
2022-08-17T01:53:42.332Z,10.23
2022-08-17T01:56:12.887Z,9.52
2022-08-17T01:58:42.377Z,10.23
2022-08-17T02:01:12.796Z,10.73
2022-08-17T02:03:40.983Z,9.88
2022-08-17T02:06:27.784Z,10.27
2022-08-17T02:09:02.835Z,9.40
2022-08-17T02:11:33.879Z,10.23
2022-08-17T02:14:04.105Z,10.65
2022-08-17T02:16:37.005Z,10.68
2022-08-17T02:19:08.774Z,10.95
2022-08-17T02:21:37.137Z,11.15
2022-08-17T02:24:09.413Z,10.82
2022-08-17T02:26:37.500Z,11.50
2022-08-17T02:29:05.651Z,11.30
2022-08-17T02:31:35.629Z,11.45
2022-08-17T02:34:05.357Z,10.77
2022-08-17T02:36:34.941Z,10.75
2022-08-17T02:39:03.439Z,10.45
2022-08-17T02:41:33.645Z,10.95
2022-08-17T02:44:01.752Z,9.38
2022-08-17T02:46:30.517Z,11.55
2022-08-17T02:48:58.521Z,11.85
2022-08-17T02:51:27.173Z,11.15
2022-08-17T02:54:05.293Z,10.55
2022-08-17T02:56:44.750Z,12.02
2022-08-17T02:59:12.725Z,10.57
2022-08-17T03:01:40.879Z,10.75
2022-08-17T03:04:09.038Z,10.60
2022-08-17T03:06:52.265Z,9.40
2022-08-17T03:09:20.242Z,10.60
2022-08-17T03:11:50.834Z,10.73
2022-08-17T03:14:26.097Z,9.98
2022-08-17T03:16:54.404Z,10.20
2022-08-17T03:19:22.329Z,10.18
2022-08-17T03:21:55.423Z,10.27
2022-08-17T03:24:28.772Z,10.23
2022-08-17T03:26:57.079Z,9.93
2022-08-17T03:29:25.176Z,10.45
2022-08-17T03:31:53.475Z,10.30
2022-08-17T03:34:21.342Z,10.75
2022-08-17T03:36:49.415Z,10.05
2022-08-17T03:39:17.816Z,11.38
2022-08-17T03:42:03.727Z,10.52
2022-08-17T03:44:31.721Z,11.43
2022-08-17T03:47:17.035Z,12.02
2022-08-17T03:50:02.257Z,11.13
2022-08-17T03:52:52.996Z,11.40
2022-08-17T03:55:38.782Z,11.48
2022-08-17T03:58:12.979Z,11.10
2022-08-17T04:00:45.682Z,11.55
2022-08-17T04:03:14.154Z,13.00
2022-08-17T04:05:42.201Z,11.23
2022-08-17T04:08:10.750Z,11.15
2022-08-17T04:10:41.343Z,12.02
2022-08-17T04:13:14.897Z,14.57
2022-08-17T04:15:52.041Z,11.77
2022-08-17T04:18:20.770Z,11.48
2022-08-17T04:20:48.772Z,12.23
2022-08-17T04:23:19.145Z,12.98
2022-08-17T04:25:49.253Z,12.50
2022-08-17T04:28:19.823Z,11.65
2022-08-17T04:30:48.976Z,12.30
2022-08-17T04:33:19.084Z,11.30
2022-08-17T04:35:49.402Z,11.90
2022-08-17T04:38:20.854Z,12.88
2022-08-17T04:41:07.591Z,11.40
2022-08-17T04:43:39.103Z,11.95
2022-08-17T04:46:10.432Z,13.95
2022-08-17T04:48:41.434Z,13.27
2022-08-17T04:51:12.355Z,16.02
2022-08-17T04:53:40.965Z,16.27
2022-08-17T04:56:15.941Z,14.13
2022-08-17T04:58:47.881Z,12.70
2022-08-17T05:01:24.017Z,13.10
2022-08-17T05:03:53.006Z,14.07
2022-08-17T05:06:21.246Z,13.98
2022-08-17T05:08:49.610Z,13.00
2022-08-17T05:11:17.923Z,13.23
2022-08-17T05:13:50.055Z,14.05
2022-08-17T05:16:18.744Z,15.15
2022-08-17T05:18:46.863Z,14.95
2022-08-17T05:21:15.604Z,13.98
2022-08-17T05:23:45.564Z,14.23
2022-08-17T05:26:26.800Z,14.55
2022-08-17T05:28:59.654Z,14.60
2022-08-17T05:31:29.422Z,14.23
2022-08-17T05:33:57.738Z,15.02
2022-08-17T05:36:43.364Z,13.95
2022-08-17T05:39:17.020Z,14.25
2022-08-17T05:41:47.035Z,12.95
2022-08-17T05:44:17.119Z,14.82
2022-08-17T05:49:18.927Z,15.50
2022-08-17T05:52:12.392Z,15.65
2022-08-17T05:54:55.959Z,14.50
2022-08-17T05:57:39.521Z,14.50
2022-08-17T06:00:18.313Z,15.35
2022-08-17T06:03:06.058Z,14.90
2022-08-17T06:06:07.055Z,17.55
2022-08-17T06:08:42.296Z,15.65
2022-08-17T06:11:20.454Z,16.17
2022-08-17T06:14:20.566Z,16.33
2022-08-17T06:16:56.065Z,16.38
2022-08-17T06:19:32.612Z,15.55
2022-08-17T06:22:02.740Z,16.13
2022-08-17T06:27:09.745Z,15.15
2022-08-17T06:29:47.142Z,17.23
2022-08-17T06:32:17.267Z,16.10
2022-08-17T06:34:46.954Z,17.02
2022-08-17T06:37:31.125Z,16.65
2022-08-17T06:40:15.576Z,16.52
2022-08-17T06:43:05.026Z,16.92
2022-08-17T06:45:38.675Z,16.55
2022-08-17T06:48:14.169Z,16.25
2022-08-17T06:50:48.278Z,15.57
2022-08-17T06:53:24.531Z,14.77
2022-08-17T06:55:59.867Z,17.15
2022-08-17T06:58:31.609Z,14.65
2022-08-17T07:01:06.917Z,15.13
2022-08-17T07:03:40.848Z,14.85
2022-08-17T07:06:14.089Z,14.43
2022-08-17T07:08:52.162Z,14.68
2022-08-17T07:11:28.340Z,13.23
2022-08-17T07:14:07.027Z,14.68
2022-08-17T07:16:41.155Z,14.05
2022-08-17T07:19:11.277Z,15.85
2022-08-17T07:24:33.272Z,13.38
2022-08-17T07:27:07.497Z,14.57
2022-08-17T07:29:41.093Z,14.40
2022-08-17T07:32:11.219Z,15.68
2022-08-17T07:37:27.459Z,14.07
2022-08-17T07:40:14.769Z,14.13
2022-08-17T07:42:45.146Z,14.30
2022-08-17T07:45:29.978Z,12.40
2022-08-17T07:48:15.721Z,14.18
2022-08-17T07:50:50.545Z,13.40
2022-08-17T07:53:23.330Z,13.02
2022-08-17T07:55:53.500Z,12.63
2022-08-17T07:58:26.550Z,13.68
2022-08-17T08:01:06.930Z,14.13
2022-08-17T08:03:43.721Z,11.98
2022-08-17T08:06:28.005Z,13.57
2022-08-17T08:09:00.895Z,13.65
2022-08-17T08:11:40.205Z,12.90
2022-08-17T08:14:33.663Z,13.30
2022-08-17T08:17:03.591Z,12.85
2022-08-17T08:22:06.182Z,12.20
2022-08-17T08:24:52.154Z,12.27
2022-08-17T08:27:38.561Z,12.55
2022-08-17T08:30:11.489Z,12.18
2022-08-17T08:32:57.702Z,14.05
2022-08-17T08:35:31.163Z,11.05
2022-08-17T08:38:12.058Z,11.85
2022-08-17T08:40:53.833Z,12.70
2022-08-17T08:43:32.625Z,12.55
2022-08-17T08:46:07.994Z,11.07
2022-08-17T08:49:00.150Z,10.93
2022-08-17T08:51:47.028Z,10.75
2022-08-17T08:54:28.946Z,9.25
2022-08-17T08:57:24.321Z,9.13
2022-08-17T09:00:15.539Z,9.57
2022-08-17T09:03:16.878Z,10.07
2022-08-17T09:06:00.485Z,9.95
2022-08-17T09:08:37.908Z,9.10
2022-08-17T09:11:10.739Z,9.80
2022-08-17T09:13:54.375Z,10.68
2022-08-17T09:16:29.928Z,9.77
2022-08-17T09:19:05.073Z,8.60
2022-08-17T09:21:45.774Z,8.48
2022-08-17T09:24:23.055Z,7.43
2022-08-17T09:26:58.885Z,7.57
2022-08-17T09:29:35.469Z,7.15
2022-08-17T09:32:10.316Z,7.07
2022-08-17T09:34:52.633Z,8.25
2022-08-17T09:37:27.053Z,7.90
2022-08-17T09:40:08.688Z,8.13
2022-08-17T09:42:43.785Z,7.97
2022-08-17T09:45:27.865Z,7.25
2022-08-17T09:48:00.992Z,7.20
2022-08-17T09:51:03.633Z,8.15
2022-08-17T09:53:24.366Z,8.20
2022-08-17T09:56:17.730Z,7.45
2022-08-17T09:58:59.259Z,8.88
2022-08-17T10:01:36.876Z,7.13
2022-08-17T10:04:24.892Z,7.10
2022-08-17T10:07:15.066Z,6.95
2022-08-17T10:09:57.924Z,6.35
2022-08-17T10:12:39.605Z,6.40
2022-08-17T10:15:26.002Z,7.38
2022-08-17T10:18:24.619Z,8.65
2022-08-17T10:21:20.816Z,6.10
2022-08-17T10:24:11.185Z,5.72
2022-08-17T10:26:55.921Z,6.05
2022-08-17T10:29:46.260Z,6.55
2022-08-17T10:32:27.073Z,5.78
2022-08-17T10:35:16.624Z,5.55
2022-08-17T10:38:01.327Z,6.10
2022-08-17T10:40:38.065Z,5.65
2022-08-17T10:43:29.237Z,5.32
2022-08-17T10:46:10.520Z,5.60
2022-08-17T10:49:23.262Z,5.30
2022-08-17T10:51:54.552Z,5.20
2022-08-17T10:54:47.414Z,4.63
2022-08-17T10:57:38.940Z,5.07
2022-08-17T11:00:12.823Z,5.50
2022-08-17T11:02:49.621Z,5.30
2022-08-17T11:05:43.707Z,5.05
2022-08-17T11:08:47.351Z,5.90
2022-08-17T11:11:35.907Z,6.85
2022-08-17T11:14:35.454Z,4.78
2022-08-17T11:17:16.942Z,4.88
2022-08-17T11:20:05.146Z,5.15
2022-08-17T11:23:00.732Z,4.80
2022-08-17T11:25:35.562Z,3.85
2022-08-17T11:28:17.443Z,4.53
2022-08-17T11:30:52.557Z,6.38
2022-08-17T11:33:53.763Z,5.35
2022-08-17T11:36:32.878Z,4.47
2022-08-17T11:39:16.229Z,3.53
2022-08-17T11:41:55.008Z,4.78
2022-08-17T11:44:37.719Z,4.18
2022-08-17T11:47:36.667Z,3.97
2022-08-17T11:50:45.202Z,4.47
2022-08-17T11:53:50.093Z,4.22
2022-08-17T11:56:38.270Z,4.28
2022-08-17T11:59:47.506Z,8.40
2022-08-17T12:03:09.980Z,3.90
2022-08-17T12:05:39.957Z,7.35
2022-08-17T12:08:14.730Z,4.30
2022-08-17T12:10:59.421Z,4.15
2022-08-17T12:13:33.993Z,4.68
2022-08-17T12:16:07.310Z,4.32
2022-08-17T12:18:39.526Z,5.20
2022-08-17T12:21:41.431Z,6.93
2022-08-17T12:24:24.621Z,5.97
2022-08-17T12:26:56.770Z,4.28
2022-08-17T12:29:38.287Z,5.18
2022-08-17T12:32:14.250Z,4.18
2022-08-17T12:34:44.324Z,6.97
2022-08-17T12:37:18.575Z,7.47
2022-08-17T12:39:59.702Z,4.20
2022-08-17T12:42:31.110Z,5.13
2022-08-17T12:44:59.826Z,4.25
2022-08-17T12:47:31.905Z,5.15
2022-08-17T12:50:08.354Z,6.97
2022-08-17T12:53:02.066Z,4.13
2022-08-17T12:55:38.799Z,4.43
2022-08-17T12:58:12.216Z,4.13
2022-08-17T13:00:48.683Z,6.57
2022-08-17T13:03:20.947Z,5.70
2022-08-17T13:05:57.474Z,4.50
2022-08-17T13:08:31.153Z,4.05
2022-08-17T13:11:02.500Z,3.88
2022-08-17T13:13:32.943Z,6.65
2022-08-17T13:16:03.605Z,4.68
2022-08-17T13:18:44.052Z,3.90
2022-08-17T13:21:19.305Z,4.13
2022-08-17T13:23:58.616Z,6.18
2022-08-17T13:26:31.914Z,4.28
2022-08-17T13:29:01.390Z,5.78
2022-08-17T13:31:51.165Z,3.90
2022-08-17T13:34:38.712Z,4.22
2022-08-17T13:37:29.672Z,3.97
2022-08-17T13:40:01.583Z,5.18
2022-08-17T13:42:51.904Z,3.72
2022-08-17T13:45:52.598Z,5.20
2022-08-17T13:48:29.773Z,4.40
2022-08-17T13:51:13.805Z,4.05
2022-08-17T13:53:59.484Z,4.65
2022-08-17T13:56:54.412Z,5.18
2022-08-17T13:59:54.395Z,4.40
2022-08-17T14:02:27.672Z,4.50
2022-08-17T14:04:58.504Z,7.18
2022-08-17T14:07:34.156Z,4.28
2022-08-17T14:10:05.285Z,5.35
2022-08-17T14:12:36.188Z,4.40
2022-08-17T14:15:05.045Z,4.22
2022-08-17T14:17:38.074Z,7.63
2022-08-17T14:20:09.801Z,5.28
2022-08-17T14:22:41.705Z,5.68
2022-08-17T14:25:10.384Z,5.30
2022-08-17T14:27:51.998Z,5.73
2022-08-17T14:30:24.785Z,7.13
2022-08-17T14:32:53.241Z,5.80
2022-08-17T14:35:24.665Z,6.43
2022-08-17T14:37:53.968Z,7.00
2022-08-17T14:40:25.133Z,5.18
2022-08-17T14:42:56.539Z,5.63
2022-08-17T14:45:32.137Z,5.22
2022-08-17T14:48:04.017Z,5.38
2022-08-17T14:50:35.537Z,4.45
2022-08-17T14:53:05.211Z,4.28
2022-08-17T14:55:33.765Z,4.18
2022-08-17T14:58:04.021Z,4.47
2022-08-17T15:00:32.598Z,4.07
2022-08-17T15:03:01.562Z,4.00
2022-08-17T15:05:32.440Z,3.88
2022-08-17T15:08:00.954Z,3.70
2022-08-17T15:10:29.576Z,3.67
2022-08-17T15:12:58.392Z,4.22
2022-08-17T15:15:29.068Z,3.22
2022-08-17T15:17:57.923Z,3.17
2022-08-17T15:20:28.820Z,2.53
2022-08-17T15:22:58.785Z,2.92
2022-08-17T15:25:29.647Z,3.00
2022-08-17T15:27:57.794Z,6.18
2022-08-17T15:30:27.752Z,4.15
2022-08-17T15:35:29.458Z,4.20
2022-08-17T15:38:04.913Z,4.90
2022-08-17T15:40:36.617Z,3.97
2022-08-17T15:43:08.601Z,3.05
2022-08-17T15:45:38.831Z,3.20
2022-08-17T15:50:55.064Z,3.50
2022-08-17T15:53:23.101Z,4.15
2022-08-17T15:55:51.302Z,4.88
2022-08-17T15:58:19.996Z,4.93
2022-08-17T16:01:14.876Z,3.70
2022-08-17T16:04:03.797Z,3.47
2022-08-17T16:06:35.317Z,3.85
2022-08-17T16:09:03.578Z,4.28
2022-08-17T16:11:31.723Z,4.15
2022-08-17T16:13:59.809Z,3.63
2022-08-17T16:16:31.267Z,4.18
2022-08-17T16:18:59.535Z,4.78
2022-08-17T16:21:31.247Z,4.75
2022-08-17T16:24:13.237Z,5.57
2022-08-17T16:26:43.500Z,4.65
2022-08-17T16:29:11.573Z,5.28
2022-08-17T16:31:41.943Z,7.07
2022-08-17T16:34:17.159Z,4.93
2022-08-17T16:36:54.937Z,6.75
2022-08-17T16:39:26.085Z,4.97
2022-08-17T16:41:54.468Z,4.78
2022-08-17T16:44:22.942Z,3.97
2022-08-17T16:46:52.405Z,4.20
2022-08-17T16:49:32.436Z,4.70
2022-08-17T16:52:09.900Z,4.88
2022-08-17T16:54:40.654Z,4.60
2022-08-17T16:57:08.855Z,4.65
2022-08-17T16:59:41.969Z,4.50
2022-08-17T17:02:15.286Z,5.95
2022-08-17T17:04:51.204Z,4.88
2022-08-17T17:07:34.859Z,4.82
2022-08-17T17:10:08.734Z,4.85
2022-08-17T17:13:01.245Z,5.18
2022-08-17T17:15:41.059Z,4.63
2022-08-17T17:18:14.072Z,5.10
2022-08-17T17:20:48.821Z,5.15
2022-08-17T17:23:36.002Z,5.28
2022-08-17T17:26:13.311Z,5.53
2022-08-17T17:28:54.120Z,5.90
2022-08-17T17:31:26.767Z,5.53
2022-08-17T17:34:00.402Z,5.63
2022-08-17T17:36:33.183Z,5.95
2022-08-17T17:39:05.538Z,6.22
2022-08-17T17:41:42.152Z,5.90
2022-08-17T17:44:17.850Z,6.05
2022-08-17T17:46:52.938Z,5.57
2022-08-17T17:49:22.369Z,5.95
2022-08-17T17:52:10.964Z,5.95
2022-08-17T17:54:52.617Z,6.13
2022-08-17T17:57:28.700Z,5.80
2022-08-17T18:00:08.187Z,6.22
2022-08-17T18:02:55.149Z,7.50
2022-08-17T18:05:44.640Z,7.50
2022-08-17T18:08:32.047Z,7.40
2022-08-17T18:11:09.189Z,8.35
2022-08-17T18:13:53.358Z,7.50
2022-08-17T18:16:22.578Z,8.05
2022-08-17T18:18:53.526Z,6.50
2022-08-17T18:21:27.767Z,7.25
2022-08-17T18:23:58.237Z,6.05
2022-08-17T18:26:39.433Z,6.72
2022-08-17T18:29:26.551Z,5.90
2022-08-17T18:32:25.607Z,6.07
2022-08-17T18:34:55.964Z,5.10
2022-08-17T18:37:39.166Z,5.35
2022-08-17T18:40:35.562Z,5.25
2022-08-17T18:43:10.025Z,4.50
2022-08-17T18:45:45.959Z,5.10
2022-08-17T18:48:25.532Z,5.22
2022-08-17T18:50:55.900Z,5.10
2022-08-17T18:53:38.785Z,6.05
2022-08-17T18:56:21.148Z,5.60
2022-08-17T18:58:56.762Z,5.63
2022-08-17T19:01:51.460Z,6.20
2022-08-17T19:04:30.536Z,6.20
2022-08-17T19:07:23.539Z,5.85
2022-08-17T19:09:57.120Z,5.80
2022-08-17T19:12:32.583Z,5.70
2022-08-17T19:15:01.887Z,6.65
2022-08-17T19:17:43.901Z,6.33
2022-08-17T19:20:19.654Z,7.63
2022-08-17T19:23:00.367Z,5.93
2022-08-17T19:25:34.317Z,5.57
2022-08-17T19:28:21.646Z,5.85
2022-08-17T19:30:56.388Z,5.25
2022-08-17T19:33:24.832Z,5.47
2022-08-17T19:36:02.158Z,6.70
2022-08-17T19:38:41.625Z,6.78
2022-08-17T19:41:20.382Z,5.43
2022-08-17T19:44:11.145Z,5.40
2022-08-17T19:46:50.429Z,6.00
2022-08-17T19:49:33.220Z,6.30
2022-08-17T19:52:20.314Z,5.80
2022-08-17T19:54:56.694Z,7.40
2022-08-17T19:57:38.210Z,5.78
2022-08-17T20:00:11.927Z,6.40
2022-08-17T20:02:48.827Z,6.85
2022-08-17T20:05:22.655Z,6.75
2022-08-17T20:07:56.944Z,7.03
2022-08-17T20:10:38.653Z,6.38
2022-08-17T20:13:12.825Z,6.03
2022-08-17T20:15:43.514Z,5.63
2022-08-17T20:18:19.985Z,5.85
2022-08-17T20:20:58.389Z,6.13
2022-08-17T20:23:42.154Z,6.13
2022-08-17T20:26:23.150Z,6.60
2022-08-17T20:29:36.860Z,6.68
2022-08-17T20:32:21.373Z,6.10
2022-08-17T20:34:49.560Z,5.70
2022-08-17T20:37:32.177Z,5.70
2022-08-17T20:40:31.752Z,6.00
2022-08-17T20:43:01.361Z,5.18
2022-08-17T20:46:02.981Z,5.38
2022-08-17T20:48:38.941Z,6.38
2022-08-17T20:51:20.275Z,6.15
2022-08-17T20:54:07.708Z,5.97
2022-08-17T20:56:57.580Z,7.05
2022-08-17T21:00:03.680Z,7.00
2022-08-17T21:02:33.778Z,7.30
2022-08-17T21:05:06.985Z,6.80
2022-08-17T21:07:59.001Z,7.07
2022-08-17T21:10:38.439Z,7.32
2022-08-17T21:13:32.601Z,7.93
2022-08-17T21:16:08.902Z,7.22
2022-08-17T21:18:45.438Z,7.55
2022-08-17T21:21:23.951Z,8.40
2022-08-17T21:24:11.782Z,8.15
2022-08-17T21:26:55.797Z,7.85
2022-08-17T21:29:32.562Z,7.32
2022-08-17T21:32:19.212Z,8.32
2022-08-17T21:37:43.899Z,8.10
2022-08-17T21:40:25.161Z,8.23
2022-08-17T21:42:56.211Z,8.52
2022-08-17T21:45:27.565Z,8.23
2022-08-17T21:48:11.230Z,7.80
2022-08-17T21:50:41.714Z,8.52
2022-08-17T21:53:19.432Z,7.45
2022-08-17T21:55:50.477Z,8.40
2022-08-17T21:58:29.991Z,7.93
2022-08-17T22:01:23.974Z,8.63
2022-08-17T22:03:59.407Z,9.25
2022-08-17T22:06:31.312Z,7.57
2022-08-17T22:09:17.294Z,8.90
2022-08-17T22:12:01.927Z,8.85
2022-08-17T22:14:53.297Z,8.80
2022-08-17T22:17:25.740Z,10.10
2022-08-17T22:19:56.334Z,11.82
2022-08-17T22:22:34.698Z,13.80
2022-08-17T22:25:07.283Z,13.80
2022-08-17T22:27:47.122Z,17.27
2022-08-17T22:30:20.599Z,18.45
2022-08-17T22:32:50.009Z,16.95
2022-08-17T22:35:31.518Z,15.87
2022-08-17T22:38:27.552Z,16.58
2022-08-17T22:41:13.769Z,14.75
2022-08-17T22:43:44.838Z,14.75
2022-08-17T22:46:14.889Z,17.20
2022-08-17T22:48:49.019Z,16.95
2022-08-17T22:51:21.805Z,15.95
2022-08-17T22:54:09.751Z,17.75
2022-08-17T22:57:05.393Z,16.17
2022-08-17T22:59:41.522Z,16.17
2022-08-17T23:02:19.232Z,16.92
2022-08-17T23:04:51.235Z,16.92
2022-08-17T23:07:20.422Z,19.25
2022-08-17T23:09:48.486Z,17.30
2022-08-17T23:12:22.865Z,18.23
2022-08-17T23:14:57.029Z,18.33
2022-08-17T23:17:25.471Z,19.85
2022-08-17T23:19:55.427Z,20.80
2022-08-17T23:22:23.794Z,26.23
2022-08-17T23:24:52.176Z,22.13
2022-08-17T23:27:22.120Z,22.10
2022-08-17T23:29:50.507Z,22.67
2022-08-17T23:32:19.493Z,26.55
2022-08-17T23:34:50.359Z,32.63
2022-08-17T23:37:19.847Z,32.22
2022-08-17T23:39:47.813Z,31.45
2022-08-17T23:42:21.634Z,33.88
2022-08-17T23:44:51.050Z,31.05
2022-08-17T23:47:18.977Z,33.07
2022-08-17T23:49:47.008Z,35.53
2022-08-17T23:52:16.672Z,35.67
2022-08-17T23:54:46.617Z,40.13
2022-08-17T23:57:17.204Z,40.97
2022-08-17T23:59:45.929Z,54.72
