createdAt,value
2023-04-05T00:03:17.947Z,14.85
2023-04-05T00:07:02.484Z,18.63
2023-04-05T00:10:44.300Z,18.60
2023-04-05T00:14:26.078Z,19.45
2023-04-05T00:18:07.906Z,15.65
2023-04-05T00:21:49.669Z,17.63
2023-04-05T00:25:31.381Z,15.65
2023-04-05T00:29:13.178Z,20.25
2023-04-05T00:32:54.993Z,17.80
2023-04-05T00:36:36.942Z,17.27
2023-04-05T00:40:18.778Z,20.23
2023-04-05T00:44:00.580Z,20.95
2023-04-05T00:47:43.295Z,20.27
2023-04-05T00:51:25.815Z,21.77
2023-04-05T00:55:09.136Z,20.15
2023-04-05T00:58:53.326Z,22.00
2023-04-05T01:02:48.348Z,18.92
2023-04-05T01:06:51.378Z,24.20
2023-04-05T01:10:39.340Z,22.92
2023-04-05T01:14:21.428Z,21.35
2023-04-05T01:18:03.977Z,20.58
2023-04-05T01:22:14.435Z,19.10
2023-04-05T01:26:15.074Z,19.65
2023-04-05T01:30:04.106Z,21.30
2023-04-05T01:33:59.440Z,19.27
2023-04-05T01:37:42.296Z,19.83
2023-04-05T01:41:24.116Z,24.40
2023-04-05T01:45:06.309Z,21.42
2023-04-05T01:48:48.037Z,20.10
2023-04-05T01:52:29.816Z,20.35
2023-04-05T01:56:11.568Z,21.17
2023-04-05T01:59:53.379Z,23.08
2023-04-05T02:03:35.312Z,22.10
2023-04-05T02:07:17.097Z,23.27
2023-04-05T02:10:58.878Z,20.90
2023-04-05T02:14:40.674Z,24.10
2023-04-05T02:18:22.574Z,20.58
2023-04-05T02:22:04.435Z,19.10
2023-04-05T02:25:46.333Z,20.30
2023-04-05T02:29:28.526Z,19.75
2023-04-05T02:33:10.432Z,23.85
2023-04-05T02:36:52.675Z,24.55
2023-04-05T02:40:34.829Z,19.30
2023-04-05T02:44:16.891Z,21.25
2023-04-05T02:47:58.720Z,21.35
2023-04-05T02:51:40.744Z,19.80
2023-04-05T02:55:22.512Z,22.42
2023-04-05T02:59:04.602Z,27.35
2023-04-05T03:02:46.515Z,21.48
2023-04-05T03:06:28.456Z,20.65
2023-04-05T03:10:10.495Z,22.45
2023-04-05T03:13:52.256Z,20.95
2023-04-05T03:17:34.056Z,21.88
2023-04-05T03:21:18.422Z,22.17
2023-04-05T03:25:00.227Z,26.42
2023-04-05T03:28:45.299Z,21.58
2023-04-05T03:32:27.177Z,28.25
2023-04-05T03:36:09.416Z,26.95
2023-04-05T03:39:51.233Z,22.65
2023-04-05T03:43:33.112Z,22.08
2023-04-05T03:47:14.943Z,24.15
2023-04-05T03:50:56.778Z,21.88
2023-04-05T03:54:40.829Z,24.15
2023-04-05T03:58:22.651Z,24.00
2023-04-05T04:02:04.469Z,24.52
2023-04-05T04:05:46.745Z,24.25
2023-04-05T04:09:29.897Z,22.33
2023-04-05T04:13:11.736Z,23.10
2023-04-05T04:16:53.461Z,23.90
2023-04-05T04:20:35.417Z,26.00
2023-04-05T04:24:19.468Z,23.88
2023-04-05T04:28:01.608Z,23.58
2023-04-05T04:31:48.399Z,24.95
2023-04-05T04:35:39.115Z,21.88
2023-04-05T04:39:26.719Z,24.27
2023-04-05T04:43:14.387Z,22.63
2023-04-05T04:46:56.177Z,24.15
2023-04-05T04:50:39.184Z,24.00
2023-04-05T04:54:20.941Z,24.17
2023-04-05T04:58:09.869Z,26.02
2023-04-05T05:01:51.711Z,23.80
2023-04-05T05:05:33.475Z,26.77
2023-04-05T05:09:15.353Z,24.98
2023-04-05T05:12:57.125Z,26.02
2023-04-05T05:16:38.910Z,25.23
2023-04-05T05:20:21.273Z,26.10
2023-04-05T05:24:03.074Z,23.95
2023-04-05T05:27:44.826Z,27.08
2023-04-05T05:31:29.301Z,27.05
2023-04-05T05:35:11.131Z,29.05
2023-04-05T05:38:54.032Z,23.15
2023-04-05T05:42:35.970Z,24.80
2023-04-05T05:46:20.754Z,26.15
2023-04-05T05:50:03.897Z,23.05
2023-04-05T05:53:45.638Z,25.67
2023-04-05T05:57:27.427Z,23.90
2023-04-05T06:01:11.976Z,25.83
2023-04-05T06:04:55.148Z,25.77
2023-04-05T06:08:38.116Z,27.23
2023-04-05T06:12:22.748Z,25.23
2023-04-05T06:16:04.820Z,28.67
2023-04-05T06:19:46.576Z,28.48
2023-04-05T06:23:28.797Z,29.02
2023-04-05T06:27:10.590Z,32.17
2023-04-05T06:30:52.350Z,27.63
2023-04-05T06:34:34.126Z,29.20
2023-04-05T06:38:16.182Z,25.42
2023-04-05T06:41:58.222Z,23.65
2023-04-05T06:45:40.055Z,25.92
2023-04-05T06:49:21.860Z,28.52
2023-04-05T06:53:04.791Z,26.23
2023-04-05T06:56:46.911Z,25.08
2023-04-05T07:00:28.706Z,25.92
2023-04-05T07:04:10.707Z,26.23
2023-04-05T07:07:53.214Z,26.25
2023-04-05T07:11:35.398Z,22.55
2023-04-05T07:15:17.287Z,28.98
2023-04-05T07:18:59.028Z,24.77
2023-04-05T07:22:40.974Z,27.27
2023-04-05T07:26:23.032Z,27.85
2023-04-05T07:30:08.177Z,26.55
2023-04-05T07:33:49.909Z,23.92
2023-04-05T07:37:31.675Z,22.27
2023-04-05T07:41:13.565Z,23.42
2023-04-05T07:44:55.477Z,22.67
2023-04-05T07:48:37.231Z,20.55
2023-04-05T07:52:18.987Z,26.02
2023-04-05T07:56:11.967Z,24.40
2023-04-05T07:59:55.767Z,28.27
2023-04-05T08:03:40.036Z,29.23
2023-04-05T08:07:23.287Z,24.65
2023-04-05T08:11:05.313Z,25.58
2023-04-05T08:14:47.157Z,20.40
2023-04-05T08:18:29.000Z,18.67
2023-04-05T08:22:11.308Z,23.73
2023-04-05T08:25:53.972Z,23.27
2023-04-05T08:29:35.792Z,22.40
2023-04-05T08:33:17.608Z,21.13
2023-04-05T08:37:00.200Z,25.33
2023-04-05T08:40:46.580Z,23.83
2023-04-05T08:44:30.850Z,22.27
2023-04-05T08:48:12.696Z,24.60
2023-04-05T08:51:55.222Z,25.48
2023-04-05T08:55:39.536Z,26.00
2023-04-05T08:59:22.220Z,23.48
2023-04-05T09:03:05.863Z,18.88
2023-04-05T09:06:49.907Z,22.92
2023-04-05T09:10:32.152Z,24.95
2023-04-05T09:14:14.449Z,24.73
2023-04-05T09:17:57.237Z,25.77
2023-04-05T09:21:58.020Z,24.65
2023-04-05T09:25:42.356Z,23.83
2023-04-05T09:29:30.613Z,27.02
2023-04-05T09:33:18.866Z,23.38
2023-04-05T09:37:01.250Z,25.42
2023-04-05T09:40:49.042Z,21.67
2023-04-05T09:45:01.318Z,30.67
2023-04-05T09:48:50.267Z,24.02
2023-04-05T09:52:32.677Z,24.58
2023-04-05T09:56:14.937Z,23.30
2023-04-05T09:59:56.772Z,27.73
2023-04-05T10:03:48.251Z,24.58
2023-04-05T10:07:30.331Z,28.27
2023-04-05T10:11:13.614Z,23.88
2023-04-05T10:14:56.896Z,23.15
2023-04-05T10:18:50.711Z,23.60
2023-04-05T10:22:35.278Z,26.65
2023-04-05T10:26:31.387Z,23.42
2023-04-05T10:30:13.599Z,25.70
2023-04-05T10:34:06.336Z,24.73
2023-04-05T10:38:23.439Z,28.02
2023-04-05T10:42:09.787Z,20.90
2023-04-05T10:45:54.126Z,24.40
2023-04-05T10:49:40.699Z,23.00
2023-04-05T10:53:22.765Z,23.63
2023-04-05T10:57:09.483Z,23.75
2023-04-05T11:04:34.845Z,20.15
2023-04-05T11:08:16.781Z,22.30
2023-04-05T11:11:58.544Z,20.52
2023-04-05T11:15:40.531Z,21.08
2023-04-05T11:19:49.260Z,20.17
2023-04-05T11:23:31.136Z,24.17
2023-04-05T11:27:12.981Z,20.67
2023-04-05T11:31:02.105Z,21.25
2023-04-05T11:34:44.631Z,28.80
2023-04-05T11:38:26.423Z,22.90
2023-04-05T11:42:16.004Z,24.85
2023-04-05T11:45:57.812Z,25.40
2023-04-05T11:49:40.545Z,22.13
2023-04-05T11:53:22.316Z,22.02
2023-04-05T11:57:04.187Z,23.05
2023-04-05T12:00:46.516Z,20.00
2023-04-05T12:04:28.381Z,17.98
2023-04-05T12:08:10.211Z,17.20
2023-04-05T12:11:55.164Z,15.75
2023-04-05T12:15:43.150Z,18.38
2023-04-05T12:19:30.688Z,16.25
2023-04-05T12:23:12.677Z,16.60
2023-04-05T12:26:57.054Z,17.55
2023-04-05T12:30:54.731Z,15.52
2023-04-05T12:34:37.048Z,18.30
2023-04-05T12:38:18.816Z,21.67
2023-04-05T12:42:01.131Z,20.70
2023-04-05T12:45:44.407Z,18.02
2023-04-05T12:49:28.686Z,14.68
2023-04-05T12:53:18.245Z,18.13
2023-04-05T12:57:04.465Z,18.90
2023-04-05T13:00:46.696Z,21.23
2023-04-05T13:04:28.462Z,18.67
2023-04-05T13:08:10.342Z,17.45
2023-04-05T13:11:52.095Z,17.40
2023-04-05T13:15:34.213Z,16.13
2023-04-05T13:19:16.055Z,17.58
2023-04-05T13:22:58.000Z,20.45
2023-04-05T13:26:39.792Z,16.50
2023-04-05T13:30:21.650Z,19.20
2023-04-05T13:34:03.687Z,17.80
2023-04-05T13:37:45.488Z,15.05
2023-04-05T13:41:27.273Z,16.10
2023-04-05T13:45:09.796Z,16.15
2023-04-05T13:48:51.556Z,17.65
2023-04-05T13:52:33.620Z,17.13
2023-04-05T13:56:15.379Z,16.90
2023-04-05T13:59:57.249Z,19.65
2023-04-05T14:03:39.288Z,19.73
2023-04-05T14:07:22.694Z,18.83
2023-04-05T14:11:05.383Z,17.05
2023-04-05T14:14:47.170Z,17.27
2023-04-05T14:18:28.959Z,20.70
2023-04-05T14:22:10.941Z,22.30
2023-04-05T14:25:53.225Z,19.98
2023-04-05T14:29:35.000Z,22.02
2023-04-05T14:33:17.261Z,18.40
2023-04-05T14:37:00.851Z,18.17
2023-04-05T14:40:43.188Z,22.05
2023-04-05T14:44:26.884Z,20.00
2023-04-05T14:48:08.753Z,22.13
2023-04-05T14:51:50.723Z,21.80
2023-04-05T14:55:35.495Z,21.33
2023-04-05T14:59:17.358Z,19.10
2023-04-05T15:02:59.299Z,21.60
2023-04-05T15:06:42.249Z,19.80
2023-04-05T15:10:24.030Z,16.38
2023-04-05T15:14:08.484Z,16.60
2023-04-05T15:17:51.714Z,19.23
2023-04-05T15:21:33.777Z,18.38
2023-04-05T15:25:15.679Z,14.55
2023-04-05T15:28:57.405Z,12.80
2023-04-05T15:32:39.246Z,15.25
2023-04-05T15:36:21.303Z,13.18
2023-04-05T15:40:03.885Z,15.45
2023-04-05T15:43:46.799Z,14.57
2023-04-05T15:47:28.688Z,17.30
2023-04-05T15:51:12.034Z,11.55
2023-04-05T15:54:53.802Z,13.95
2023-04-05T15:58:37.045Z,13.30
2023-04-05T16:02:19.245Z,13.73
2023-04-05T16:06:01.016Z,12.60
2023-04-05T16:09:44.208Z,13.43
2023-04-05T16:13:26.164Z,12.52
2023-04-05T16:17:08.014Z,16.38
2023-04-05T16:20:50.592Z,11.85
2023-04-05T16:24:33.342Z,12.15
2023-04-05T16:28:15.147Z,10.88
2023-04-05T16:31:57.002Z,11.52
2023-04-05T16:35:38.860Z,10.07
2023-04-05T16:39:20.680Z,9.77
2023-04-05T16:43:02.419Z,11.27
2023-04-05T16:46:46.047Z,11.07
2023-04-05T16:50:27.914Z,9.00
2023-04-05T16:54:09.750Z,9.73
2023-04-05T16:57:53.999Z,8.68
2023-04-05T17:01:36.040Z,8.40
2023-04-05T17:05:17.967Z,8.98
2023-04-05T17:09:00.138Z,7.90
2023-04-05T17:12:42.230Z,10.40
2023-04-05T17:16:24.052Z,9.50
2023-04-05T17:20:06.586Z,8.38
2023-04-05T17:23:48.495Z,7.72
2023-04-05T17:27:30.361Z,7.82
2023-04-05T17:31:12.237Z,7.63
2023-04-05T17:34:54.332Z,7.40
2023-04-05T17:38:36.181Z,7.28
2023-04-05T17:42:18.524Z,8.70
2023-04-05T17:46:00.322Z,9.30
2023-04-05T17:49:42.099Z,8.48
2023-04-05T17:53:23.992Z,10.43
2023-04-05T17:57:06.585Z,8.13
2023-04-05T18:00:52.147Z,8.50
2023-04-05T18:04:34.052Z,8.98
2023-04-05T18:08:16.530Z,7.25
2023-04-05T18:11:58.854Z,8.48
2023-04-05T18:15:41.399Z,7.70
2023-04-05T18:19:23.216Z,8.60
2023-04-05T18:23:05.030Z,6.90
2023-04-05T18:26:47.106Z,6.78
2023-04-05T18:30:28.876Z,6.90
2023-04-05T18:34:10.657Z,6.82
2023-04-05T18:37:52.474Z,5.15
2023-04-05T18:41:34.233Z,4.45
2023-04-05T18:45:16.319Z,5.30
2023-04-05T18:48:58.116Z,6.13
2023-04-05T18:52:39.922Z,4.25
2023-04-05T18:56:21.695Z,5.47
2023-04-05T19:00:04.835Z,6.63
2023-04-05T19:03:47.820Z,5.55
2023-04-05T19:07:29.674Z,2.85
2023-04-05T19:11:13.714Z,6.28
2023-04-05T19:14:55.944Z,3.33
2023-04-05T19:18:37.730Z,2.90
2023-04-05T19:22:19.758Z,4.50
2023-04-05T19:26:01.543Z,3.90
2023-04-05T19:29:43.846Z,3.58
2023-04-05T19:33:25.627Z,2.20
2023-04-05T19:37:07.522Z,5.07
2023-04-05T19:40:49.353Z,3.83
2023-04-05T19:44:49.693Z,2.53
2023-04-05T19:48:44.333Z,4.55
2023-04-05T19:52:48.367Z,4.53
2023-04-05T19:56:32.265Z,4.43
2023-04-05T20:00:52.564Z,2.38
2023-04-05T20:04:38.902Z,3.92
2023-04-05T20:08:20.839Z,3.73
2023-04-05T20:12:04.059Z,4.53
2023-04-05T20:15:47.700Z,2.92
2023-04-05T20:19:31.333Z,4.13
2023-04-05T20:23:17.161Z,3.53
2023-04-05T20:26:59.041Z,3.30
2023-04-05T20:30:40.860Z,3.78
2023-04-05T20:34:31.324Z,3.85
2023-04-05T20:38:13.094Z,3.92
2023-04-05T20:41:58.443Z,4.90
2023-04-05T20:45:40.256Z,6.88
2023-04-05T20:49:23.006Z,4.28
2023-04-05T20:53:06.084Z,5.13
2023-04-05T20:56:47.965Z,5.68
2023-04-05T21:00:29.840Z,5.75
2023-04-05T21:04:11.654Z,5.28
2023-04-05T21:07:53.408Z,5.88
2023-04-05T21:11:35.333Z,6.30
2023-04-05T21:15:17.129Z,6.40
2023-04-05T21:18:59.152Z,8.30
2023-04-05T21:22:41.044Z,6.25
2023-04-05T21:26:22.806Z,6.65
2023-04-05T21:30:05.073Z,6.32
2023-04-05T21:33:46.903Z,6.80
2023-04-05T21:37:28.657Z,13.05
2023-04-05T21:41:10.742Z,7.82
2023-04-05T21:44:52.520Z,6.72
2023-04-05T21:48:34.316Z,6.93
2023-04-05T21:52:16.238Z,6.15
2023-04-05T21:55:58.008Z,5.78
2023-04-05T21:59:40.011Z,6.50
2023-04-05T22:03:21.838Z,6.15
2023-04-05T22:07:03.822Z,4.68
2023-04-05T22:10:45.617Z,6.40
2023-04-05T22:14:28.162Z,4.38
2023-04-05T22:18:10.120Z,5.97
2023-04-05T22:21:55.093Z,4.80
2023-04-05T22:25:36.854Z,4.25
2023-04-05T22:29:19.437Z,7.32
2023-04-05T22:33:02.005Z,4.93
2023-04-05T22:36:43.975Z,6.10
2023-04-05T22:40:27.439Z,6.20
2023-04-05T22:44:09.379Z,5.47
2023-04-05T22:47:51.344Z,4.95
2023-04-05T22:51:33.148Z,5.07
2023-04-05T22:55:15.039Z,5.35
2023-04-05T22:58:56.888Z,5.95
2023-04-05T23:02:38.708Z,5.95
2023-04-05T23:06:20.510Z,5.18
2023-04-05T23:10:02.373Z,3.92
2023-04-05T23:13:44.486Z,4.68
2023-04-05T23:17:26.598Z,6.90
2023-04-05T23:21:08.361Z,4.43
2023-04-05T23:24:50.180Z,3.78
2023-04-05T23:28:32.034Z,5.45
2023-04-05T23:32:13.792Z,4.63
2023-04-05T23:35:55.682Z,4.88
2023-04-05T23:39:37.485Z,3.45
2023-04-05T23:43:19.269Z,3.95
2023-04-05T23:47:01.202Z,4.25
2023-04-05T23:50:43.060Z,4.05
2023-04-05T23:54:24.903Z,5.60
2023-04-05T23:58:07.975Z,4.25
