createdAt,value
2022-12-03T00:03:07.545Z,47.15
2022-12-03T00:08:09.585Z,48.38
2022-12-03T00:13:11.635Z,50.30
2022-12-03T00:18:13.501Z,49.80
2022-12-03T00:23:15.429Z,50.13
2022-12-03T00:28:17.305Z,51.33
2022-12-03T00:33:19.807Z,53.78
2022-12-03T00:38:21.812Z,52.92
2022-12-03T00:43:25.136Z,52.80
2022-12-03T00:48:27.577Z,53.05
2022-12-03T00:53:29.634Z,54.13
2022-12-03T00:58:31.584Z,51.55
2022-12-03T01:03:33.571Z,55.55
2022-12-03T01:08:35.567Z,54.28
2022-12-03T01:13:37.604Z,53.95
2022-12-03T01:18:39.671Z,52.10
2022-12-03T01:23:41.636Z,52.45
2022-12-03T01:28:43.692Z,49.67
2022-12-03T01:33:45.625Z,49.47
2022-12-03T01:38:48.808Z,47.55
2022-12-03T01:43:52.033Z,44.03
2022-12-03T01:48:55.805Z,44.55
2022-12-03T01:59:00.592Z,39.75
2022-12-03T02:04:02.567Z,37.67
2022-12-03T02:09:08.520Z,37.45
2022-12-03T02:14:18.152Z,37.80
2022-12-03T02:19:30.655Z,35.65
2022-12-03T02:24:51.254Z,35.53
2022-12-03T02:29:53.572Z,35.45
2022-12-03T02:34:55.919Z,34.88
2022-12-03T02:40:03.975Z,33.42
2022-12-03T02:45:21.086Z,33.42
2022-12-03T02:50:28.437Z,32.30
2022-12-03T02:55:36.862Z,33.05
2022-12-03T03:00:39.874Z,33.00
2022-12-03T03:05:42.152Z,34.47
2022-12-03T03:10:45.888Z,32.10
2022-12-03T03:15:48.746Z,32.20
2022-12-03T03:20:50.987Z,33.70
2022-12-03T03:26:09.522Z,34.22
2022-12-03T03:31:14.421Z,34.40
2022-12-03T03:36:17.041Z,31.38
2022-12-03T03:41:20.857Z,34.30
2022-12-03T03:46:23.459Z,32.67
2022-12-03T03:51:25.987Z,33.10
2022-12-03T03:56:28.199Z,33.30
2022-12-03T04:01:31.301Z,32.10
2022-12-03T04:06:33.251Z,34.05
2022-12-03T04:11:53.610Z,40.33
2022-12-03T04:16:55.600Z,35.40
2022-12-03T04:22:16.394Z,34.53
2022-12-03T04:27:36.566Z,33.38
2022-12-03T04:32:56.883Z,34.65
2022-12-03T04:37:58.914Z,38.92
2022-12-03T04:43:00.821Z,35.63
2022-12-03T04:48:02.726Z,34.63
2022-12-03T04:53:04.800Z,33.78
2022-12-03T04:58:06.871Z,33.15
2022-12-03T05:03:08.861Z,33.20
2022-12-03T05:08:10.824Z,31.95
2022-12-03T05:13:12.791Z,30.00
2022-12-03T05:18:14.723Z,31.90
2022-12-03T05:23:16.968Z,31.45
2022-12-03T05:28:20.504Z,31.88
2022-12-03T05:33:22.497Z,32.13
2022-12-03T05:38:24.427Z,37.35
2022-12-03T05:43:26.526Z,32.45
2022-12-03T05:48:28.436Z,32.72
2022-12-03T05:53:30.576Z,30.33
2022-12-03T05:58:32.679Z,30.58
2022-12-03T06:03:34.655Z,30.30
2022-12-03T06:08:36.677Z,29.90
2022-12-03T06:13:38.684Z,29.50
2022-12-03T06:18:40.740Z,30.60
2022-12-03T06:23:44.944Z,29.95
2022-12-03T06:28:49.123Z,29.80
2022-12-03T06:33:51.038Z,31.80
2022-12-03T06:38:53.356Z,30.08
2022-12-03T06:43:55.324Z,30.48
2022-12-03T06:48:57.665Z,31.33
2022-12-03T06:53:59.891Z,29.27
2022-12-03T06:59:02.117Z,29.83
2022-12-03T07:04:04.183Z,29.38
2022-12-03T07:09:06.170Z,31.92
2022-12-03T07:14:12.016Z,40.55
2022-12-03T07:19:14.511Z,31.98
2022-12-03T07:24:16.832Z,32.13
2022-12-03T07:29:18.898Z,33.63
2022-12-03T07:34:21.919Z,34.17
2022-12-03T07:39:23.900Z,33.15
2022-12-03T07:44:26.475Z,33.80
2022-12-03T07:49:28.506Z,31.90
2022-12-03T07:54:30.867Z,34.65
2022-12-03T07:59:33.037Z,32.88
2022-12-03T08:04:34.938Z,32.95
2022-12-03T08:09:39.614Z,31.60
2022-12-03T08:14:41.750Z,31.15
2022-12-03T08:19:47.002Z,32.85
2022-12-03T08:24:48.940Z,30.50
2022-12-03T08:30:00.625Z,31.00
2022-12-03T08:35:02.638Z,29.83
2022-12-03T08:40:21.955Z,31.15
2022-12-03T08:45:35.115Z,32.72
2022-12-03T08:50:40.476Z,35.40
2022-12-03T08:55:46.883Z,41.15
2022-12-03T09:01:11.111Z,30.80
2022-12-03T09:06:13.080Z,35.70
2022-12-03T09:11:15.572Z,48.85
2022-12-03T09:16:17.528Z,31.95
2022-12-03T09:21:19.740Z,33.15
2022-12-03T09:26:21.628Z,32.15
2022-12-03T09:36:27.474Z,32.88
2022-12-03T09:41:29.603Z,34.60
2022-12-03T09:46:31.761Z,32.00
2022-12-03T09:51:36.191Z,33.53
2022-12-03T09:56:38.351Z,32.88
2022-12-03T10:01:40.592Z,33.35
2022-12-03T10:06:46.006Z,34.40
2022-12-03T10:11:48.428Z,32.28
2022-12-03T10:16:50.872Z,33.00
2022-12-03T10:21:53.170Z,33.00
2022-12-03T10:26:57.796Z,34.80
2022-12-03T10:32:02.343Z,31.63
2022-12-03T10:37:21.380Z,32.00
2022-12-03T10:42:25.353Z,32.17
2022-12-03T10:47:27.471Z,33.53
2022-12-03T10:52:29.969Z,32.83
2022-12-03T10:57:32.411Z,33.30
2022-12-03T11:02:34.336Z,33.33
2022-12-03T11:07:39.021Z,33.97
2022-12-03T11:12:41.339Z,33.03
2022-12-03T11:17:49.206Z,34.38
2022-12-03T11:22:55.570Z,33.22
2022-12-03T11:28:15.760Z,34.88
2022-12-03T11:33:24.671Z,33.92
2022-12-03T11:38:41.597Z,34.55
2022-12-03T11:43:56.305Z,34.45
2022-12-03T11:48:59.962Z,35.58
2022-12-03T11:54:02.007Z,43.63
2022-12-03T11:59:12.277Z,34.88
2022-12-03T12:04:46.782Z,51.05
2022-12-03T12:09:54.914Z,44.80
2022-12-03T12:14:58.348Z,37.13
2022-12-03T12:20:45.292Z,36.40
2022-12-03T12:25:54.231Z,40.20
2022-12-03T12:30:56.512Z,38.45
2022-12-03T12:35:58.570Z,38.42
2022-12-03T12:41:06.728Z,38.75
2022-12-03T12:51:36.029Z,40.25
2022-12-03T12:56:38.946Z,38.50
2022-12-03T13:01:43.279Z,40.85
2022-12-03T13:06:47.707Z,39.00
2022-12-03T13:11:54.548Z,41.38
2022-12-03T13:16:59.011Z,41.67
2022-12-03T13:22:10.120Z,45.35
2022-12-03T13:27:17.932Z,51.25
2022-12-03T13:32:22.769Z,45.45
2022-12-03T13:37:27.806Z,41.53
2022-12-03T13:42:39.311Z,40.17
2022-12-03T13:47:49.529Z,39.85
2022-12-03T13:52:53.007Z,40.13
2022-12-03T13:57:55.501Z,39.92
2022-12-03T14:02:58.815Z,41.92
2022-12-03T14:15:38.191Z,44.33
2022-12-03T14:20:40.076Z,44.30
2022-12-03T14:25:43.963Z,45.42
2022-12-03T14:30:45.908Z,46.90
2022-12-03T14:35:47.925Z,44.72
2022-12-03T14:40:49.901Z,45.30
2022-12-03T14:45:51.907Z,46.15
2022-12-03T14:50:56.265Z,47.50
2022-12-03T14:55:59.444Z,46.80
2022-12-03T15:01:01.386Z,51.03
2022-12-03T15:06:03.688Z,53.45
2022-12-03T15:11:05.809Z,47.42
2022-12-03T15:16:08.558Z,47.78
2022-12-03T15:21:10.485Z,52.72
2022-12-03T15:26:12.464Z,50.08
2022-12-03T15:31:14.453Z,55.17
2022-12-03T15:36:16.760Z,50.80
2022-12-03T15:41:21.879Z,52.28
2022-12-03T15:46:24.068Z,51.00
2022-12-03T15:51:26.096Z,50.70
2022-12-03T15:56:28.074Z,53.72
2022-12-03T16:01:30.313Z,53.80
2022-12-03T16:06:32.592Z,51.75
2022-12-03T16:11:34.484Z,54.05
2022-12-03T16:16:36.507Z,56.53
2022-12-03T16:21:39.077Z,54.30
2022-12-03T16:26:40.992Z,53.08
2022-12-03T16:31:58.447Z,49.92
2022-12-03T16:37:00.423Z,48.22
2022-12-03T16:42:04.033Z,51.95
2022-12-03T16:52:08.119Z,57.75
2022-12-03T16:57:11.352Z,50.90
2022-12-03T17:02:13.847Z,55.78
2022-12-03T17:07:15.913Z,51.35
2022-12-03T17:12:17.835Z,52.67
2022-12-03T17:17:19.752Z,53.35
2022-12-03T17:22:21.904Z,53.30
2022-12-03T17:27:26.009Z,55.08
2022-12-03T17:32:28.030Z,56.22
2022-12-03T17:37:29.962Z,56.58
2022-12-03T17:42:32.001Z,73.95
2022-12-03T17:47:34.267Z,55.85
2022-12-03T17:52:36.321Z,53.83
2022-12-03T17:57:38.368Z,53.75
2022-12-03T18:02:40.542Z,62.22
2022-12-03T18:07:42.504Z,59.22
2022-12-03T18:17:48.098Z,57.88
2022-12-03T18:22:50.259Z,56.70
2022-12-03T18:27:52.265Z,64.68
2022-12-03T18:32:54.499Z,58.42
2022-12-03T18:37:56.440Z,60.40
2022-12-03T18:42:58.523Z,56.63
2022-12-03T18:48:00.636Z,55.90
2022-12-03T18:53:02.570Z,55.13
2022-12-03T18:58:04.704Z,56.78
2022-12-03T19:08:14.845Z,58.50
2022-12-03T19:13:17.078Z,63.58
2022-12-03T19:18:19.092Z,59.35
2022-12-03T19:23:21.088Z,61.38
2022-12-03T19:28:23.280Z,64.75
2022-12-03T19:33:28.623Z,58.88
2022-12-03T19:38:31.188Z,61.33
2022-12-03T19:43:35.192Z,64.45
2022-12-03T19:48:39.225Z,65.32
2022-12-03T19:58:45.367Z,66.10
2022-12-03T20:08:55.035Z,55.28
2022-12-03T20:13:59.727Z,58.95
2022-12-03T20:19:05.088Z,66.03
2022-12-03T20:24:07.951Z,71.93
2022-12-03T20:29:10.267Z,89.47
2022-12-03T20:34:12.361Z,87.18
2022-12-03T20:39:14.368Z,84.53
2022-12-03T20:44:16.342Z,82.50
2022-12-03T20:49:18.471Z,81.78
2022-12-03T20:54:20.682Z,78.63
2022-12-03T20:59:22.636Z,80.20
2022-12-03T21:04:24.632Z,79.85
2022-12-03T21:09:26.672Z,69.13
2022-12-03T21:14:28.800Z,75.18
2022-12-03T21:19:30.883Z,66.63
2022-12-03T21:24:33.405Z,67.55
2022-12-03T21:29:35.494Z,65.72
2022-12-03T21:34:37.620Z,65.72
2022-12-03T21:39:39.623Z,62.97
2022-12-03T21:44:41.702Z,63.67
2022-12-03T21:49:43.830Z,61.20
2022-12-03T21:54:45.995Z,58.42
2022-12-03T21:59:47.963Z,61.45
2022-12-03T22:04:50.808Z,61.00
2022-12-03T22:09:53.433Z,61.57
2022-12-03T22:14:57.215Z,57.00
2022-12-03T22:19:59.264Z,57.22
2022-12-03T22:25:01.263Z,54.67
2022-12-03T22:30:04.400Z,53.50
2022-12-03T22:35:06.703Z,54.08
2022-12-03T22:40:08.946Z,52.50
2022-12-03T22:45:11.186Z,50.53
2022-12-03T22:50:13.404Z,53.40
2022-12-03T22:55:15.513Z,48.60
2022-12-03T23:00:28.959Z,50.83
2022-12-03T23:05:37.146Z,52.85
2022-12-03T23:10:41.781Z,49.47
2022-12-03T23:15:49.175Z,46.35
2022-12-03T23:20:53.468Z,51.05
2022-12-03T23:25:59.429Z,48.63
2022-12-03T23:31:01.873Z,48.83
2022-12-03T23:36:06.278Z,52.72
2022-12-03T23:41:11.417Z,49.00
2022-12-03T23:46:16.056Z,50.17
2022-12-03T23:51:21.176Z,47.90
2022-12-03T23:56:29.346Z,47.55
