createdAt,value
2019-02-05T00:00:54.427Z,95.60
2019-02-05T00:03:23.507Z,95.80
2019-02-05T00:05:52.068Z,95.90
2019-02-05T00:08:20.650Z,96.20
2019-02-05T00:10:49.326Z,96.10
2019-02-05T00:13:18.040Z,96.10
2019-02-05T00:15:46.595Z,96.20
2019-02-05T00:18:15.163Z,96.50
2019-02-05T00:20:43.737Z,96.30
2019-02-05T00:23:14.125Z,96.60
2019-02-05T00:25:42.660Z,96.70
2019-02-05T00:28:11.596Z,96.80
2019-02-05T00:30:40.825Z,96.80
2019-02-05T00:33:09.371Z,96.70
2019-02-05T00:35:37.926Z,96.90
2019-02-05T00:38:06.500Z,96.90
2019-02-05T00:40:35.101Z,96.80
2019-02-05T00:43:04.143Z,97.00
2019-02-05T00:45:33.033Z,96.40
2019-02-05T00:48:01.598Z,96.80
2019-02-05T00:50:30.164Z,96.90
2019-02-05T00:52:58.710Z,96.80
2019-02-05T00:55:27.238Z,96.80
2019-02-05T00:57:55.796Z,96.80
2019-02-05T01:00:26.543Z,96.80
2019-02-05T01:02:55.095Z,96.80
2019-02-05T01:05:23.657Z,97.00
2019-02-05T01:07:52.203Z,97.00
2019-02-05T01:10:22.612Z,96.90
2019-02-05T01:12:51.183Z,96.90
2019-02-05T01:15:21.511Z,97.00
2019-02-05T01:17:50.094Z,97.00
2019-02-05T01:20:18.660Z,97.00
2019-02-05T01:22:47.511Z,96.80
2019-02-05T01:25:16.592Z,96.80
2019-02-05T01:27:45.145Z,96.80
2019-02-05T01:30:16.416Z,97.20
2019-02-05T01:32:44.987Z,97.10
2019-02-05T01:35:14.031Z,97.20
2019-02-05T01:37:42.897Z,97.40
2019-02-05T01:40:13.206Z,97.30
2019-02-05T01:42:42.256Z,97.30
2019-02-05T01:45:13.351Z,97.40
2019-02-05T01:47:41.906Z,97.60
2019-02-05T01:50:10.919Z,97.50
2019-02-05T01:52:39.490Z,97.50
2019-02-05T01:55:10.340Z,97.40
2019-02-05T01:57:39.179Z,97.80
2019-02-05T02:00:10.804Z,97.70
2019-02-05T02:02:39.364Z,97.70
2019-02-05T02:05:08.225Z,97.70
2019-02-05T02:07:36.764Z,97.50
2019-02-05T02:10:06.066Z,97.40
2019-02-05T02:12:34.826Z,97.20
2019-02-05T02:15:03.535Z,96.80
2019-02-05T02:17:32.092Z,96.90
2019-02-05T02:20:00.666Z,97.00
2019-02-05T02:22:29.233Z,97.10
2019-02-05T02:24:57.809Z,97.20
2019-02-05T02:27:26.342Z,97.20
2019-02-05T02:29:54.913Z,97.20
2019-02-05T02:32:23.465Z,97.50
2019-02-05T02:34:52.025Z,97.60
2019-02-05T02:37:20.570Z,97.60
2019-02-05T02:39:49.138Z,97.20
2019-02-05T02:42:17.687Z,97.20
2019-02-05T02:44:46.418Z,97.30
2019-02-05T02:47:14.964Z,97.30
2019-02-05T02:49:43.527Z,97.10
2019-02-05T02:52:12.091Z,97.40
2019-02-05T02:54:40.649Z,97.10
2019-02-05T02:57:09.201Z,97.30
2019-02-05T02:59:37.775Z,97.30
2019-02-05T03:02:06.341Z,97.20
2019-02-05T03:04:34.894Z,97.20
2019-02-05T03:07:03.444Z,96.80
2019-02-05T03:09:32.000Z,96.80
2019-02-05T03:12:00.549Z,96.80
2019-02-05T03:14:29.121Z,97.00
2019-02-05T03:16:57.780Z,97.10
2019-02-05T03:19:26.693Z,97.30
2019-02-05T03:21:55.527Z,97.20
2019-02-05T03:24:24.080Z,97.20
2019-02-05T03:26:52.644Z,97.10
2019-02-05T03:29:21.194Z,97.30
2019-02-05T03:31:49.763Z,97.30
2019-02-05T03:34:18.305Z,97.00
2019-02-05T03:36:48.147Z,97.00
2019-02-05T03:39:16.683Z,97.10
2019-02-05T03:41:45.330Z,97.10
2019-02-05T03:44:13.981Z,96.90
2019-02-05T03:46:42.540Z,96.80
2019-02-05T03:49:11.088Z,97.00
2019-02-05T03:52:16.409Z,97.00
2019-02-05T03:55:20.193Z,97.10
2019-02-05T03:58:16.683Z,97.60
2019-02-05T04:01:26.900Z,97.40
2019-02-05T04:04:36.068Z,97.30
2019-02-05T04:07:34.547Z,97.20
2019-02-05T04:10:58.099Z,97.20
2019-02-05T04:13:48.982Z,97.30
2019-02-05T04:16:58.953Z,97.40
2019-02-05T04:20:15.819Z,97.40
2019-02-05T04:23:37.757Z,97.40
2019-02-05T04:26:29.090Z,97.40
2019-02-05T04:29:47.113Z,97.40
2019-02-05T04:32:57.216Z,97.50
2019-02-05T04:36:00.952Z,97.90
2019-02-05T04:39:08.566Z,97.90
2019-02-05T04:42:17.468Z,97.80
2019-02-05T04:44:58.649Z,98.20
2019-02-05T04:47:41.378Z,97.90
2019-02-05T04:50:36.984Z,97.90
2019-02-05T04:53:32.305Z,97.80
2019-02-05T04:56:34.384Z,98.20
2019-02-05T04:59:47.773Z,98.00
2019-02-05T05:02:42.711Z,98.00
2019-02-05T05:05:36.480Z,98.00
2019-02-05T05:08:28.728Z,98.20
2019-02-05T05:10:57.293Z,98.30
2019-02-05T05:13:25.857Z,98.20
2019-02-05T05:15:54.771Z,98.40
2019-02-05T05:18:23.327Z,98.40
2019-02-05T05:20:51.884Z,98.40
2019-02-05T05:23:20.450Z,98.50
2019-02-05T05:25:48.999Z,98.50
2019-02-05T05:28:19.170Z,98.40
2019-02-05T05:30:47.746Z,98.40
2019-02-05T05:33:16.317Z,98.10
2019-02-05T05:35:44.896Z,97.90
2019-02-05T05:38:13.447Z,98.00
2019-02-05T05:40:41.996Z,97.90
2019-02-05T05:43:10.585Z,98.00
2019-02-05T05:45:39.134Z,98.20
2019-02-05T05:48:07.681Z,98.20
2019-02-05T05:50:37.689Z,98.30
2019-02-05T05:53:06.204Z,98.00
2019-02-05T05:55:34.759Z,97.90
2019-02-05T05:58:03.315Z,98.10
2019-02-05T06:00:31.888Z,98.00
2019-02-05T06:03:04.818Z,97.80
2019-02-05T06:05:33.900Z,97.60
2019-02-05T06:08:02.692Z,97.50
2019-02-05T06:10:31.264Z,97.60
2019-02-05T06:12:59.848Z,97.60
2019-02-05T06:15:28.402Z,97.40
2019-02-05T06:17:56.972Z,97.30
2019-02-05T06:20:25.532Z,96.90
2019-02-05T06:22:54.481Z,96.80
2019-02-05T06:25:23.185Z,96.70
2019-02-05T06:27:51.776Z,96.50
2019-02-05T06:30:20.348Z,96.50
2019-02-05T06:32:48.932Z,96.50
2019-02-05T06:35:17.544Z,96.40
2019-02-05T06:37:46.440Z,96.60
2019-02-05T06:40:16.847Z,96.80
2019-02-05T06:42:50.602Z,96.90
2019-02-05T06:45:19.204Z,96.90
2019-02-05T06:47:47.767Z,97.00
2019-02-05T06:50:16.337Z,97.10
2019-02-05T06:52:44.888Z,97.10
2019-02-05T06:55:13.913Z,97.10
2019-02-05T06:57:42.468Z,97.20
2019-02-05T07:00:14.877Z,97.20
2019-02-05T07:02:43.424Z,97.20
2019-02-05T07:05:12.152Z,97.10
2019-02-05T07:07:40.746Z,97.10
2019-02-05T07:10:12.188Z,97.00
2019-02-05T07:12:41.188Z,97.00
2019-02-05T07:15:09.976Z,97.10
2019-02-05T07:17:48.917Z,97.10
2019-02-05T07:20:09.780Z,97.00
2019-02-05T07:22:38.344Z,97.00
2019-02-05T07:25:09.416Z,96.70
2019-02-05T07:27:37.968Z,96.50
2019-02-05T07:30:08.844Z,96.40
2019-02-05T07:32:37.400Z,96.70
2019-02-05T07:35:06.095Z,96.50
2019-02-05T07:37:34.677Z,96.60
2019-02-05T07:40:09.293Z,96.20
2019-02-05T07:42:38.411Z,96.00
2019-02-05T07:45:09.334Z,95.80
2019-02-05T07:47:38.005Z,95.90
2019-02-05T07:50:08.884Z,95.10
2019-02-05T07:52:37.464Z,94.90
2019-02-05T07:55:06.552Z,94.70
2019-02-05T07:57:35.132Z,94.90
2019-02-05T08:00:06.268Z,94.70
2019-02-05T08:02:35.804Z,94.90
2019-02-05T08:05:06.030Z,94.80
2019-02-05T08:07:35.114Z,94.60
2019-02-05T08:10:06.816Z,94.60
2019-02-05T08:12:38.095Z,94.70
2019-02-05T08:15:10.337Z,94.30
2019-02-05T08:17:41.839Z,94.20
2019-02-05T08:20:10.788Z,94.30
2019-02-05T08:22:40.302Z,94.70
2019-02-05T08:25:10.863Z,94.70
2019-02-05T08:27:39.560Z,94.80
2019-02-05T08:30:18.946Z,94.90
2019-02-05T08:32:48.670Z,94.70
2019-02-05T08:35:17.403Z,94.50
2019-02-05T08:37:46.162Z,94.00
2019-02-05T08:40:17.337Z,94.40
2019-02-05T08:42:46.359Z,94.30
2019-02-05T08:45:17.554Z,94.30
2019-02-05T08:47:47.007Z,93.70
2019-02-05T08:50:19.796Z,93.80
2019-02-05T08:52:49.168Z,93.80
2019-02-05T08:55:18.951Z,93.70
2019-02-05T08:57:48.248Z,93.60
2019-02-05T09:00:24.651Z,93.10
2019-02-05T09:02:53.492Z,93.50
2019-02-05T09:05:22.182Z,93.60
2019-02-05T09:07:50.757Z,93.50
2019-02-05T09:10:27.785Z,93.40
2019-02-05T09:12:56.701Z,93.70
2019-02-05T09:15:29.575Z,93.30
2019-02-05T09:17:55.952Z,93.00
2019-02-05T09:20:24.512Z,93.00
2019-02-05T09:22:53.212Z,92.70
2019-02-05T09:25:21.793Z,93.30
2019-02-05T09:27:50.417Z,93.10
2019-02-05T09:30:21.662Z,92.80
2019-02-05T09:32:51.868Z,92.80
2019-02-05T09:35:20.542Z,92.40
2019-02-05T09:37:49.101Z,92.10
2019-02-05T09:40:21.916Z,92.20
2019-02-05T09:42:50.630Z,92.10
2019-02-05T09:45:19.477Z,91.50
2019-02-05T09:47:48.029Z,91.80
2019-02-05T09:50:16.931Z,91.70
2019-02-05T09:52:47.196Z,91.90
2019-02-05T09:55:15.895Z,91.60
2019-02-05T09:57:44.448Z,92.00
2019-02-05T10:00:21.263Z,91.80
2019-02-05T10:02:49.808Z,91.80
2019-02-05T10:05:19.572Z,91.40
2019-02-05T10:07:48.139Z,91.10
2019-02-05T10:10:17.300Z,90.60
2019-02-05T10:12:46.987Z,90.20
2019-02-05T10:15:18.405Z,90.50
2019-02-05T10:17:46.959Z,90.20
2019-02-05T10:20:15.655Z,90.30
2019-02-05T10:22:44.244Z,88.20
2019-02-05T10:25:12.928Z,88.80
2019-02-05T10:27:41.496Z,87.20
2019-02-05T10:30:14.711Z,86.60
2019-02-05T10:32:43.279Z,85.90
2019-02-05T10:35:11.854Z,87.00
2019-02-05T10:37:40.666Z,87.00
2019-02-05T10:40:09.243Z,87.10
2019-02-05T10:42:37.804Z,86.10
2019-02-05T10:45:07.759Z,85.30
2019-02-05T10:47:37.953Z,84.70
2019-02-05T10:50:08.372Z,84.60
2019-02-05T10:52:36.943Z,83.40
2019-02-05T10:55:06.186Z,85.00
2019-02-05T10:57:34.748Z,85.10
2019-02-05T11:00:08.992Z,84.50
2019-02-05T11:02:33.684Z,84.00
2019-02-05T11:05:02.253Z,84.20
2019-02-05T11:07:30.845Z,83.60
2019-02-05T11:09:59.685Z,84.60
2019-02-05T11:12:28.264Z,83.70
2019-02-05T11:14:56.820Z,85.60
2019-02-05T11:17:25.392Z,84.00
2019-02-05T11:19:53.938Z,84.70
2019-02-05T11:22:22.576Z,84.40
2019-02-05T11:24:51.152Z,81.90
2019-02-05T11:27:19.795Z,82.10
2019-02-05T11:29:48.615Z,82.20
2019-02-05T11:32:17.180Z,81.80
2019-02-05T11:34:45.989Z,81.50
2019-02-05T11:37:14.640Z,79.90
2019-02-05T11:39:43.199Z,80.90
2019-02-05T11:42:11.776Z,80.20
2019-02-05T11:44:40.350Z,79.70
2019-02-05T11:47:09.505Z,79.10
2019-02-05T11:49:38.072Z,76.50
2019-02-05T11:52:09.653Z,77.90
2019-02-05T11:54:36.907Z,77.50
2019-02-05T11:57:11.456Z,76.20
2019-02-05T11:59:40.024Z,76.50
2019-02-05T12:02:09.101Z,75.20
2019-02-05T12:04:37.651Z,74.30
2019-02-05T12:07:06.211Z,78.10
2019-02-05T12:09:34.781Z,77.60
2019-02-05T12:12:08.926Z,78.30
2019-02-05T12:14:45.303Z,77.80
2019-02-05T12:17:20.248Z,77.50
2019-02-05T12:19:55.519Z,76.60
2019-02-05T12:22:23.171Z,78.50
2019-02-05T12:24:51.992Z,76.80
2019-02-05T12:27:21.704Z,77.70
2019-02-05T12:29:50.273Z,78.70
2019-02-05T12:32:19.340Z,79.20
2019-02-05T12:34:47.936Z,78.80
2019-02-05T12:37:16.496Z,77.50
2019-02-05T12:39:45.074Z,78.00
2019-02-05T12:42:13.623Z,78.40
2019-02-05T12:44:42.378Z,78.30
2019-02-05T12:47:10.936Z,78.50
2019-02-05T12:49:39.795Z,76.80
2019-02-05T12:52:08.348Z,76.60
2019-02-05T12:54:36.908Z,77.00
2019-02-05T12:57:05.456Z,79.40
2019-02-05T12:59:34.034Z,78.90
2019-02-05T13:02:02.571Z,79.30
2019-02-05T13:04:31.144Z,78.70
2019-02-05T13:07:00.216Z,78.10
2019-02-05T13:09:28.767Z,78.80
2019-02-05T13:11:57.336Z,78.60
2019-02-05T13:14:25.895Z,79.20
2019-02-05T13:16:54.470Z,79.40
2019-02-05T13:19:23.058Z,79.20
2019-02-05T13:21:51.723Z,78.00
2019-02-05T13:24:20.310Z,78.30
2019-02-05T13:26:48.857Z,77.80
2019-02-05T13:29:17.990Z,77.90
2019-02-05T13:31:46.566Z,76.80
2019-02-05T13:34:15.160Z,76.60
2019-02-05T13:36:43.983Z,74.20
2019-02-05T13:39:12.995Z,75.70
2019-02-05T13:41:41.552Z,76.00
2019-02-05T13:44:10.113Z,75.80
2019-02-05T13:46:38.709Z,76.10
2019-02-05T13:49:07.260Z,76.50
2019-02-05T13:51:36.974Z,77.20
2019-02-05T13:54:05.822Z,77.00
2019-02-05T13:56:34.383Z,77.90
2019-02-05T13:59:02.964Z,77.70
2019-02-05T14:01:31.532Z,77.50
2019-02-05T14:04:00.073Z,77.80
2019-02-05T14:06:28.660Z,78.80
2019-02-05T14:08:57.228Z,79.00
2019-02-05T14:11:25.789Z,77.60
2019-02-05T14:13:55.129Z,78.60
2019-02-05T14:16:23.677Z,78.50
2019-02-05T14:18:55.243Z,79.30
2019-02-05T14:21:22.495Z,78.00
2019-02-05T14:23:51.618Z,79.80
2019-02-05T14:26:20.203Z,80.10
2019-02-05T14:28:48.744Z,79.60
2019-02-05T14:31:17.327Z,79.70
2019-02-05T14:33:45.904Z,80.30
2019-02-05T14:36:14.484Z,79.80
2019-02-05T14:38:43.108Z,79.00
2019-02-05T14:41:13.153Z,78.30
2019-02-05T14:43:41.720Z,78.70
2019-02-05T14:46:13.211Z,78.70
2019-02-05T14:48:41.999Z,78.90
2019-02-05T14:51:10.551Z,79.70
2019-02-05T14:53:39.198Z,79.70
2019-02-05T14:56:07.757Z,80.10
2019-02-05T14:58:36.312Z,80.30
2019-02-05T15:01:04.881Z,80.70
2019-02-05T15:03:33.512Z,80.70
2019-02-05T15:06:02.084Z,81.00
2019-02-05T15:08:30.794Z,81.10
2019-02-05T15:10:59.658Z,81.20
2019-02-05T15:13:28.240Z,82.40
2019-02-05T15:15:56.836Z,82.50
2019-02-05T15:18:25.579Z,83.00
2019-02-05T15:20:56.402Z,83.70
2019-02-05T15:23:25.306Z,83.20
2019-02-05T15:25:54.244Z,83.10
2019-02-05T15:28:22.808Z,82.60
2019-02-05T15:30:51.357Z,84.00
2019-02-05T15:33:48.547Z,84.20
2019-02-05T15:36:26.339Z,84.60
2019-02-05T15:38:54.889Z,85.10
2019-02-05T15:41:24.550Z,84.90
2019-02-05T15:43:53.155Z,85.20
2019-02-05T15:46:21.720Z,86.70
2019-02-05T15:48:50.550Z,86.60
2019-02-05T15:51:19.141Z,86.10
2019-02-05T15:53:47.712Z,85.30
2019-02-05T15:56:17.202Z,84.40
2019-02-05T15:58:45.788Z,86.30
2019-02-05T16:01:14.377Z,85.70
2019-02-05T16:03:43.503Z,86.80
2019-02-05T16:06:13.482Z,86.00
2019-02-05T16:08:42.099Z,86.80
2019-02-05T16:11:10.663Z,86.40
2019-02-05T16:13:46.093Z,87.20
2019-02-05T16:16:14.659Z,86.10
2019-02-05T16:18:45.519Z,86.30
2019-02-05T16:21:14.091Z,86.60
2019-02-05T16:23:43.305Z,86.90
2019-02-05T16:26:11.888Z,87.30
2019-02-05T16:28:40.464Z,87.00
2019-02-05T16:31:09.024Z,86.90
2019-02-05T16:33:37.885Z,87.80
2019-02-05T16:36:06.541Z,88.40
2019-02-05T16:38:35.132Z,87.90
2019-02-05T16:41:03.700Z,87.80
2019-02-05T16:43:32.315Z,87.90
2019-02-05T16:46:01.269Z,88.20
2019-02-05T16:48:29.865Z,88.90
2019-02-05T16:50:58.425Z,89.40
2019-02-05T16:53:27.088Z,89.50
2019-02-05T16:55:55.732Z,89.60
2019-02-05T16:58:24.354Z,88.80
2019-02-05T17:00:52.999Z,89.60
2019-02-05T17:03:21.585Z,90.10
2019-02-05T17:05:50.754Z,90.30
2019-02-05T17:08:20.395Z,90.20
2019-02-05T17:10:49.275Z,90.50
2019-02-05T17:13:18.715Z,90.50
2019-02-05T17:15:48.134Z,90.70
2019-02-05T17:18:23.893Z,90.70
2019-02-05T17:20:48.369Z,90.70
2019-02-05T17:23:16.936Z,90.70
2019-02-05T17:25:45.505Z,90.90
2019-02-05T17:28:14.292Z,91.30
2019-02-05T17:30:44.091Z,91.30
2019-02-05T17:33:12.661Z,91.20
2019-02-05T17:35:42.137Z,91.40
2019-02-05T17:38:11.137Z,91.40
2019-02-05T17:40:40.304Z,91.20
2019-02-05T17:43:08.859Z,91.40
2019-02-05T17:45:39.288Z,91.60
2019-02-05T17:48:10.946Z,91.60
2019-02-05T17:50:39.934Z,91.50
2019-02-05T17:53:08.514Z,91.90
2019-02-05T17:55:37.110Z,92.10
2019-02-05T17:58:05.873Z,92.10
2019-02-05T18:00:59.676Z,92.00
2019-02-05T18:03:28.278Z,92.20
2019-02-05T18:05:56.852Z,92.30
2019-02-05T18:08:25.440Z,92.30
2019-02-05T18:10:54.008Z,92.40
2019-02-05T18:13:22.567Z,92.80
2019-02-05T18:15:51.137Z,92.60
2019-02-05T18:18:20.002Z,93.00
2019-02-05T18:20:48.614Z,92.70
2019-02-05T18:23:17.177Z,92.90
2019-02-05T18:25:47.960Z,92.50
2019-02-05T18:28:16.507Z,92.40
2019-02-05T18:30:51.639Z,92.50
2019-02-05T18:33:20.524Z,92.50
2019-02-05T18:35:51.925Z,92.50
2019-02-05T18:38:23.033Z,92.70
2019-02-05T18:40:51.800Z,92.50
2019-02-05T18:43:20.485Z,92.70
2019-02-05T18:45:49.912Z,92.50
2019-02-05T18:48:18.568Z,92.40
2019-02-05T18:50:48.200Z,92.40
2019-02-05T18:53:16.906Z,92.60
2019-02-05T18:55:45.667Z,92.60
2019-02-05T18:58:14.292Z,92.70
2019-02-05T19:00:43.398Z,92.40
2019-02-05T19:03:16.329Z,92.80
2019-02-05T19:05:42.701Z,92.60
2019-02-05T19:08:11.508Z,92.20
2019-02-05T19:10:40.574Z,92.40
2019-02-05T19:13:09.454Z,92.30
2019-02-05T19:15:38.712Z,92.20
2019-02-05T19:18:08.233Z,92.20
2019-02-05T19:20:37.116Z,92.10
2019-02-05T19:23:07.743Z,92.30
2019-02-05T19:25:49.873Z,92.40
2019-02-05T19:28:25.393Z,92.30
2019-02-05T19:30:57.880Z,92.50
2019-02-05T19:33:27.621Z,92.60
2019-02-05T19:35:56.512Z,92.70
2019-02-05T19:38:25.648Z,92.50
2019-02-05T19:40:57.559Z,92.70
2019-02-05T19:43:25.052Z,92.90
2019-02-05T19:46:04.147Z,93.10
2019-02-05T19:48:36.959Z,93.00
2019-02-05T19:51:05.647Z,93.00
2019-02-05T19:53:34.320Z,93.60
2019-02-05T19:56:03.462Z,93.70
2019-02-05T19:58:32.425Z,93.80
2019-02-05T20:01:01.094Z,94.40
2019-02-05T20:03:38.258Z,93.70
2019-02-05T20:05:59.917Z,93.70
2019-02-05T20:08:28.506Z,93.70
2019-02-05T20:10:57.303Z,94.00
2019-02-05T20:13:25.901Z,94.10
2019-02-05T20:15:54.962Z,93.50
2019-02-05T20:18:23.532Z,93.50
2019-02-05T20:20:52.098Z,93.40
2019-02-05T20:23:20.680Z,93.50
2019-02-05T20:25:49.263Z,93.50
2019-02-05T20:28:18.124Z,93.90
2019-02-05T20:30:46.683Z,94.00
2019-02-05T20:33:15.616Z,94.00
2019-02-05T20:35:44.158Z,94.20
2019-02-05T20:38:13.256Z,95.30
2019-02-05T20:40:41.809Z,95.50
2019-02-05T20:43:10.373Z,95.20
2019-02-05T20:45:40.212Z,94.90
2019-02-05T20:48:08.785Z,95.10
2019-02-05T20:50:38.316Z,95.40
2019-02-05T20:53:14.174Z,95.30
2019-02-05T20:55:37.299Z,95.20
2019-02-05T20:58:05.898Z,95.10
2019-02-05T21:00:34.483Z,95.60
2019-02-05T21:03:03.033Z,95.60
2019-02-05T21:05:31.583Z,95.70
2019-02-05T21:08:00.539Z,95.50
2019-02-05T21:10:29.174Z,96.10
2019-02-05T21:12:57.727Z,95.90
2019-02-05T21:15:26.319Z,96.00
2019-02-05T21:17:54.878Z,95.90
2019-02-05T21:20:29.581Z,95.70
2019-02-05T21:22:56.781Z,95.70
2019-02-05T21:25:24.109Z,95.80
2019-02-05T21:27:52.700Z,95.90
2019-02-05T21:30:21.277Z,96.00
2019-02-05T21:32:51.323Z,96.20
2019-02-05T21:35:20.546Z,96.00
2019-02-05T21:37:49.662Z,95.90
2019-02-05T21:40:21.862Z,96.20
2019-02-05T21:42:50.420Z,96.40
2019-02-05T21:45:20.560Z,96.30
2019-02-05T21:47:49.114Z,96.30
2019-02-05T21:50:20.985Z,96.40
2019-02-05T21:52:49.588Z,96.60
2019-02-05T21:55:18.554Z,96.40
2019-02-05T21:57:47.129Z,96.40
2019-02-05T22:00:18.346Z,96.60
2019-02-05T22:02:47.002Z,96.80
2019-02-05T22:05:17.183Z,97.00
2019-02-05T22:07:45.988Z,97.20
2019-02-05T22:10:14.870Z,97.30
2019-02-05T22:12:44.708Z,97.60
2019-02-05T22:15:13.688Z,97.60
2019-02-05T22:17:42.254Z,97.60
2019-02-05T22:20:16.623Z,97.30
2019-02-05T22:22:45.291Z,97.30
2019-02-05T22:25:19.520Z,97.50
2019-02-05T22:27:48.215Z,97.70
2019-02-05T22:30:28.451Z,97.70
2019-02-05T22:32:58.953Z,97.80
2019-02-05T22:35:27.965Z,97.70
2019-02-05T22:37:56.586Z,97.80
2019-02-05T22:40:25.935Z,97.90
2019-02-05T22:42:54.594Z,98.00
2019-02-05T22:45:24.491Z,98.00
2019-02-05T22:47:54.240Z,98.10
2019-02-05T22:50:25.475Z,98.10
2019-02-05T22:52:54.161Z,98.40
2019-02-05T22:55:23.375Z,98.40
2019-02-05T22:57:52.068Z,98.50
2019-02-05T23:00:49.840Z,98.40
2019-02-05T23:03:22.631Z,98.60
2019-02-05T23:06:26.454Z,98.80
2019-02-05T23:08:57.241Z,98.80
2019-02-05T23:12:07.403Z,99.30
2019-02-05T23:14:38.397Z,99.10
2019-02-05T23:17:07.209Z,98.90
2019-02-05T23:19:35.821Z,98.90
2019-02-05T23:22:04.405Z,99.00
2019-02-05T23:24:32.990Z,98.80
2019-02-05T23:27:01.568Z,98.90
2019-02-05T23:29:30.134Z,99.00
2019-02-05T23:31:58.952Z,99.40
2019-02-05T23:34:28.296Z,99.30
2019-02-05T23:36:56.868Z,99.50
2019-02-05T23:39:25.417Z,99.40
2019-02-05T23:41:53.968Z,99.50
2019-02-05T23:44:22.524Z,99.50
2019-02-05T23:46:51.093Z,99.40
2019-02-05T23:49:19.647Z,99.40
2019-02-05T23:51:48.204Z,99.40
2019-02-05T23:54:16.875Z,99.30
2019-02-05T23:56:45.512Z,99.70
2019-02-05T23:59:14.433Z,99.60
