createdAt,value
2019-03-16T00:02:27.286Z,9.83
2019-03-16T00:04:55.262Z,9.70
2019-03-16T00:07:32.946Z,9.50
2019-03-16T00:09:53.228Z,11.30
2019-03-16T00:12:23.054Z,11.80
2019-03-16T00:14:52.779Z,11.05
2019-03-16T00:17:23.756Z,13.18
2019-03-16T00:19:51.752Z,11.38
2019-03-16T00:22:19.682Z,7.57
2019-03-16T00:24:47.637Z,10.05
2019-03-16T00:27:16.721Z,13.85
2019-03-16T00:29:44.712Z,13.30
2019-03-16T00:32:13.851Z,15.78
2019-03-16T00:34:41.897Z,10.43
2019-03-16T00:37:09.848Z,15.53
2019-03-16T00:39:38.125Z,14.27
2019-03-16T00:42:06.076Z,13.00
2019-03-16T00:44:34.067Z,11.68
2019-03-16T00:47:02.207Z,14.43
2019-03-16T00:49:30.205Z,12.13
2019-03-16T00:51:59.309Z,14.30
2019-03-16T00:54:27.330Z,15.00
2019-03-16T00:56:55.340Z,16.60
2019-03-16T00:59:23.295Z,17.23
2019-03-16T01:01:51.337Z,14.90
2019-03-16T01:04:19.321Z,11.80
2019-03-16T01:06:47.369Z,13.83
2019-03-16T01:09:17.137Z,18.63
2019-03-16T01:11:45.135Z,11.13
2019-03-16T01:14:13.336Z,13.17
2019-03-16T01:16:41.316Z,13.53
2019-03-16T01:19:10.375Z,11.20
2019-03-16T01:21:38.539Z,11.50
2019-03-16T01:24:06.669Z,18.93
2019-03-16T01:26:36.275Z,11.60
2019-03-16T01:29:05.274Z,12.77
2019-03-16T01:31:34.458Z,15.60
2019-03-16T01:34:02.524Z,13.88
2019-03-16T01:36:33.364Z,17.13
2019-03-16T01:39:01.346Z,12.23
2019-03-16T01:41:29.402Z,15.10
2019-03-16T01:43:57.392Z,14.93
2019-03-16T01:46:25.439Z,12.45
2019-03-16T01:48:53.549Z,18.17
2019-03-16T01:51:21.475Z,13.50
2019-03-16T01:53:51.487Z,13.20
2019-03-16T01:56:19.455Z,11.67
2019-03-16T01:58:49.270Z,8.87
2019-03-16T02:01:17.209Z,13.30
2019-03-16T02:03:45.212Z,18.70
2019-03-16T02:06:15.026Z,13.58
2019-03-16T02:08:43.010Z,14.77
2019-03-16T02:11:10.961Z,11.90
2019-03-16T02:13:39.050Z,11.17
2019-03-16T02:16:11.217Z,10.90
2019-03-16T02:18:36.786Z,15.17
2019-03-16T02:21:04.936Z,12.30
2019-03-16T02:23:32.907Z,13.08
2019-03-16T02:26:01.040Z,13.65
2019-03-16T02:28:28.981Z,14.78
2019-03-16T02:30:56.997Z,11.55
2019-03-16T02:33:24.920Z,10.93
2019-03-16T02:35:54.733Z,16.27
2019-03-16T02:38:22.706Z,9.73
2019-03-16T02:40:50.816Z,13.98
2019-03-16T02:43:18.772Z,14.80
2019-03-16T02:45:46.798Z,15.63
2019-03-16T02:48:14.763Z,14.20
2019-03-16T02:50:42.791Z,14.50
2019-03-16T02:53:10.756Z,12.28
2019-03-16T02:55:38.811Z,13.40
2019-03-16T02:58:06.758Z,12.67
2019-03-16T03:00:34.707Z,15.40
2019-03-16T03:03:02.814Z,13.53
2019-03-16T03:05:32.139Z,19.53
2019-03-16T03:08:00.149Z,8.30
2019-03-16T03:10:29.438Z,14.73
2019-03-16T03:12:57.600Z,11.53
2019-03-16T03:15:25.700Z,13.20
2019-03-16T03:17:53.808Z,8.97
2019-03-16T03:20:21.791Z,11.37
2019-03-16T03:22:49.810Z,14.57
2019-03-16T03:25:17.764Z,19.63
2019-03-16T03:27:45.758Z,14.17
2019-03-16T03:30:13.722Z,14.27
2019-03-16T03:32:41.785Z,16.37
2019-03-16T03:35:10.817Z,11.93
2019-03-16T03:37:38.824Z,13.03
2019-03-16T03:40:07.869Z,13.17
2019-03-16T03:42:37.639Z,8.13
2019-03-16T03:45:05.610Z,13.73
2019-03-16T03:47:33.566Z,13.75
2019-03-16T03:50:03.150Z,12.00
2019-03-16T03:52:31.226Z,9.30
2019-03-16T03:55:02.702Z,15.97
2019-03-16T03:57:30.384Z,17.30
2019-03-16T03:59:59.451Z,16.10
2019-03-16T04:02:27.377Z,12.57
2019-03-16T04:04:57.118Z,13.33
2019-03-16T04:07:25.076Z,12.07
2019-03-16T04:09:53.054Z,13.83
2019-03-16T04:12:22.126Z,19.13
2019-03-16T04:14:50.182Z,10.53
2019-03-16T04:17:18.345Z,13.10
2019-03-16T04:19:46.307Z,12.87
2019-03-16T04:22:16.216Z,13.93
2019-03-16T04:24:45.606Z,13.20
2019-03-16T04:27:16.406Z,18.00
2019-03-16T04:29:43.321Z,12.33
2019-03-16T04:32:11.367Z,15.40
2019-03-16T04:34:39.421Z,12.77
2019-03-16T04:37:07.432Z,18.17
2019-03-16T04:39:35.457Z,17.67
2019-03-16T04:42:04.469Z,11.97
2019-03-16T04:44:34.148Z,11.33
2019-03-16T04:47:02.205Z,18.97
2019-03-16T04:49:30.292Z,13.33
2019-03-16T04:51:58.631Z,14.80
2019-03-16T04:54:26.733Z,12.20
2019-03-16T04:56:56.713Z,13.83
2019-03-16T04:59:24.453Z,16.57
2019-03-16T05:01:52.434Z,12.00
2019-03-16T05:04:20.421Z,18.60
2019-03-16T05:06:49.380Z,15.83
2019-03-16T05:09:17.326Z,19.73
2019-03-16T05:11:45.377Z,13.73
2019-03-16T05:14:13.446Z,14.53
2019-03-16T05:16:41.431Z,16.10
2019-03-16T05:19:11.173Z,13.30
2019-03-16T05:21:39.178Z,12.87
2019-03-16T05:24:09.066Z,10.87
2019-03-16T05:26:37.062Z,16.93
2019-03-16T05:29:05.016Z,18.63
2019-03-16T05:31:33.146Z,14.10
2019-03-16T05:34:01.094Z,15.30
2019-03-16T05:36:29.116Z,12.10
2019-03-16T05:38:57.127Z,14.60
2019-03-16T05:41:25.378Z,13.00
2019-03-16T05:43:53.436Z,15.13
2019-03-16T05:46:21.436Z,12.33
2019-03-16T05:48:49.427Z,16.83
2019-03-16T05:51:17.342Z,15.33
2019-03-16T05:53:45.406Z,15.33
2019-03-16T05:56:13.348Z,11.10
2019-03-16T05:58:41.346Z,19.13
2019-03-16T06:01:09.293Z,14.97
2019-03-16T06:03:38.480Z,13.53
2019-03-16T06:06:06.494Z,13.03
2019-03-16T06:08:34.480Z,13.87
2019-03-16T06:11:02.407Z,20.20
2019-03-16T06:13:30.413Z,18.37
2019-03-16T06:15:59.555Z,19.10
2019-03-16T06:18:27.466Z,14.10
2019-03-16T06:20:57.297Z,9.67
2019-03-16T06:23:25.301Z,14.97
2019-03-16T06:25:55.051Z,18.17
2019-03-16T06:28:22.965Z,15.47
2019-03-16T06:30:51.030Z,17.03
2019-03-16T06:33:18.991Z,13.55
2019-03-16T06:35:53.842Z,14.17
2019-03-16T06:38:21.809Z,11.47
2019-03-16T06:40:51.649Z,11.73
2019-03-16T06:43:19.658Z,15.53
2019-03-16T06:45:47.670Z,14.60
2019-03-16T06:48:15.746Z,14.95
2019-03-16T06:50:43.820Z,12.17
2019-03-16T06:53:12.924Z,16.03
2019-03-16T06:55:42.620Z,10.20
2019-03-16T06:58:10.678Z,16.87
2019-03-16T07:00:38.625Z,12.93
2019-03-16T07:03:06.642Z,14.10
2019-03-16T07:05:38.799Z,17.77
2019-03-16T07:08:05.330Z,14.77
2019-03-16T07:10:34.871Z,19.27
2019-03-16T07:13:04.640Z,10.03
2019-03-16T07:15:32.602Z,14.63
2019-03-16T07:18:00.589Z,17.37
2019-03-16T07:20:30.137Z,10.43
2019-03-16T07:22:58.123Z,14.00
2019-03-16T07:25:27.192Z,18.13
2019-03-16T07:27:55.165Z,15.23
2019-03-16T07:30:23.123Z,11.93
2019-03-16T07:32:51.130Z,13.53
2019-03-16T07:35:19.314Z,17.57
2019-03-16T07:37:47.249Z,15.17
2019-03-16T07:40:15.301Z,16.03
2019-03-16T07:42:43.280Z,11.93
2019-03-16T07:45:11.793Z,13.33
2019-03-16T07:47:40.709Z,15.40
2019-03-16T07:50:08.695Z,10.57
2019-03-16T07:52:36.622Z,11.53
2019-03-16T07:55:04.696Z,14.70
2019-03-16T07:57:39.972Z,13.03
2019-03-16T08:00:02.950Z,13.67
2019-03-16T08:02:30.973Z,14.83
2019-03-16T08:04:59.581Z,13.07
2019-03-16T08:07:27.478Z,8.20
2019-03-16T08:09:55.804Z,15.47
2019-03-16T08:12:23.713Z,14.23
2019-03-16T08:14:52.200Z,13.47
2019-03-16T08:17:22.910Z,14.20
2019-03-16T08:19:50.918Z,13.07
2019-03-16T08:22:18.863Z,12.13
2019-03-16T08:24:46.836Z,11.43
2019-03-16T08:27:17.746Z,19.07
2019-03-16T08:29:45.731Z,15.27
2019-03-16T08:32:13.737Z,13.03
2019-03-16T08:34:41.692Z,13.13
2019-03-16T08:37:09.781Z,9.87
2019-03-16T08:39:37.839Z,13.58
2019-03-16T08:42:08.027Z,11.17
2019-03-16T08:44:37.708Z,10.00
2019-03-16T08:47:05.746Z,14.20
2019-03-16T08:49:33.718Z,14.73
2019-03-16T08:52:01.743Z,15.55
2019-03-16T08:54:29.793Z,11.83
2019-03-16T08:56:57.714Z,12.53
2019-03-16T08:59:25.739Z,12.27
2019-03-16T09:01:53.707Z,19.03
2019-03-16T09:04:21.661Z,12.37
2019-03-16T09:06:51.822Z,14.40
2019-03-16T09:09:19.269Z,12.47
2019-03-16T09:11:47.318Z,17.60
2019-03-16T09:14:15.287Z,14.73
2019-03-16T09:16:43.581Z,11.93
2019-03-16T09:19:11.542Z,16.53
2019-03-16T09:21:39.521Z,13.30
2019-03-16T09:24:07.527Z,15.57
2019-03-16T09:26:35.565Z,11.77
2019-03-16T09:29:14.367Z,13.93
2019-03-16T09:31:34.513Z,10.63
2019-03-16T09:34:03.836Z,11.53
2019-03-16T09:36:31.906Z,13.40
2019-03-16T09:38:59.913Z,13.05
2019-03-16T09:41:28.078Z,12.13
2019-03-16T09:43:57.605Z,8.37
2019-03-16T09:46:26.692Z,15.10
2019-03-16T09:48:54.670Z,10.90
2019-03-16T09:51:22.663Z,13.33
2019-03-16T09:53:50.640Z,15.17
2019-03-16T09:56:19.670Z,13.03
2019-03-16T09:58:48.826Z,16.77
2019-03-16T10:01:18.767Z,11.57
2019-03-16T10:03:46.760Z,9.47
2019-03-16T10:06:14.704Z,12.03
2019-03-16T10:08:45.356Z,12.30
2019-03-16T10:11:13.878Z,15.23
2019-03-16T10:13:41.884Z,13.40
2019-03-16T10:16:09.859Z,12.10
2019-03-16T10:18:37.931Z,7.93
2019-03-16T10:21:05.946Z,15.00
2019-03-16T10:23:34.264Z,12.40
2019-03-16T10:26:02.240Z,10.53
2019-03-16T10:28:43.215Z,14.50
2019-03-16T10:31:01.539Z,10.27
2019-03-16T10:33:30.634Z,8.57
2019-03-16T10:35:58.671Z,9.77
2019-03-16T10:38:26.858Z,10.33
2019-03-16T10:40:55.775Z,7.20
2019-03-16T10:43:24.334Z,12.50
2019-03-16T10:45:52.311Z,6.53
2019-03-16T10:48:20.386Z,8.90
2019-03-16T10:50:48.414Z,9.03
2019-03-16T10:53:16.587Z,7.63
2019-03-16T10:55:44.592Z,3.20
2019-03-16T10:58:12.572Z,6.03
2019-03-16T11:00:40.515Z,5.63
2019-03-16T11:03:08.526Z,5.47
2019-03-16T11:05:36.524Z,9.10
2019-03-16T11:08:04.470Z,3.63
2019-03-16T11:10:32.564Z,4.40
2019-03-16T11:13:00.614Z,2.93
2019-03-16T11:15:28.569Z,5.43
2019-03-16T11:17:56.530Z,5.87
2019-03-16T11:20:24.562Z,7.03
2019-03-16T11:22:52.478Z,7.97
2019-03-16T11:25:20.572Z,7.17
2019-03-16T11:27:48.480Z,8.33
2019-03-16T11:30:20.135Z,6.03
2019-03-16T11:32:50.648Z,4.27
2019-03-16T11:35:18.619Z,5.93
2019-03-16T11:37:46.646Z,7.80
2019-03-16T11:40:15.677Z,5.67
2019-03-16T11:42:45.489Z,4.83
2019-03-16T11:47:44.660Z,9.70
2019-03-16T11:50:15.654Z,7.30
2019-03-16T11:52:43.696Z,6.60
2019-03-16T11:55:12.180Z,5.03
2019-03-16T11:57:44.204Z,8.37
2019-03-16T12:00:14.717Z,6.13
2019-03-16T12:02:43.999Z,5.43
2019-03-16T12:05:20.329Z,6.37
2019-03-16T12:07:51.383Z,6.47
2019-03-16T12:10:19.489Z,4.13
2019-03-16T12:12:47.461Z,7.50
2019-03-16T12:15:15.701Z,7.43
2019-03-16T12:17:43.776Z,5.30
2019-03-16T12:20:13.943Z,5.77
2019-03-16T12:22:42.263Z,5.67
2019-03-16T12:25:12.994Z,5.73
2019-03-16T12:27:41.731Z,6.13
2019-03-16T12:30:10.153Z,3.63
2019-03-16T12:32:38.167Z,4.10
2019-03-16T12:35:08.437Z,3.43
2019-03-16T12:37:36.581Z,4.10
2019-03-16T12:40:05.033Z,5.93
2019-03-16T12:42:33.407Z,5.83
2019-03-16T12:45:03.776Z,3.43
2019-03-16T12:47:31.798Z,3.93
2019-03-16T12:50:00.172Z,5.17
2019-03-16T12:52:28.345Z,4.77
2019-03-16T12:54:56.456Z,4.63
2019-03-16T12:57:24.409Z,5.70
2019-03-16T12:59:53.383Z,6.03
2019-03-16T13:02:23.042Z,3.80
2019-03-16T13:04:51.032Z,3.17
2019-03-16T13:07:19.785Z,1.63
2019-03-16T13:09:49.851Z,3.73
2019-03-16T13:12:18.515Z,4.53
2019-03-16T13:14:46.770Z,2.37
2019-03-16T13:17:15.624Z,4.33
2019-03-16T13:19:43.690Z,3.43
2019-03-16T13:22:12.743Z,3.27
2019-03-16T13:24:41.249Z,3.57
2019-03-16T13:27:09.171Z,4.30
2019-03-16T13:29:37.872Z,4.27
2019-03-16T13:32:06.043Z,1.87
2019-03-16T13:34:34.102Z,5.67
2019-03-16T13:37:02.176Z,2.23
2019-03-16T13:39:31.944Z,3.03
2019-03-16T13:42:01.687Z,2.53
2019-03-16T13:44:31.445Z,2.73
2019-03-16T13:46:59.446Z,3.37
2019-03-16T13:49:27.425Z,2.87
2019-03-16T13:51:55.471Z,2.60
2019-03-16T13:54:24.277Z,3.00
2019-03-16T13:56:52.286Z,1.97
2019-03-16T13:59:20.215Z,2.83
2019-03-16T14:01:48.484Z,2.20
2019-03-16T14:04:16.486Z,2.20
2019-03-16T14:06:44.510Z,3.50
2019-03-16T14:09:12.813Z,2.23
2019-03-16T14:11:42.648Z,4.00
2019-03-16T14:14:10.582Z,2.80
2019-03-16T14:16:40.356Z,2.80
2019-03-16T14:19:08.294Z,3.77
2019-03-16T14:21:36.453Z,2.87
2019-03-16T14:24:04.486Z,2.83
2019-03-16T14:26:32.457Z,2.63
2019-03-16T14:29:00.416Z,2.47
2019-03-16T14:31:28.370Z,2.90
2019-03-16T14:33:56.388Z,4.90
2019-03-16T14:36:24.318Z,3.10
2019-03-16T14:38:52.354Z,3.37
2019-03-16T14:41:20.331Z,3.40
2019-03-16T14:43:48.512Z,3.87
2019-03-16T14:46:16.413Z,3.93
2019-03-16T14:48:44.387Z,3.07
2019-03-16T14:51:12.437Z,3.00
2019-03-16T14:53:40.431Z,3.70
2019-03-16T14:56:08.438Z,9.03
2019-03-16T14:58:36.388Z,3.37
2019-03-16T15:01:04.382Z,3.20
2019-03-16T15:03:32.378Z,3.40
2019-03-16T15:06:01.513Z,3.30
2019-03-16T15:08:30.547Z,3.83
2019-03-16T15:11:00.454Z,5.47
2019-03-16T15:13:28.394Z,4.20
2019-03-16T15:15:56.477Z,4.00
2019-03-16T15:18:24.462Z,3.73
2019-03-16T15:20:52.510Z,4.60
2019-03-16T15:23:20.567Z,9.23
2019-03-16T15:25:48.671Z,4.57
2019-03-16T15:28:16.817Z,3.63
2019-03-16T15:30:50.535Z,4.50
2019-03-16T15:33:14.483Z,5.17
2019-03-16T15:35:42.431Z,4.77
2019-03-16T15:38:10.527Z,4.07
2019-03-16T15:40:39.714Z,4.83
2019-03-16T15:43:07.856Z,4.23
2019-03-16T15:45:37.615Z,4.40
2019-03-16T15:48:05.703Z,5.30
2019-03-16T15:50:34.674Z,5.13
2019-03-16T15:53:02.756Z,4.90
2019-03-16T15:55:30.797Z,5.83
2019-03-16T15:58:08.029Z,5.80
2019-03-16T16:00:28.615Z,5.43
2019-03-16T16:02:59.475Z,7.67
2019-03-16T16:05:27.369Z,5.93
2019-03-16T16:07:57.296Z,5.60
2019-03-16T16:10:25.352Z,6.07
2019-03-16T16:12:54.420Z,6.97
2019-03-16T16:15:23.530Z,6.20
2019-03-16T16:17:51.517Z,8.27
2019-03-16T16:20:19.493Z,8.07
2019-03-16T16:22:47.467Z,8.40
2019-03-16T16:25:15.565Z,7.53
2019-03-16T16:27:43.508Z,8.70
2019-03-16T16:30:11.874Z,8.73
2019-03-16T16:32:39.842Z,10.20
2019-03-16T16:35:08.127Z,9.13
2019-03-16T16:37:36.073Z,10.10
2019-03-16T16:40:04.173Z,10.60
2019-03-16T16:42:34.060Z,10.27
2019-03-16T16:45:03.624Z,13.10
2019-03-16T16:47:31.623Z,11.77
2019-03-16T16:50:00.802Z,13.40
2019-03-16T16:52:28.891Z,12.63
2019-03-16T16:54:56.842Z,13.53
2019-03-16T16:57:24.862Z,12.83
2019-03-16T16:59:52.969Z,13.37
2019-03-16T17:02:21.001Z,15.13
2019-03-16T17:04:49.026Z,14.60
2019-03-16T17:07:17.034Z,15.73
2019-03-16T17:09:45.214Z,14.30
2019-03-16T17:12:13.234Z,15.93
2019-03-16T17:14:41.238Z,18.10
2019-03-16T17:17:09.235Z,17.10
2019-03-16T17:19:37.219Z,18.37
2019-03-16T17:22:05.257Z,18.43
2019-03-16T17:24:33.271Z,18.50
2019-03-16T17:27:01.290Z,19.40
2019-03-16T17:29:29.279Z,18.73
2019-03-16T17:31:57.304Z,18.60
2019-03-16T17:34:25.363Z,20.63
2019-03-16T17:36:53.341Z,22.98
2019-03-16T17:39:21.289Z,23.23
2019-03-16T17:41:49.280Z,22.23
2019-03-16T17:44:17.269Z,21.60
2019-03-16T17:46:45.313Z,22.87
2019-03-16T17:49:13.286Z,31.00
2019-03-16T17:51:41.289Z,23.00
2019-03-16T17:54:09.373Z,23.20
2019-03-16T17:56:37.319Z,19.93
2019-03-16T17:59:05.328Z,21.13
2019-03-16T18:01:33.273Z,20.93
2019-03-16T18:04:01.284Z,21.50
2019-03-16T18:06:29.254Z,23.60
2019-03-16T18:08:57.318Z,21.17
2019-03-16T18:11:25.225Z,22.83
2019-03-16T18:13:53.175Z,21.07
2019-03-16T18:16:21.102Z,20.83
2019-03-16T18:18:49.078Z,21.47
2019-03-16T18:21:17.045Z,21.93
2019-03-16T18:23:44.946Z,22.53
2019-03-16T18:26:12.896Z,23.67
2019-03-16T18:28:40.855Z,21.60
2019-03-16T18:31:09.642Z,21.87
2019-03-16T18:33:37.550Z,22.13
2019-03-16T18:36:05.537Z,23.17
2019-03-16T18:38:33.524Z,22.23
2019-03-16T18:41:01.478Z,22.23
2019-03-16T18:43:29.423Z,20.90
2019-03-16T18:45:57.390Z,19.93
2019-03-16T18:48:25.356Z,19.60
2019-03-16T18:50:53.413Z,19.23
2019-03-16T18:53:21.434Z,18.97
2019-03-16T18:55:49.425Z,18.83
2019-03-16T18:58:17.382Z,16.93
2019-03-16T19:00:45.333Z,16.63
2019-03-16T19:03:13.288Z,15.67
2019-03-16T19:05:41.299Z,13.90
2019-03-16T19:08:09.262Z,15.37
2019-03-16T19:10:37.230Z,14.60
2019-03-16T19:13:05.155Z,12.87
2019-03-16T19:15:33.113Z,12.80
2019-03-16T19:18:01.069Z,10.80
2019-03-16T19:20:29.046Z,10.43
2019-03-16T19:22:57.128Z,9.47
2019-03-16T19:25:25.180Z,9.77
2019-03-16T19:27:53.105Z,10.70
2019-03-16T19:30:21.093Z,11.20
2019-03-16T19:32:49.095Z,12.70
2019-03-16T19:35:17.035Z,10.90
2019-03-16T19:37:44.971Z,11.07
2019-03-16T19:40:12.938Z,10.37
2019-03-16T19:42:40.942Z,13.77
2019-03-16T19:45:08.839Z,10.27
2019-03-16T19:47:36.826Z,12.80
2019-03-16T19:50:05.059Z,9.90
2019-03-16T19:52:33.032Z,11.20
2019-03-16T19:55:01.090Z,12.83
2019-03-16T19:57:29.073Z,12.43
2019-03-16T19:59:57.118Z,10.70
2019-03-16T20:02:25.065Z,11.03
2019-03-16T20:04:52.992Z,11.17
2019-03-16T20:07:23.021Z,12.03
2019-03-16T20:09:50.619Z,13.97
2019-03-16T20:12:18.549Z,13.60
2019-03-16T20:14:46.523Z,12.17
2019-03-16T20:17:14.496Z,11.77
2019-03-16T20:19:42.434Z,10.50
2019-03-16T20:22:12.326Z,11.47
2019-03-16T20:24:40.005Z,12.57
2019-03-16T20:27:07.943Z,13.50
2019-03-16T20:29:35.904Z,10.70
2019-03-16T20:32:03.817Z,10.47
2019-03-16T20:34:32.251Z,9.17
2019-03-16T20:37:00.377Z,9.83
2019-03-16T20:39:28.296Z,8.20
2019-03-16T20:41:56.220Z,8.70
2019-03-16T20:44:24.165Z,8.33
2019-03-16T20:46:52.161Z,7.53
2019-03-16T20:49:20.100Z,8.03
2019-03-16T20:51:48.080Z,7.13
2019-03-16T20:54:15.977Z,8.35
2019-03-16T20:56:43.890Z,5.50
2019-03-16T20:59:11.811Z,5.10
2019-03-16T21:01:39.803Z,5.40
2019-03-16T21:04:07.712Z,4.70
2019-03-16T21:06:35.653Z,5.00
2019-03-16T21:09:04.301Z,4.50
2019-03-16T21:11:32.274Z,5.13
2019-03-16T21:14:00.195Z,3.93
2019-03-16T21:16:28.171Z,5.03
2019-03-16T21:18:56.125Z,3.43
2019-03-16T21:21:24.087Z,4.03
2019-03-16T21:23:52.086Z,3.40
2019-03-16T21:26:20.068Z,3.37
2019-03-16T21:28:47.981Z,2.73
2019-03-16T21:31:15.968Z,3.37
2019-03-16T21:33:45.859Z,3.33
2019-03-16T21:36:13.491Z,3.47
2019-03-16T21:38:41.461Z,3.87
2019-03-16T21:41:09.383Z,5.57
2019-03-16T21:43:37.370Z,6.00
2019-03-16T21:46:05.275Z,5.07
2019-03-16T21:48:33.226Z,3.43
2019-03-16T21:51:01.183Z,4.53
2019-03-16T21:53:29.176Z,3.60
2019-03-16T21:55:57.134Z,4.53
2019-03-16T21:58:26.002Z,2.87
2019-03-16T22:00:53.964Z,2.93
2019-03-16T22:03:21.919Z,3.40
2019-03-16T22:05:49.853Z,3.30
2019-03-16T22:08:17.786Z,7.30
2019-03-16T22:10:45.763Z,3.63
2019-03-16T22:13:13.786Z,2.87
2019-03-16T22:15:41.721Z,3.40
2019-03-16T22:18:09.685Z,3.00
2019-03-16T22:20:37.673Z,2.77
2019-03-16T22:23:06.491Z,5.60
2019-03-16T22:25:34.496Z,3.53
2019-03-16T22:28:02.434Z,3.87
2019-03-16T22:30:30.378Z,4.43
2019-03-16T22:32:58.303Z,3.07
2019-03-16T22:35:26.263Z,4.77
2019-03-16T22:37:54.207Z,3.00
2019-03-16T22:40:22.145Z,4.17
2019-03-16T22:42:50.057Z,4.03
2019-03-16T22:45:18.085Z,6.40
2019-03-16T22:47:45.982Z,4.37
2019-03-16T22:50:14.035Z,3.30
2019-03-16T22:52:42.055Z,3.23
2019-03-16T22:55:10.018Z,3.87
2019-03-16T22:57:37.937Z,3.90
2019-03-16T23:00:06.976Z,4.27
2019-03-16T23:02:34.926Z,3.10
2019-03-16T23:05:03.836Z,3.10
2019-03-16T23:07:31.749Z,3.93
2019-03-16T23:09:59.693Z,3.47
2019-03-16T23:12:27.620Z,5.80
2019-03-16T23:14:55.553Z,3.50
2019-03-16T23:17:23.525Z,3.93
2019-03-16T23:19:51.440Z,3.70
2019-03-16T23:22:19.372Z,4.43
2019-03-16T23:24:47.371Z,3.60
2019-03-16T23:27:15.298Z,3.97
2019-03-16T23:29:43.230Z,6.40
2019-03-16T23:32:11.181Z,3.90
2019-03-16T23:34:39.119Z,4.13
2019-03-16T23:37:07.077Z,3.50
2019-03-16T23:39:35.049Z,4.83
2019-03-16T23:42:02.970Z,5.37
2019-03-16T23:44:33.732Z,3.80
2019-03-16T23:47:00.635Z,4.83
2019-03-16T23:49:28.574Z,5.70
2019-03-16T23:51:56.486Z,4.97
2019-03-16T23:54:24.470Z,6.90
2019-03-16T23:56:52.397Z,5.63
2019-03-16T23:59:20.331Z,4.70
