createdAt,value
2023-01-02T00:00:30.481Z,9.03
2023-01-02T00:02:57.657Z,9.02
2023-01-02T00:05:24.666Z,9.05
2023-01-02T00:07:52.246Z,8.95
2023-01-02T00:10:18.878Z,8.75
2023-01-02T00:12:45.519Z,8.58
2023-01-02T00:15:12.138Z,8.38
2023-01-02T00:17:38.777Z,8.15
2023-01-02T00:20:05.977Z,8.11
2023-01-02T00:22:32.617Z,7.99
2023-01-02T00:25:00.166Z,7.91
2023-01-02T00:27:27.139Z,7.79
2023-01-02T00:29:53.808Z,7.67
2023-01-02T00:32:20.504Z,7.63
2023-01-02T00:34:47.132Z,7.68
2023-01-02T00:37:13.860Z,8.01
2023-01-02T00:39:41.565Z,8.28
2023-01-02T00:42:08.241Z,8.56
2023-01-02T00:44:34.921Z,8.70
2023-01-02T00:47:01.682Z,8.61
2023-01-02T00:49:28.344Z,8.74
2023-01-02T00:51:55.014Z,8.80
2023-01-02T00:54:21.660Z,8.86
2023-01-02T00:56:48.293Z,8.81
2023-01-02T00:59:15.003Z,8.90
2023-01-02T01:01:41.774Z,8.91
2023-01-02T01:04:08.751Z,8.85
2023-01-02T01:06:35.411Z,8.77
2023-01-02T01:09:02.070Z,8.72
2023-01-02T01:11:28.728Z,8.44
2023-01-02T01:13:57.238Z,8.33
2023-01-02T01:16:25.531Z,8.27
2023-01-02T01:18:56.587Z,8.20
2023-01-02T01:21:23.655Z,8.31
2023-01-02T01:23:52.224Z,8.44
2023-01-02T01:26:20.357Z,8.42
2023-01-02T01:28:47.473Z,8.44
2023-01-02T01:31:16.112Z,8.38
2023-01-02T01:33:44.050Z,8.31
2023-01-02T01:36:22.534Z,8.31
2023-01-02T01:38:49.416Z,8.27
2023-01-02T01:41:19.071Z,8.32
2023-01-02T01:43:50.086Z,8.32
2023-01-02T01:46:35.398Z,8.35
2023-01-02T01:49:13.531Z,8.39
2023-01-02T01:52:07.874Z,8.51
2023-01-02T01:54:41.342Z,8.56
2023-01-02T01:57:30.965Z,8.68
2023-01-02T01:59:59.808Z,8.74
2023-01-02T02:02:28.854Z,8.77
2023-01-02T02:04:58.999Z,8.93
2023-01-02T02:07:26.060Z,9.04
2023-01-02T02:10:00.327Z,9.15
2023-01-02T02:12:28.370Z,9.15
2023-01-02T02:14:55.211Z,9.15
2023-01-02T02:17:34.334Z,9.26
2023-01-02T02:20:16.997Z,9.31
2023-01-02T02:23:05.454Z,9.34
2023-01-02T02:25:57.031Z,9.39
2023-01-02T02:28:41.910Z,9.36
2023-01-02T02:31:43.958Z,8.92
2023-01-02T02:34:27.882Z,8.32
2023-01-02T02:37:06.041Z,7.96
2023-01-02T02:40:03.097Z,7.64
2023-01-02T02:42:57.722Z,7.54
2023-01-02T02:45:40.254Z,7.50
2023-01-02T02:48:15.804Z,7.61
2023-01-02T02:50:48.619Z,7.70
2023-01-02T02:53:23.624Z,7.64
2023-01-02T02:55:57.501Z,7.82
2023-01-02T02:58:27.187Z,7.73
2023-01-02T03:01:06.122Z,7.72
2023-01-02T03:03:33.445Z,7.63
2023-01-02T03:06:18.534Z,7.56
2023-01-02T03:08:59.650Z,7.59
2023-01-02T03:11:39.545Z,7.56
2023-01-02T03:14:11.092Z,7.52
2023-01-02T03:16:40.864Z,7.38
2023-01-02T03:19:17.835Z,7.38
2023-01-02T03:22:04.990Z,7.35
2023-01-02T03:24:32.690Z,7.34
2023-01-02T03:27:04.788Z,7.35
2023-01-02T03:29:39.388Z,7.25
2023-01-02T03:32:13.498Z,7.35
2023-01-02T03:34:42.353Z,7.43
2023-01-02T03:37:15.171Z,7.49
2023-01-02T03:39:46.932Z,7.48
2023-01-02T03:42:21.252Z,7.55
2023-01-02T03:44:58.631Z,7.59
2023-01-02T03:47:28.635Z,7.81
2023-01-02T03:49:59.215Z,7.88
2023-01-02T03:52:26.314Z,8.08
2023-01-02T03:54:55.083Z,8.21
2023-01-02T03:57:41.208Z,8.29
2023-01-02T04:00:09.953Z,8.34
2023-01-02T04:02:52.854Z,8.50
2023-01-02T04:05:22.975Z,8.75
2023-01-02T04:07:55.267Z,8.93
2023-01-02T04:10:22.724Z,9.18
2023-01-02T04:12:53.784Z,9.39
2023-01-02T04:15:24.698Z,9.36
2023-01-02T04:18:15.052Z,9.32
2023-01-02T04:20:47.490Z,9.25
2023-01-02T04:23:20.737Z,9.30
2023-01-02T04:25:54.231Z,9.37
2023-01-02T04:28:25.454Z,9.49
2023-01-02T04:31:03.826Z,9.58
2023-01-02T04:33:35.914Z,9.63
2023-01-02T04:36:14.223Z,9.71
2023-01-02T04:38:45.363Z,9.85
2023-01-02T04:41:15.329Z,10.09
2023-01-02T04:43:41.953Z,10.25
2023-01-02T04:46:08.697Z,10.27
2023-01-02T04:48:35.382Z,10.29
2023-01-02T04:51:01.995Z,10.45
2023-01-02T04:53:28.684Z,10.58
2023-01-02T04:55:57.477Z,10.57
2023-01-02T04:58:24.267Z,10.49
2023-01-02T05:00:50.946Z,10.40
2023-01-02T05:03:17.736Z,9.87
2023-01-02T05:05:44.495Z,9.33
2023-01-02T05:08:16.125Z,8.90
2023-01-02T05:10:43.440Z,8.49
2023-01-02T05:13:10.156Z,8.26
2023-01-02T05:15:36.860Z,8.17
2023-01-02T05:18:03.646Z,8.18
2023-01-02T05:20:30.313Z,8.11
2023-01-02T05:23:15.314Z,8.24
2023-01-02T05:25:41.961Z,8.43
2023-01-02T05:28:08.659Z,8.52
2023-01-02T05:30:38.426Z,8.71
2023-01-02T05:33:05.234Z,8.71
2023-01-02T05:35:33.228Z,8.74
2023-01-02T05:38:00.658Z,8.70
2023-01-02T05:40:27.302Z,8.67
2023-01-02T05:42:53.949Z,8.65
2023-01-02T05:45:20.629Z,8.68
2023-01-02T05:47:47.297Z,8.71
2023-01-02T05:50:14.041Z,8.85
2023-01-02T05:52:45.510Z,9.05
2023-01-02T05:55:13.200Z,9.19
2023-01-02T05:57:41.667Z,9.39
2023-01-02T06:00:08.908Z,9.41
2023-01-02T06:02:42.055Z,9.50
2023-01-02T06:05:13.764Z,9.52
2023-01-02T06:07:40.426Z,9.57
2023-01-02T06:10:07.652Z,9.63
2023-01-02T06:12:34.291Z,9.61
2023-01-02T06:15:00.957Z,9.52
2023-01-02T06:17:27.682Z,9.61
2023-01-02T06:19:54.442Z,9.57
2023-01-02T06:22:21.077Z,9.61
2023-01-02T06:24:47.690Z,9.64
2023-01-02T06:27:14.390Z,9.69
2023-01-02T06:29:41.029Z,9.72
2023-01-02T06:32:07.655Z,9.75
2023-01-02T06:34:34.308Z,9.76
2023-01-02T06:37:04.559Z,10.01
2023-01-02T06:39:35.975Z,10.07
2023-01-02T06:42:02.652Z,10.15
2023-01-02T06:44:29.287Z,10.26
2023-01-02T06:46:55.908Z,10.36
2023-01-02T06:49:22.538Z,10.44
2023-01-02T06:51:49.140Z,10.51
2023-01-02T06:54:15.795Z,10.48
2023-01-02T06:56:42.431Z,10.62
2023-01-02T06:59:10.041Z,10.70
2023-01-02T07:01:36.792Z,10.71
2023-01-02T07:04:03.570Z,10.73
2023-01-02T07:06:30.246Z,10.79
2023-01-02T07:08:56.902Z,10.95
2023-01-02T07:11:24.886Z,11.01
2023-01-02T07:13:54.147Z,11.01
2023-01-02T07:16:23.381Z,11.08
2023-01-02T07:18:52.991Z,11.22
2023-01-02T07:21:20.505Z,11.28
2023-01-02T07:23:47.229Z,11.28
2023-01-02T07:26:14.439Z,11.27
2023-01-02T07:28:41.297Z,11.28
2023-01-02T07:31:12.700Z,11.43
2023-01-02T07:33:41.127Z,11.46
2023-01-02T07:36:11.699Z,11.57
2023-01-02T07:38:39.302Z,11.54
2023-01-02T07:41:14.217Z,11.63
2023-01-02T07:43:41.806Z,11.81
2023-01-02T07:46:08.545Z,12.24
2023-01-02T07:48:35.288Z,12.78
2023-01-02T07:51:03.512Z,13.19
2023-01-02T07:53:30.329Z,13.43
2023-01-02T07:55:59.324Z,13.46
2023-01-02T07:58:26.153Z,13.38
2023-01-02T08:00:58.385Z,13.40
2023-01-02T08:03:28.239Z,13.41
2023-01-02T08:05:54.885Z,13.50
2023-01-02T08:08:21.520Z,13.72
2023-01-02T08:10:48.134Z,13.51
2023-01-02T08:13:14.776Z,13.08
2023-01-02T08:15:41.501Z,12.81
2023-01-02T08:18:08.173Z,12.68
2023-01-02T08:20:34.805Z,12.63
2023-01-02T08:23:01.435Z,12.54
2023-01-02T08:25:28.054Z,12.55
2023-01-02T08:27:54.725Z,12.60
2023-01-02T08:30:21.335Z,12.63
2023-01-02T08:32:48.029Z,12.68
2023-01-02T08:35:14.788Z,12.57
2023-01-02T08:37:45.469Z,12.62
2023-01-02T08:40:15.192Z,12.70
2023-01-02T08:42:43.144Z,12.66
2023-01-02T08:45:10.344Z,12.63
2023-01-02T08:47:37.008Z,12.65
2023-01-02T08:50:04.575Z,12.60
2023-01-02T08:52:31.221Z,12.51
2023-01-02T08:54:57.860Z,12.62
2023-01-02T08:57:24.439Z,12.59
2023-01-02T08:59:51.221Z,12.56
2023-01-02T09:02:18.315Z,12.47
2023-01-02T09:04:45.125Z,12.45
2023-01-02T09:07:13.459Z,12.51
2023-01-02T09:09:40.124Z,12.51
2023-01-02T09:12:06.878Z,12.54
2023-01-02T09:14:33.538Z,12.54
2023-01-02T09:17:00.185Z,12.53
2023-01-02T09:19:27.141Z,12.52
2023-01-02T09:21:53.928Z,12.53
2023-01-02T09:24:20.575Z,12.49
2023-01-02T09:26:47.454Z,12.50
2023-01-02T09:29:15.041Z,12.53
2023-01-02T09:31:42.175Z,12.51
2023-01-02T09:34:08.956Z,12.53
2023-01-02T09:36:35.682Z,12.46
2023-01-02T09:39:04.417Z,12.56
2023-01-02T09:41:57.861Z,12.50
2023-01-02T09:44:33.510Z,12.51
2023-01-02T09:47:08.725Z,12.51
2023-01-02T09:49:43.761Z,12.52
2023-01-02T09:52:28.276Z,12.49
2023-01-02T09:54:55.214Z,12.56
2023-01-02T09:57:32.523Z,12.65
2023-01-02T10:00:20.007Z,12.68
2023-01-02T10:03:08.906Z,12.68
2023-01-02T10:05:40.774Z,12.65
2023-01-02T10:08:32.128Z,12.63
2023-01-02T10:11:18.146Z,12.65
2023-01-02T10:16:47.748Z,12.66
2023-01-02T10:19:24.248Z,12.68
2023-01-02T10:21:53.058Z,12.76
2023-01-02T10:24:37.029Z,12.83
2023-01-02T10:27:07.129Z,12.88
2023-01-02T10:29:40.087Z,12.92
2023-01-02T10:32:18.856Z,12.91
2023-01-02T10:35:08.307Z,12.94
2023-01-02T10:37:35.968Z,13.02
2023-01-02T10:40:03.081Z,13.07
2023-01-02T10:42:32.809Z,13.09
2023-01-02T10:45:00.936Z,13.17
2023-01-02T10:47:35.110Z,13.27
2023-01-02T10:50:05.154Z,13.27
2023-01-02T10:52:43.080Z,13.29
2023-01-02T10:55:09.799Z,13.33
2023-01-02T10:57:43.958Z,13.36
2023-01-02T11:00:30.720Z,13.38
2023-01-02T11:03:25.368Z,13.35
2023-01-02T11:05:55.447Z,13.33
2023-01-02T11:08:33.471Z,13.27
2023-01-02T11:11:01.781Z,13.33
2023-01-02T11:13:48.916Z,13.37
2023-01-02T11:16:19.326Z,13.42
2023-01-02T11:18:54.443Z,13.35
2023-01-02T11:21:29.030Z,13.46
2023-01-02T11:24:04.847Z,13.51
2023-01-02T11:26:34.025Z,13.58
2023-01-02T11:29:08.293Z,13.66
2023-01-02T11:31:35.970Z,13.73
2023-01-02T11:34:36.700Z,13.93
2023-01-02T11:37:23.963Z,14.03
2023-01-02T11:40:24.913Z,14.18
2023-01-02T11:43:12.192Z,14.38
2023-01-02T11:45:39.414Z,14.53
2023-01-02T11:48:12.842Z,14.75
2023-01-02T11:50:40.038Z,14.88
2023-01-02T11:53:12.763Z,15.11
2023-01-02T11:55:47.724Z,15.34
2023-01-02T11:58:23.485Z,15.57
2023-01-02T12:00:55.513Z,15.55
2023-01-02T12:03:23.677Z,15.52
2023-01-02T12:05:50.379Z,15.50
2023-01-02T12:08:25.506Z,15.35
2023-01-02T12:11:11.075Z,15.38
2023-01-02T12:13:47.908Z,15.32
2023-01-02T12:16:29.942Z,15.26
2023-01-02T12:19:18.146Z,15.40
2023-01-02T12:21:54.883Z,15.67
2023-01-02T12:24:37.317Z,15.92
2023-01-02T12:27:25.373Z,16.28
2023-01-02T12:30:08.438Z,16.58
2023-01-02T12:33:15.518Z,16.66
2023-01-02T12:36:00.399Z,16.85
2023-01-02T12:38:41.717Z,16.98
2023-01-02T12:42:00.822Z,16.73
2023-01-02T12:44:45.227Z,16.79
2023-01-02T12:47:19.531Z,16.96
2023-01-02T12:49:49.062Z,17.12
2023-01-02T12:52:37.986Z,17.26
2023-01-02T12:55:42.463Z,17.32
2023-01-02T12:58:34.873Z,17.46
2023-01-02T13:01:12.150Z,17.41
2023-01-02T13:03:46.221Z,17.21
2023-01-02T13:06:43.982Z,17.04
2023-01-02T13:09:21.729Z,16.80
2023-01-02T13:12:04.899Z,16.72
2023-01-02T13:14:37.943Z,16.60
2023-01-02T13:17:10.583Z,16.59
2023-01-02T13:19:48.584Z,16.59
2023-01-02T13:22:15.253Z,16.67
2023-01-02T13:24:42.681Z,16.55
2023-01-02T13:27:11.313Z,16.69
2023-01-02T13:29:45.854Z,16.72
2023-01-02T13:32:13.867Z,16.63
2023-01-02T13:34:54.404Z,16.44
2023-01-02T13:37:25.348Z,16.33
2023-01-02T13:39:57.822Z,16.39
2023-01-02T13:42:55.678Z,16.29
2023-01-02T13:45:32.853Z,15.78
2023-01-02T13:48:04.669Z,15.35
2023-01-02T13:50:39.512Z,15.13
2023-01-02T13:53:20.582Z,14.97
2023-01-02T13:55:59.647Z,14.75
2023-01-02T13:58:58.035Z,14.59
2023-01-02T14:01:29.598Z,14.46
2023-01-02T14:04:08.505Z,14.45
2023-01-02T14:06:36.044Z,14.30
2023-01-02T14:09:07.485Z,14.34
2023-01-02T14:11:55.985Z,14.31
2023-01-02T14:14:35.780Z,14.22
2023-01-02T14:17:27.502Z,14.28
2023-01-02T14:20:19.055Z,14.23
2023-01-02T14:22:59.894Z,14.14
2023-01-02T14:25:27.367Z,14.05
2023-01-02T14:27:57.223Z,14.04
2023-01-02T14:30:32.497Z,13.97
2023-01-02T14:33:00.804Z,13.92
2023-01-02T14:35:34.420Z,13.83
2023-01-02T14:38:17.883Z,13.76
2023-01-02T14:40:46.330Z,13.67
2023-01-02T14:43:32.918Z,13.57
2023-01-02T14:46:22.664Z,13.50
2023-01-02T14:49:25.605Z,13.43
2023-01-02T14:52:15.723Z,13.31
2023-01-02T14:54:54.170Z,13.24
2023-01-02T14:57:31.719Z,13.24
2023-01-02T15:00:02.905Z,13.14
2023-01-02T15:02:36.683Z,13.10
2023-01-02T15:05:08.554Z,13.10
2023-01-02T15:07:43.456Z,13.06
2023-01-02T15:10:17.502Z,12.97
2023-01-02T15:13:03.848Z,12.91
2023-01-02T15:15:41.127Z,12.88
2023-01-02T15:18:31.021Z,12.84
2023-01-02T15:21:12.113Z,12.82
2023-01-02T15:23:43.983Z,12.79
2023-01-02T15:26:33.327Z,12.79
2023-01-02T15:29:21.567Z,12.72
2023-01-02T15:31:54.247Z,12.67
2023-01-02T15:34:32.715Z,12.69
2023-01-02T15:37:03.437Z,12.61
2023-01-02T15:39:38.235Z,12.52
2023-01-02T15:42:26.488Z,12.45
2023-01-02T15:45:11.828Z,12.32
2023-01-02T15:47:45.843Z,12.25
2023-01-02T15:50:19.188Z,12.23
2023-01-02T15:52:48.120Z,12.26
2023-01-02T15:55:17.883Z,12.27
2023-01-02T15:57:50.788Z,12.21
2023-01-02T16:00:40.116Z,12.21
2023-01-02T16:03:08.843Z,12.22
2023-01-02T16:05:46.677Z,12.27
2023-01-02T16:08:37.588Z,12.22
2023-01-02T16:11:05.268Z,12.25
2023-01-02T16:14:00.764Z,12.23
2023-01-02T16:16:46.881Z,12.22
2023-01-02T16:19:22.099Z,12.35
2023-01-02T16:21:51.124Z,12.43
2023-01-02T16:24:24.178Z,12.43
2023-01-02T16:26:51.274Z,12.39
2023-01-02T16:29:20.034Z,12.33
2023-01-02T16:31:58.689Z,12.29
2023-01-02T16:34:36.577Z,12.32
2023-01-02T16:37:15.411Z,12.30
2023-01-02T16:39:48.808Z,12.26
2023-01-02T16:42:36.211Z,12.23
2023-01-02T16:45:03.173Z,12.18
2023-01-02T16:47:39.972Z,12.11
2023-01-02T16:50:14.689Z,12.07
2023-01-02T16:52:41.404Z,12.07
2023-01-02T16:55:17.809Z,11.99
2023-01-02T16:57:44.857Z,11.95
2023-01-02T17:00:13.259Z,11.83
2023-01-02T17:02:40.616Z,11.85
2023-01-02T17:05:28.939Z,11.81
2023-01-02T17:07:55.605Z,11.75
2023-01-02T17:10:22.333Z,11.68
2023-01-02T17:12:49.153Z,11.61
2023-01-02T17:15:16.874Z,11.66
2023-01-02T17:17:43.797Z,11.51
2023-01-02T17:20:11.983Z,11.45
2023-01-02T17:22:39.463Z,11.51
2023-01-02T17:25:08.225Z,11.38
2023-01-02T17:27:35.277Z,11.44
2023-01-02T17:30:04.937Z,11.37
2023-01-02T17:32:31.728Z,11.30
2023-01-02T17:34:58.630Z,11.32
2023-01-02T17:37:25.375Z,11.27
2023-01-02T17:39:53.059Z,11.30
2023-01-02T17:42:20.056Z,11.29
2023-01-02T17:44:46.834Z,11.24
2023-01-02T17:47:57.372Z,11.25
2023-01-02T17:50:01.512Z,11.24
2023-01-02T17:52:28.421Z,11.18
2023-01-02T17:54:57.021Z,11.18
2023-01-02T17:57:24.369Z,11.17
2023-01-02T17:59:51.647Z,11.12
2023-01-02T18:02:21.077Z,11.03
2023-01-02T18:04:54.543Z,11.09
2023-01-02T18:07:23.433Z,11.06
2023-01-02T18:10:09.211Z,11.10
2023-01-02T18:12:38.168Z,11.04
2023-01-02T18:15:15.296Z,11.06
2023-01-02T18:17:42.570Z,10.97
2023-01-02T18:20:14.880Z,11.00
2023-01-02T18:22:48.403Z,10.97
2023-01-02T18:25:24.414Z,10.92
2023-01-02T18:27:51.636Z,10.93
2023-01-02T18:30:22.083Z,10.89
2023-01-02T18:32:50.056Z,10.86
2023-01-02T18:38:24.475Z,10.86
2023-01-02T18:40:53.210Z,10.77
2023-01-02T18:43:31.787Z,10.73
2023-01-02T18:46:00.543Z,10.76
2023-01-02T18:48:27.668Z,10.76
2023-01-02T18:51:00.071Z,10.75
2023-01-02T18:53:30.817Z,10.72
2023-01-02T18:56:02.050Z,10.71
2023-01-02T18:58:51.600Z,10.66
2023-01-02T19:01:29.419Z,10.61
2023-01-02T19:04:18.866Z,10.62
2023-01-02T19:06:53.573Z,10.62
2023-01-02T19:09:29.430Z,10.61
2023-01-02T19:12:19.318Z,10.56
2023-01-02T19:14:46.072Z,10.59
2023-01-02T19:17:24.047Z,10.67
2023-01-02T19:19:51.080Z,10.64
2023-01-02T19:22:38.183Z,10.64
2023-01-02T19:25:19.707Z,10.60
2023-01-02T19:27:46.451Z,10.57
2023-01-02T19:30:35.946Z,10.67
2023-01-02T19:33:30.461Z,10.62
2023-01-02T19:36:00.424Z,10.60
2023-01-02T19:38:29.801Z,10.58
2023-01-02T19:40:58.880Z,10.63
2023-01-02T19:43:25.736Z,10.60
2023-01-02T19:45:53.194Z,10.61
2023-01-02T19:48:20.057Z,10.59
2023-01-02T19:50:46.794Z,10.55
2023-01-02T19:53:13.411Z,10.54
2023-01-02T19:55:40.875Z,10.50
2023-01-02T19:58:07.602Z,10.48
2023-01-02T20:00:34.502Z,10.37
2023-01-02T20:03:01.335Z,10.42
2023-01-02T20:05:28.886Z,10.38
2023-01-02T20:07:57.875Z,10.32
2023-01-02T20:10:25.497Z,10.24
2023-01-02T20:12:52.782Z,10.15
2023-01-02T20:15:23.652Z,10.10
2023-01-02T20:17:51.879Z,10.01
2023-01-02T20:20:21.402Z,10.02
2023-01-02T20:22:51.242Z,9.88
2023-01-02T20:25:21.153Z,9.80
2023-01-02T20:27:48.078Z,9.67
2023-01-02T20:30:20.333Z,9.72
2023-01-02T20:32:48.790Z,9.65
2023-01-02T20:35:15.510Z,9.62
2023-01-02T20:37:42.152Z,9.63
2023-01-02T20:40:09.405Z,9.52
2023-01-02T20:42:37.029Z,9.47
2023-01-02T20:45:05.116Z,9.41
2023-01-02T20:47:31.777Z,9.43
2023-01-02T20:49:58.501Z,9.44
2023-01-02T20:52:25.148Z,9.39
2023-01-02T20:54:51.885Z,9.31
2023-01-02T20:57:18.591Z,9.39
2023-01-02T20:59:45.321Z,9.39
2023-01-02T21:02:12.074Z,9.34
2023-01-02T21:04:38.877Z,9.33
2023-01-02T21:07:06.486Z,9.30
2023-01-02T21:09:33.384Z,9.22
2023-01-02T21:12:00.012Z,9.12
2023-01-02T21:14:26.817Z,9.02
2023-01-02T21:16:54.835Z,8.90
2023-01-02T21:19:21.714Z,8.73
2023-01-02T21:21:48.381Z,8.58
2023-01-02T21:24:15.055Z,8.48
2023-01-02T21:26:41.808Z,8.50
2023-01-02T21:29:08.434Z,8.46
2023-01-02T21:31:36.146Z,8.40
2023-01-02T21:34:02.844Z,8.38
2023-01-02T21:36:29.673Z,8.43
2023-01-02T21:38:56.350Z,8.43
2023-01-02T21:41:42.853Z,8.49
2023-01-02T21:44:09.520Z,8.48
2023-01-02T21:46:36.255Z,8.45
2023-01-02T21:49:02.933Z,8.41
2023-01-02T21:51:32.953Z,8.35
2023-01-02T21:54:00.237Z,8.24
2023-01-02T21:56:26.955Z,8.16
2023-01-02T21:58:55.051Z,8.02
2023-01-02T22:01:22.316Z,8.01
2023-01-02T22:03:49.145Z,7.92
2023-01-02T22:06:16.543Z,7.88
2023-01-02T22:08:43.190Z,7.82
2023-01-02T22:11:28.594Z,7.83
2023-01-02T22:13:55.776Z,7.73
2023-01-02T22:16:23.104Z,7.74
2023-01-02T22:18:50.717Z,7.74
2023-01-02T22:21:17.399Z,7.77
2023-01-02T22:23:43.995Z,7.69
2023-01-02T22:26:10.922Z,7.68
2023-01-02T22:28:37.734Z,7.62
2023-01-02T22:31:05.967Z,7.61
2023-01-02T22:33:33.934Z,7.58
2023-01-02T22:36:00.560Z,7.53
2023-01-02T22:38:27.153Z,7.53
2023-01-02T22:40:54.807Z,7.60
2023-01-02T22:43:24.593Z,7.54
2023-01-02T22:45:53.560Z,7.45
2023-01-02T22:48:28.118Z,7.48
2023-01-02T22:50:58.317Z,7.51
2023-01-02T22:53:27.771Z,7.55
2023-01-02T22:55:55.199Z,7.58
2023-01-02T22:58:22.723Z,7.61
2023-01-02T23:00:59.367Z,7.67
2023-01-02T23:03:29.463Z,7.65
2023-01-02T23:05:56.746Z,7.67
2023-01-02T23:08:23.506Z,7.69
2023-01-02T23:10:50.226Z,7.72
2023-01-02T23:13:16.861Z,7.71
2023-01-02T23:16:03.577Z,7.70
2023-01-02T23:18:56.251Z,7.67
2023-01-02T23:21:25.665Z,7.71
2023-01-02T23:23:52.828Z,7.74
2023-01-02T23:26:20.505Z,7.73
2023-01-02T23:31:35.011Z,7.65
2023-01-02T23:34:01.696Z,7.61
2023-01-02T23:36:28.431Z,7.62
2023-01-02T23:38:55.086Z,7.67
2023-01-02T23:41:21.720Z,7.66
2023-01-02T23:43:48.808Z,7.64
2023-01-02T23:46:15.609Z,7.63
2023-01-02T23:48:42.255Z,7.68
2023-01-02T23:51:08.927Z,7.70
2023-01-02T23:53:35.861Z,7.67
2023-01-02T23:56:02.924Z,7.58
2023-01-02T23:58:29.591Z,7.48
