createdAt,value
2022-12-03T06:16:37.314Z,20.61
2022-12-03T06:26:37.390Z,22.37
2022-12-03T06:36:37.191Z,21.63
2022-12-03T06:46:37.368Z,21.77
2022-12-03T06:56:44.676Z,19.17
2022-12-03T07:06:37.414Z,21.44
2022-12-03T07:16:37.520Z,21.47
2022-12-03T07:26:37.457Z,19.49
2022-12-03T07:36:37.295Z,20.85
2022-12-03T07:46:37.433Z,22.26
2022-12-03T07:56:37.349Z,18.86
2022-12-03T08:06:37.414Z,21.47
2022-12-03T08:16:37.672Z,20.38
2022-12-03T08:26:37.339Z,24.00
2022-12-03T08:36:37.391Z,19.91
2022-12-03T08:46:37.297Z,19.21
2022-12-03T08:56:37.450Z,19.09
2022-12-03T09:06:37.424Z,15.86
2022-12-03T09:16:37.607Z,16.13
2022-12-03T09:26:37.522Z,19.79
2022-12-03T09:36:37.598Z,19.57
2022-12-03T09:46:37.547Z,16.25
2022-12-03T09:56:37.537Z,16.74
2022-12-03T10:06:42.409Z,20.10
2022-12-03T10:16:37.627Z,17.88
2022-12-03T10:26:37.497Z,16.28
2022-12-03T10:36:37.578Z,15.33
2022-12-03T10:46:37.770Z,17.79
2022-12-03T10:56:37.724Z,18.93
2022-12-03T11:06:37.552Z,14.05
2022-12-03T11:16:37.515Z,15.86
2022-12-03T11:26:37.711Z,18.76
2022-12-03T11:37:00.820Z,17.48
2022-12-03T11:46:37.466Z,17.78
2022-12-03T11:56:37.672Z,16.59
2022-12-03T12:06:37.544Z,17.00
2022-12-03T12:16:37.582Z,15.46
2022-12-03T12:26:37.662Z,14.45
2022-12-03T12:36:37.510Z,14.99
2022-12-03T12:46:47.715Z,17.50
2022-12-03T12:56:37.555Z,18.54
2022-12-03T13:06:37.449Z,17.44
2022-12-03T13:16:37.554Z,16.62
2022-12-03T13:26:39.229Z,15.32
2022-12-03T13:36:37.516Z,14.39
2022-12-03T13:46:37.660Z,17.10
2022-12-03T13:56:37.729Z,18.09
2022-12-03T14:06:37.508Z,15.06
2022-12-03T14:16:37.684Z,14.07
2022-12-03T14:26:37.534Z,16.37
2022-12-03T14:36:37.598Z,17.87
2022-12-03T14:46:37.644Z,13.44
2022-12-03T14:56:37.599Z,13.48
2022-12-03T15:06:37.665Z,13.21
2022-12-03T15:16:37.437Z,13.18
2022-12-03T15:26:37.726Z,14.40
2022-12-03T15:36:37.517Z,14.04
2022-12-03T15:46:37.651Z,14.72
2022-12-03T15:56:37.836Z,13.72
2022-12-03T16:06:37.677Z,13.15
2022-12-03T16:16:37.715Z,15.20
2022-12-03T16:26:37.913Z,17.82
2022-12-03T16:36:37.841Z,18.03
2022-12-03T16:46:37.613Z,14.53
2022-12-03T16:56:37.900Z,16.79
2022-12-03T17:06:37.587Z,18.35
2022-12-03T17:16:37.928Z,19.73
2022-12-03T17:26:37.764Z,18.36
2022-12-03T17:36:38.018Z,18.68
2022-12-03T17:46:38.165Z,18.49
2022-12-03T17:56:37.736Z,17.25
2022-12-03T18:06:37.860Z,18.34
2022-12-03T18:16:37.820Z,16.44
2022-12-03T18:26:37.705Z,17.62
2022-12-03T18:36:37.890Z,17.45
2022-12-03T18:46:52.933Z,14.74
2022-12-03T18:56:37.822Z,14.45
2022-12-03T19:06:37.777Z,19.60
2022-12-03T19:16:37.904Z,16.28
