createdAt,value
2023-05-05T00:01:41.293Z,56.22
2023-05-05T00:04:08.388Z,56.03
2023-05-05T00:06:35.940Z,56.14
2023-05-05T00:09:03.037Z,56.55
2023-05-05T00:11:30.159Z,56.38
2023-05-05T00:13:57.062Z,56.02
2023-05-05T00:16:29.537Z,56.02
2023-05-05T00:18:57.180Z,56.19
2023-05-05T00:21:30.082Z,55.99
2023-05-05T00:23:57.440Z,55.75
2023-05-05T00:26:24.474Z,55.76
2023-05-05T00:28:52.661Z,54.88
2023-05-05T00:31:19.647Z,54.15
2023-05-05T00:33:46.895Z,54.12
2023-05-05T00:36:14.973Z,53.98
2023-05-05T00:38:42.742Z,53.62
2023-05-05T00:41:09.978Z,53.76
2023-05-05T00:43:36.955Z,53.50
2023-05-05T00:46:24.078Z,53.17
2023-05-05T00:48:52.146Z,53.09
2023-05-05T00:51:20.789Z,53.29
2023-05-05T00:53:48.813Z,53.44
2023-05-05T00:56:17.502Z,53.12
2023-05-05T00:58:45.013Z,53.12
2023-05-05T01:01:12.601Z,53.17
2023-05-05T01:03:42.705Z,52.80
2023-05-05T01:06:40.157Z,52.92
2023-05-05T01:09:19.583Z,52.98
2023-05-05T01:12:09.285Z,52.71
2023-05-05T01:14:43.420Z,52.54
2023-05-05T01:17:21.507Z,52.16
2023-05-05T01:20:15.703Z,52.15
2023-05-05T01:22:51.480Z,52.05
2023-05-05T01:25:53.350Z,51.62
2023-05-05T01:28:32.612Z,52.15
2023-05-05T01:31:32.076Z,51.81
2023-05-05T01:34:03.947Z,52.36
2023-05-05T01:36:44.606Z,52.02
2023-05-05T01:39:17.107Z,52.22
2023-05-05T01:41:48.321Z,51.95
2023-05-05T01:44:18.370Z,52.45
2023-05-05T01:46:49.134Z,51.94
2023-05-05T01:49:16.834Z,52.33
2023-05-05T01:51:46.384Z,52.15
2023-05-05T01:54:15.344Z,52.05
2023-05-05T01:56:43.847Z,52.00
2023-05-05T01:59:11.791Z,51.94
2023-05-05T02:01:44.886Z,51.90
2023-05-05T02:04:14.573Z,51.68
2023-05-05T02:06:43.471Z,51.38
2023-05-05T02:09:13.614Z,51.29
2023-05-05T02:11:41.095Z,51.56
2023-05-05T02:14:09.414Z,51.46
2023-05-05T02:16:38.224Z,51.44
2023-05-05T02:19:06.255Z,51.27
2023-05-05T02:21:34.400Z,51.16
2023-05-05T02:24:01.901Z,51.38
2023-05-05T02:26:33.942Z,51.28
2023-05-05T02:29:16.587Z,51.32
2023-05-05T02:31:47.631Z,50.95
2023-05-05T02:34:27.947Z,50.67
2023-05-05T02:37:00.268Z,50.42
2023-05-05T02:39:41.892Z,50.17
2023-05-05T02:42:18.438Z,50.39
2023-05-05T02:44:46.605Z,50.05
2023-05-05T02:47:14.702Z,50.18
2023-05-05T02:49:43.167Z,49.94
2023-05-05T02:52:10.263Z,50.03
2023-05-05T02:54:39.434Z,50.12
2023-05-05T02:57:18.845Z,49.95
2023-05-05T03:00:09.688Z,50.21
2023-05-05T03:02:55.420Z,50.13
2023-05-05T03:05:31.362Z,49.64
2023-05-05T03:08:09.821Z,49.02
2023-05-05T03:10:47.548Z,49.23
2023-05-05T03:13:18.135Z,49.15
2023-05-05T03:15:52.706Z,48.95
2023-05-05T03:18:25.446Z,49.32
2023-05-05T03:20:59.425Z,49.70
2023-05-05T03:23:26.666Z,49.81
2023-05-05T03:25:58.997Z,49.62
2023-05-05T03:28:39.863Z,49.93
2023-05-05T03:31:18.605Z,50.17
2023-05-05T03:33:50.314Z,50.37
2023-05-05T03:36:19.481Z,50.33
2023-05-05T03:38:46.562Z,50.45
2023-05-05T03:41:13.614Z,50.36
2023-05-05T03:43:41.644Z,50.65
2023-05-05T03:46:10.751Z,50.68
2023-05-05T03:48:38.053Z,50.79
2023-05-05T03:51:05.101Z,50.81
2023-05-05T03:53:34.405Z,50.42
2023-05-05T03:56:05.401Z,50.59
2023-05-05T03:58:32.438Z,50.58
2023-05-05T04:00:59.504Z,50.13
2023-05-05T04:03:26.644Z,50.45
2023-05-05T04:05:53.812Z,49.90
2023-05-05T04:08:21.907Z,50.35
2023-05-05T04:10:48.923Z,50.37
2023-05-05T04:13:16.069Z,50.05
2023-05-05T04:15:47.086Z,50.23
2023-05-05T04:18:15.233Z,50.41
2023-05-05T04:20:43.000Z,50.95
2023-05-05T04:23:11.231Z,50.84
2023-05-05T04:25:38.959Z,51.18
2023-05-05T04:28:06.418Z,51.73
2023-05-05T04:30:33.612Z,51.86
2023-05-05T04:33:01.004Z,51.66
2023-05-05T04:35:28.239Z,51.92
2023-05-05T04:37:55.280Z,51.94
2023-05-05T04:40:22.845Z,51.90
2023-05-05T04:42:49.844Z,52.31
2023-05-05T04:45:17.147Z,52.45
2023-05-05T04:47:44.384Z,52.29
2023-05-05T04:50:11.989Z,52.17
2023-05-05T04:52:39.535Z,52.23
2023-05-05T04:55:07.017Z,51.80
2023-05-05T04:57:34.237Z,52.47
2023-05-05T05:00:01.814Z,52.81
2023-05-05T05:02:28.908Z,53.09
2023-05-05T05:04:55.887Z,53.35
2023-05-05T05:07:22.851Z,53.60
2023-05-05T05:09:50.909Z,53.49
2023-05-05T05:12:17.855Z,53.46
2023-05-05T05:14:44.939Z,53.35
2023-05-05T05:17:12.059Z,53.30
2023-05-05T05:19:39.330Z,53.26
2023-05-05T05:22:06.740Z,53.68
2023-05-05T05:24:37.499Z,53.92
2023-05-05T05:27:09.785Z,54.06
2023-05-05T05:29:38.199Z,54.40
2023-05-05T05:32:06.162Z,54.97
2023-05-05T05:34:33.475Z,54.99
2023-05-05T05:37:01.348Z,55.30
2023-05-05T05:39:28.459Z,54.99
2023-05-05T05:41:55.741Z,54.84
2023-05-05T05:44:22.686Z,54.32
2023-05-05T05:46:49.667Z,54.48
2023-05-05T05:49:17.724Z,54.59
2023-05-05T05:51:46.389Z,54.33
2023-05-05T05:54:13.309Z,54.12
2023-05-05T05:56:41.252Z,53.88
2023-05-05T05:59:10.212Z,53.79
2023-05-05T06:01:40.476Z,53.80
2023-05-05T06:04:08.266Z,53.67
2023-05-05T06:06:35.450Z,53.43
2023-05-05T06:09:03.738Z,52.88
2023-05-05T06:11:33.283Z,52.75
2023-05-05T06:14:00.225Z,52.40
2023-05-05T06:16:27.418Z,52.21
2023-05-05T06:18:55.112Z,51.95
2023-05-05T06:21:22.098Z,51.34
2023-05-05T06:23:49.168Z,50.89
2023-05-05T06:26:17.037Z,50.88
2023-05-05T06:28:44.226Z,50.63
2023-05-05T06:31:13.028Z,50.31
2023-05-05T06:33:40.073Z,49.61
2023-05-05T06:36:07.163Z,49.41
2023-05-05T06:38:34.264Z,48.74
2023-05-05T06:41:01.262Z,48.79
2023-05-05T06:43:29.476Z,48.02
2023-05-05T06:45:59.785Z,47.43
2023-05-05T06:48:26.728Z,46.42
2023-05-05T06:50:53.607Z,45.74
2023-05-05T06:53:21.158Z,44.75
2023-05-05T06:55:48.256Z,44.15
2023-05-05T06:58:15.419Z,43.13
2023-05-05T07:00:43.025Z,42.01
2023-05-05T07:03:10.466Z,41.55
2023-05-05T07:05:37.614Z,40.57
2023-05-05T07:08:04.587Z,39.91
2023-05-05T07:10:34.579Z,38.64
2023-05-05T07:13:01.914Z,37.93
2023-05-05T07:15:29.822Z,36.91
2023-05-05T07:17:57.763Z,35.78
2023-05-05T07:20:25.371Z,35.12
2023-05-05T07:22:52.386Z,33.84
2023-05-05T07:25:19.437Z,33.08
2023-05-05T07:27:46.644Z,32.79
2023-05-05T07:30:16.559Z,32.50
2023-05-05T07:32:46.108Z,31.47
2023-05-05T07:35:13.514Z,30.68
2023-05-05T07:37:40.733Z,30.33
2023-05-05T07:40:08.533Z,29.77
2023-05-05T07:42:36.094Z,28.91
2023-05-05T07:45:03.693Z,28.81
2023-05-05T07:47:30.955Z,28.56
2023-05-05T07:49:58.342Z,27.63
2023-05-05T07:52:43.679Z,27.25
2023-05-05T07:55:12.764Z,26.71
2023-05-05T07:57:40.299Z,26.91
2023-05-05T08:00:08.132Z,26.55
2023-05-05T08:02:41.550Z,26.62
2023-05-05T08:05:09.491Z,26.20
2023-05-05T08:07:41.189Z,25.79
2023-05-05T08:10:12.644Z,25.71
2023-05-05T08:12:40.660Z,25.67
2023-05-05T08:15:08.968Z,26.84
2023-05-05T08:17:50.651Z,27.73
2023-05-05T08:20:19.525Z,29.10
2023-05-05T08:22:46.980Z,29.71
2023-05-05T08:25:14.721Z,30.52
2023-05-05T08:27:43.293Z,30.80
2023-05-05T08:30:11.396Z,32.11
2023-05-05T08:32:38.835Z,32.95
2023-05-05T08:35:07.245Z,34.87
2023-05-05T08:37:34.625Z,35.71
2023-05-05T08:40:01.665Z,36.53
2023-05-05T08:42:38.159Z,37.54
2023-05-05T08:45:07.691Z,38.14
2023-05-05T08:47:36.132Z,38.99
2023-05-05T08:50:03.448Z,39.46
2023-05-05T08:52:38.586Z,40.23
2023-05-05T08:55:15.463Z,41.00
2023-05-05T08:57:55.060Z,42.01
2023-05-05T09:00:23.239Z,42.33
2023-05-05T09:02:50.882Z,44.20
2023-05-05T09:05:18.311Z,44.11
2023-05-05T09:07:47.441Z,44.31
2023-05-05T09:10:15.052Z,44.94
2023-05-05T09:12:42.278Z,45.33
2023-05-05T09:15:14.100Z,46.64
2023-05-05T09:17:43.671Z,47.87
2023-05-05T09:20:12.516Z,48.61
2023-05-05T09:22:42.801Z,49.32
2023-05-05T09:25:12.223Z,49.79
2023-05-05T09:27:49.585Z,50.12
2023-05-05T09:30:23.260Z,49.66
2023-05-05T09:32:53.078Z,49.17
2023-05-05T09:35:21.430Z,49.21
2023-05-05T09:37:48.545Z,49.27
2023-05-05T09:40:18.088Z,49.01
2023-05-05T09:42:45.537Z,50.10
2023-05-05T09:45:18.660Z,50.07
2023-05-05T09:47:47.128Z,49.09
2023-05-05T09:50:21.502Z,48.82
2023-05-05T09:52:59.981Z,48.37
2023-05-05T09:55:27.047Z,48.59
2023-05-05T09:57:54.048Z,48.09
2023-05-05T10:00:21.848Z,48.80
2023-05-05T10:02:48.892Z,49.74
2023-05-05T10:05:19.093Z,50.13
2023-05-05T10:07:47.411Z,49.94
2023-05-05T10:10:16.961Z,50.18
2023-05-05T10:12:47.361Z,49.92
2023-05-05T10:15:16.417Z,50.23
2023-05-05T10:20:21.279Z,50.54
2023-05-05T10:22:53.001Z,50.67
2023-05-05T10:25:39.312Z,51.50
2023-05-05T10:28:09.902Z,51.68
2023-05-05T10:30:43.478Z,51.87
2023-05-05T10:33:31.611Z,52.07
2023-05-05T10:36:02.310Z,52.47
2023-05-05T10:38:33.763Z,52.74
2023-05-05T10:41:04.362Z,53.04
2023-05-05T10:43:32.176Z,53.56
2023-05-05T10:45:59.854Z,53.15
2023-05-05T10:48:41.966Z,53.91
2023-05-05T10:51:39.524Z,53.82
2023-05-05T10:54:17.139Z,53.88
2023-05-05T10:56:44.160Z,53.58
2023-05-05T10:59:36.226Z,53.88
2023-05-05T11:02:23.880Z,54.12
2023-05-05T11:05:23.534Z,54.17
2023-05-05T11:07:51.778Z,53.59
2023-05-05T11:10:21.100Z,54.01
2023-05-05T11:13:02.554Z,54.33
2023-05-05T11:15:29.818Z,54.30
2023-05-05T11:18:07.905Z,54.83
2023-05-05T11:20:35.604Z,55.70
2023-05-05T11:23:02.537Z,55.08
2023-05-05T11:25:39.109Z,56.00
2023-05-05T11:28:12.943Z,56.19
2023-05-05T11:30:55.289Z,55.90
2023-05-05T11:33:31.733Z,55.75
2023-05-05T11:36:05.961Z,55.53
2023-05-05T11:38:36.708Z,56.12
2023-05-05T11:41:13.582Z,55.47
2023-05-05T11:43:41.900Z,56.06
2023-05-05T11:46:15.397Z,56.11
2023-05-05T11:48:48.568Z,56.28
2023-05-05T11:51:17.085Z,55.78
2023-05-05T11:53:48.822Z,56.17
2023-05-05T11:56:21.863Z,55.99
2023-05-05T11:59:04.875Z,55.82
2023-05-05T12:01:31.887Z,57.29
2023-05-05T12:03:59.606Z,57.39
2023-05-05T12:06:27.706Z,56.93
2023-05-05T12:08:55.011Z,56.54
2023-05-05T12:11:21.940Z,56.32
2023-05-05T12:13:48.997Z,56.11
2023-05-05T12:16:16.588Z,55.58
2023-05-05T12:18:43.659Z,55.49
2023-05-05T12:21:21.414Z,55.46
2023-05-05T12:23:48.541Z,55.29
2023-05-05T12:26:26.186Z,55.47
2023-05-05T12:28:53.399Z,54.09
2023-05-05T12:31:20.576Z,54.51
2023-05-05T12:33:48.831Z,55.03
2023-05-05T12:36:16.545Z,54.79
2023-05-05T12:38:43.546Z,54.38
2023-05-05T12:41:10.565Z,54.93
2023-05-05T12:43:38.819Z,55.07
2023-05-05T12:46:11.195Z,56.20
2023-05-05T12:48:40.518Z,55.52
2023-05-05T12:51:18.497Z,56.50
2023-05-05T12:53:49.427Z,55.82
2023-05-05T12:56:39.033Z,56.60
2023-05-05T12:59:08.155Z,57.30
2023-05-05T13:01:52.612Z,56.98
2023-05-05T13:04:21.223Z,56.28
2023-05-05T13:06:49.354Z,56.53
2023-05-05T13:09:34.011Z,56.62
2023-05-05T13:12:03.204Z,56.83
2023-05-05T13:14:31.649Z,57.19
2023-05-05T13:16:58.884Z,57.23
2023-05-05T13:19:25.880Z,57.32
2023-05-05T13:21:53.665Z,57.35
2023-05-05T13:24:28.776Z,57.25
2023-05-05T13:27:05.760Z,57.69
2023-05-05T13:29:33.638Z,57.24
2023-05-05T13:32:00.777Z,57.40
2023-05-05T13:34:28.327Z,57.24
2023-05-05T13:36:55.355Z,56.83
2023-05-05T13:39:22.536Z,57.12
2023-05-05T13:41:49.482Z,57.20
2023-05-05T13:44:16.597Z,57.83
2023-05-05T13:46:43.928Z,57.58
2023-05-05T13:49:11.277Z,57.67
2023-05-05T13:51:39.074Z,57.69
2023-05-05T13:54:06.971Z,58.33
2023-05-05T13:56:34.696Z,58.74
2023-05-05T13:59:02.566Z,58.27
2023-05-05T14:01:30.342Z,59.16
2023-05-05T14:03:58.152Z,58.94
2023-05-05T14:06:26.041Z,59.02
2023-05-05T14:08:53.070Z,58.81
2023-05-05T14:11:20.798Z,58.73
2023-05-05T14:13:48.260Z,57.94
2023-05-05T14:16:15.652Z,57.66
2023-05-05T14:18:42.684Z,57.39
2023-05-05T14:21:10.074Z,57.00
2023-05-05T14:23:37.093Z,57.45
2023-05-05T14:26:04.414Z,57.08
2023-05-05T14:28:31.360Z,56.51
2023-05-05T14:30:58.369Z,55.90
2023-05-05T14:33:25.753Z,56.14
2023-05-05T14:35:52.733Z,56.49
2023-05-05T14:38:19.737Z,56.74
2023-05-05T14:40:46.970Z,56.75
2023-05-05T14:43:14.151Z,56.50
2023-05-05T14:45:41.534Z,57.05
2023-05-05T14:48:08.848Z,56.89
2023-05-05T14:50:35.932Z,57.11
2023-05-05T14:53:03.640Z,56.95
2023-05-05T14:55:31.217Z,57.35
2023-05-05T14:57:58.128Z,57.00
2023-05-05T15:00:26.920Z,57.14
2023-05-05T15:02:56.317Z,52.79
2023-05-05T15:05:26.162Z,52.25
2023-05-05T15:07:53.316Z,52.58
2023-05-05T15:10:21.859Z,54.31
2023-05-05T15:12:52.387Z,51.66
2023-05-05T15:15:19.910Z,53.00
2023-05-05T15:17:47.188Z,52.13
2023-05-05T15:20:16.967Z,51.44
2023-05-05T15:22:44.123Z,50.79
2023-05-05T15:25:14.925Z,51.58
2023-05-05T15:27:42.461Z,50.90
2023-05-05T15:30:09.937Z,51.41
2023-05-05T15:32:37.031Z,51.43
2023-05-05T15:35:04.672Z,52.82
2023-05-05T15:37:31.874Z,54.06
2023-05-05T15:39:59.044Z,53.19
2023-05-05T15:42:26.539Z,53.88
2023-05-05T15:44:53.637Z,48.61
2023-05-05T15:47:20.584Z,48.09
2023-05-05T15:49:47.492Z,47.38
2023-05-05T15:52:14.536Z,48.23
2023-05-05T15:54:44.495Z,48.59
2023-05-05T15:57:24.545Z,49.95
2023-05-05T15:59:54.973Z,50.03
2023-05-05T16:02:22.360Z,49.30
2023-05-05T16:04:49.315Z,48.93
2023-05-05T16:07:17.226Z,49.08
2023-05-05T16:09:44.570Z,48.97
2023-05-05T16:12:11.658Z,48.97
2023-05-05T16:14:38.591Z,48.55
2023-05-05T16:17:05.600Z,49.04
2023-05-05T16:19:32.629Z,49.53
2023-05-05T16:21:59.547Z,49.33
2023-05-05T16:24:26.583Z,51.54
2023-05-05T16:26:53.530Z,52.20
2023-05-05T16:29:20.450Z,49.39
2023-05-05T16:31:47.655Z,49.88
2023-05-05T16:34:15.571Z,52.04
2023-05-05T16:36:44.335Z,51.48
2023-05-05T16:39:12.089Z,50.00
2023-05-05T16:41:39.312Z,50.54
2023-05-05T16:44:06.785Z,50.91
2023-05-05T16:46:37.417Z,49.89
2023-05-05T16:49:04.622Z,48.92
2023-05-05T16:51:31.663Z,48.53
2023-05-05T16:53:58.612Z,48.78
2023-05-05T16:56:25.850Z,50.95
2023-05-05T16:58:52.882Z,52.34
2023-05-05T17:01:19.996Z,53.33
2023-05-05T17:03:46.968Z,53.66
2023-05-05T17:06:13.890Z,54.27
2023-05-05T17:08:40.902Z,54.28
2023-05-05T17:11:10.882Z,53.63
2023-05-05T17:13:38.569Z,52.65
2023-05-05T17:16:05.788Z,53.87
2023-05-05T17:18:32.816Z,55.33
2023-05-05T17:20:59.798Z,55.81
2023-05-05T17:23:27.248Z,55.50
2023-05-05T17:25:54.290Z,56.43
2023-05-05T17:28:21.279Z,56.59
2023-05-05T17:30:48.329Z,56.49
2023-05-05T17:33:18.452Z,56.24
2023-05-05T17:35:45.640Z,56.58
2023-05-05T17:38:12.684Z,56.41
2023-05-05T17:40:39.726Z,56.44
2023-05-05T17:43:07.561Z,57.27
2023-05-05T17:45:34.544Z,57.66
2023-05-05T17:48:01.643Z,58.45
2023-05-05T17:50:28.736Z,58.12
2023-05-05T17:52:55.722Z,58.33
2023-05-05T17:55:22.607Z,58.84
2023-05-05T17:57:49.569Z,59.17
2023-05-05T18:00:16.915Z,59.77
2023-05-05T18:02:44.523Z,59.52
2023-05-05T18:05:11.804Z,59.81
2023-05-05T18:07:39.061Z,61.67
2023-05-05T18:10:10.839Z,60.98
2023-05-05T18:12:38.114Z,60.79
2023-05-05T18:15:05.787Z,60.99
2023-05-05T18:17:32.773Z,61.17
2023-05-05T18:19:59.860Z,61.59
2023-05-05T18:22:26.801Z,61.60
2023-05-05T18:24:59.083Z,61.36
2023-05-05T18:27:28.752Z,62.21
2023-05-05T18:29:55.765Z,62.04
2023-05-05T18:32:23.923Z,62.49
2023-05-05T18:34:50.990Z,63.10
2023-05-05T18:37:17.938Z,62.98
2023-05-05T18:39:45.314Z,62.66
2023-05-05T18:42:13.287Z,63.32
2023-05-05T18:44:40.348Z,63.66
2023-05-05T18:47:08.507Z,63.68
2023-05-05T18:49:35.684Z,63.75
2023-05-05T18:52:02.597Z,63.25
2023-05-05T18:54:29.573Z,63.76
2023-05-05T18:56:56.536Z,63.52
2023-05-05T18:59:24.405Z,63.78
2023-05-05T19:01:51.475Z,64.30
2023-05-05T19:04:30.068Z,64.40
2023-05-05T19:06:57.900Z,64.48
2023-05-05T19:09:25.060Z,64.39
2023-05-05T19:11:52.706Z,63.89
2023-05-05T19:14:19.861Z,64.36
2023-05-05T19:16:47.564Z,64.68
2023-05-05T19:19:14.755Z,64.96
2023-05-05T19:21:41.761Z,65.65
2023-05-05T19:24:09.749Z,65.75
2023-05-05T19:26:36.903Z,65.70
2023-05-05T19:29:04.061Z,65.99
2023-05-05T19:31:31.545Z,66.47
2023-05-05T19:34:01.858Z,67.22
2023-05-05T19:36:31.834Z,67.09
2023-05-05T19:39:03.174Z,68.09
2023-05-05T19:41:31.492Z,67.70
2023-05-05T19:43:58.655Z,68.16
2023-05-05T19:46:26.839Z,68.62
2023-05-05T19:48:54.308Z,68.80
2023-05-05T19:51:21.418Z,68.54
2023-05-05T19:53:48.547Z,69.24
2023-05-05T19:56:17.226Z,69.13
2023-05-05T19:58:54.292Z,70.47
2023-05-05T20:01:21.417Z,70.87
2023-05-05T20:03:48.632Z,70.67
2023-05-05T20:06:15.975Z,70.93
2023-05-05T20:08:43.537Z,71.21
2023-05-05T20:11:10.714Z,70.86
2023-05-05T20:13:39.229Z,71.63
2023-05-05T20:16:07.417Z,71.63
2023-05-05T20:18:34.423Z,71.71
2023-05-05T20:21:02.490Z,71.86
2023-05-05T20:23:29.675Z,71.78
2023-05-05T20:25:56.894Z,71.70
2023-05-05T20:28:24.030Z,71.69
2023-05-05T20:30:51.112Z,71.25
2023-05-05T20:33:18.169Z,71.12
2023-05-05T20:35:45.100Z,71.64
2023-05-05T20:40:54.833Z,71.51
2023-05-05T20:43:21.842Z,71.48
2023-05-05T20:45:48.772Z,71.88
2023-05-05T20:48:15.775Z,71.30
2023-05-05T20:50:43.282Z,70.64
2023-05-05T20:53:13.867Z,70.45
2023-05-05T20:55:41.199Z,70.70
2023-05-05T20:58:08.217Z,71.10
2023-05-05T21:00:35.529Z,70.86
2023-05-05T21:03:03.024Z,70.93
2023-05-05T21:05:31.672Z,71.06
2023-05-05T21:08:00.838Z,71.01
2023-05-05T21:10:33.180Z,71.11
2023-05-05T21:13:02.110Z,71.49
2023-05-05T21:15:29.780Z,71.47
2023-05-05T21:17:57.326Z,71.24
2023-05-05T21:20:24.598Z,70.69
2023-05-05T21:22:51.629Z,70.66
2023-05-05T21:25:20.828Z,70.83
2023-05-05T21:27:48.667Z,70.66
2023-05-05T21:30:16.117Z,71.26
2023-05-05T21:32:43.540Z,70.67
2023-05-05T21:35:10.887Z,70.76
2023-05-05T21:37:39.227Z,70.84
2023-05-05T21:40:10.858Z,70.24
2023-05-05T21:42:38.122Z,70.62
2023-05-05T21:45:05.518Z,70.83
2023-05-05T21:47:32.642Z,70.81
2023-05-05T21:49:59.639Z,71.47
2023-05-05T21:52:26.840Z,71.26
2023-05-05T21:54:53.763Z,71.42
2023-05-05T21:57:20.771Z,71.73
2023-05-05T21:59:47.754Z,72.06
2023-05-05T22:02:14.640Z,71.79
2023-05-05T22:04:41.537Z,71.30
2023-05-05T22:07:08.427Z,71.18
2023-05-05T22:09:35.352Z,71.12
2023-05-05T22:12:02.694Z,70.99
2023-05-05T22:14:29.716Z,70.61
2023-05-05T22:16:56.632Z,70.74
2023-05-05T22:19:23.606Z,70.30
2023-05-05T22:21:50.500Z,70.47
2023-05-05T22:24:17.424Z,70.68
2023-05-05T22:26:44.425Z,70.90
2023-05-05T22:29:11.531Z,70.73
2023-05-05T22:31:38.866Z,70.40
2023-05-05T22:34:05.871Z,70.78
2023-05-05T22:36:32.785Z,70.26
2023-05-05T22:38:59.730Z,70.13
2023-05-05T22:41:26.871Z,69.79
2023-05-05T22:43:56.743Z,69.50
2023-05-05T22:46:24.741Z,69.12
2023-05-05T22:48:52.903Z,69.14
2023-05-05T22:51:19.836Z,69.03
2023-05-05T22:53:46.729Z,68.95
2023-05-05T22:56:13.904Z,68.74
2023-05-05T22:58:41.116Z,68.32
2023-05-05T23:01:08.306Z,68.54
2023-05-05T23:03:35.348Z,68.38
2023-05-05T23:06:02.380Z,67.66
2023-05-05T23:08:29.317Z,67.72
2023-05-05T23:10:56.334Z,67.35
2023-05-05T23:13:23.470Z,67.29
2023-05-05T23:15:50.451Z,66.96
2023-05-05T23:18:17.396Z,66.89
2023-05-05T23:20:44.349Z,66.82
2023-05-05T23:23:11.288Z,66.46
2023-05-05T23:25:38.175Z,66.65
2023-05-05T23:28:05.240Z,66.60
2023-05-05T23:30:32.325Z,66.59
2023-05-05T23:33:01.134Z,66.46
2023-05-05T23:35:28.197Z,66.25
2023-05-05T23:37:55.292Z,66.10
2023-05-05T23:40:22.422Z,65.93
2023-05-05T23:42:49.555Z,66.26
2023-05-05T23:45:19.201Z,66.10
2023-05-05T23:47:46.443Z,65.93
2023-05-05T23:50:13.365Z,65.97
2023-05-05T23:52:41.823Z,65.93
2023-05-05T23:55:10.355Z,65.70
2023-05-05T23:57:37.800Z,65.61
