createdAt,value
2022-07-26T00:02:03.185Z,100649.28
2022-07-26T00:05:07.146Z,100643.59
2022-07-26T00:08:13.023Z,100645.72
2022-07-26T00:11:17.279Z,100638.63
2022-07-26T00:14:19.965Z,100633.03
2022-07-26T00:17:22.781Z,100633.25
2022-07-26T00:20:27.704Z,100629.66
2022-07-26T00:23:31.362Z,100638.38
2022-07-26T00:26:35.848Z,100644.59
2022-07-26T00:29:38.580Z,100637.34
2022-07-26T00:32:41.800Z,100638.84
2022-07-26T00:35:44.595Z,100635.72
2022-07-26T00:38:47.352Z,100633.59
2022-07-26T00:41:51.479Z,100648.03
2022-07-26T00:44:54.327Z,100650.19
2022-07-26T00:47:57.174Z,100663.28
2022-07-26T00:50:59.954Z,100669.88
2022-07-26T00:54:02.742Z,100665.59
2022-07-26T00:57:09.151Z,100647.06
2022-07-26T01:00:14.701Z,100655.44
2022-07-26T01:03:17.490Z,100668.25
2022-07-26T01:06:25.300Z,100666.25
2022-07-26T01:09:30.879Z,100656.09
2022-07-26T01:12:37.525Z,100650.66
2022-07-26T01:15:40.299Z,100653.00
2022-07-26T01:18:43.093Z,100649.38
2022-07-26T01:21:47.331Z,100666.16
2022-07-26T01:24:49.970Z,100669.78
2022-07-26T01:27:52.890Z,100674.03
2022-07-26T01:30:55.691Z,100678.66
2022-07-26T01:33:58.573Z,100682.41
2022-07-26T01:37:03.303Z,100666.81
2022-07-26T01:40:07.347Z,100673.88
2022-07-26T01:43:11.241Z,100661.94
2022-07-26T01:46:14.474Z,100668.31
2022-07-26T01:49:17.363Z,100679.31
2022-07-26T01:52:21.741Z,100671.28
2022-07-26T01:55:24.351Z,100664.84
2022-07-26T01:58:27.495Z,100687.81
2022-07-26T02:01:38.046Z,100681.44
2022-07-26T02:04:56.522Z,100697.34
2022-07-26T02:08:00.704Z,100695.38
2022-07-26T02:11:04.162Z,100693.56
2022-07-26T02:14:07.315Z,100690.78
2022-07-26T02:17:10.250Z,100682.75
2022-07-26T02:20:13.201Z,100688.78
2022-07-26T02:23:17.277Z,100685.31
2022-07-26T02:26:20.069Z,100696.97
2022-07-26T02:29:22.700Z,100686.97
2022-07-26T02:32:25.539Z,100681.72
2022-07-26T02:35:28.235Z,100682.53
2022-07-26T02:38:32.368Z,100684.50
2022-07-26T02:41:35.450Z,100678.59
2022-07-26T02:44:38.048Z,100668.75
2022-07-26T02:47:50.516Z,100675.97
2022-07-26T02:50:53.154Z,100672.34
2022-07-26T02:53:57.364Z,100679.72
2022-07-26T02:56:59.962Z,100677.13
2022-07-26T03:00:02.930Z,100679.56
2022-07-26T03:03:05.951Z,100687.75
2022-07-26T03:06:08.876Z,100681.81
2022-07-26T03:09:13.052Z,100687.66
2022-07-26T03:12:15.818Z,100680.28
2022-07-26T03:15:18.581Z,100681.75
2022-07-26T03:18:21.380Z,100685.66
2022-07-26T03:21:24.570Z,100680.91
2022-07-26T03:24:28.698Z,100680.56
2022-07-26T03:27:31.398Z,100690.69
2022-07-26T03:30:34.347Z,100689.28
2022-07-26T03:33:37.252Z,100688.22
2022-07-26T03:36:39.938Z,100692.69
2022-07-26T03:39:44.152Z,100693.13
2022-07-26T03:42:47.739Z,100691.16
2022-07-26T03:45:50.568Z,100699.16
2022-07-26T03:48:53.278Z,100701.66
2022-07-26T03:51:56.367Z,100698.78
2022-07-26T03:55:00.346Z,100701.06
2022-07-26T03:58:02.320Z,100707.34
2022-07-26T04:01:05.058Z,100703.72
2022-07-26T04:04:08.936Z,100703.91
2022-07-26T04:07:11.909Z,100697.44
2022-07-26T04:10:17.833Z,100711.47
2022-07-26T04:13:24.036Z,100711.47
2022-07-26T04:16:26.927Z,100709.06
2022-07-26T04:19:29.679Z,100702.50
2022-07-26T04:22:32.797Z,100710.47
2022-07-26T04:25:40.679Z,100709.72
2022-07-26T04:28:44.582Z,100710.38
2022-07-26T04:31:47.374Z,100708.75
2022-07-26T04:34:50.398Z,100704.16
2022-07-26T04:37:53.004Z,100702.41
2022-07-26T04:40:58.103Z,100690.81
2022-07-26T04:44:00.845Z,100696.44
2022-07-26T04:47:03.627Z,100695.97
2022-07-26T04:50:08.388Z,100695.38
2022-07-26T04:53:11.809Z,100700.81
2022-07-26T04:56:15.905Z,100714.41
2022-07-26T04:59:21.792Z,100703.91
2022-07-26T05:02:24.946Z,100701.31
2022-07-26T05:05:29.862Z,100711.13
2022-07-26T05:08:32.649Z,100705.88
2022-07-26T05:11:37.556Z,100704.56
2022-07-26T05:14:40.211Z,100709.66
2022-07-26T05:17:44.071Z,100696.31
2022-07-26T05:20:47.302Z,100713.53
2022-07-26T05:23:50.316Z,100714.41
2022-07-26T05:26:58.563Z,100712.03
2022-07-26T05:30:01.614Z,100716.16
2022-07-26T05:33:04.412Z,100726.84
2022-07-26T05:36:07.787Z,100728.59
2022-07-26T05:39:14.212Z,100725.91
2022-07-26T05:42:20.114Z,100735.88
2022-07-26T05:45:22.910Z,100732.50
2022-07-26T05:48:25.612Z,100733.25
2022-07-26T05:51:30.201Z,100731.88
2022-07-26T05:54:32.864Z,100741.13
2022-07-26T05:57:36.932Z,100745.97
2022-07-26T06:00:42.279Z,100733.72
2022-07-26T06:03:47.144Z,100742.75
2022-07-26T06:06:50.175Z,100743.09
2022-07-26T06:09:52.920Z,100736.19
2022-07-26T06:12:56.886Z,100741.38
2022-07-26T06:15:59.806Z,100742.34
2022-07-26T06:19:02.646Z,100743.91
2022-07-26T06:22:05.382Z,100751.13
2022-07-26T06:25:09.027Z,100754.38
2022-07-26T06:28:13.050Z,100744.75
2022-07-26T06:31:15.886Z,100753.31
2022-07-26T06:34:18.667Z,100760.66
2022-07-26T06:37:21.460Z,100758.31
2022-07-26T06:40:24.111Z,100767.44
2022-07-26T06:43:28.229Z,100762.84
2022-07-26T06:46:31.025Z,100771.50
2022-07-26T06:49:33.744Z,100764.88
2022-07-26T06:52:36.645Z,100761.94
2022-07-26T06:55:39.275Z,100763.63
2022-07-26T06:58:43.894Z,100765.75
2022-07-26T07:01:57.913Z,100765.91
2022-07-26T07:05:03.639Z,100761.88
2022-07-26T07:08:07.423Z,100768.22
2022-07-26T07:11:10.270Z,100770.09
2022-07-26T07:14:14.678Z,100768.47
2022-07-26T07:17:20.395Z,100784.38
2022-07-26T07:20:23.500Z,100779.25
2022-07-26T07:23:26.271Z,100770.78
2022-07-26T07:26:29.042Z,100773.78
2022-07-26T07:29:33.182Z,100789.00
2022-07-26T07:32:36.042Z,100779.66
2022-07-26T07:35:38.745Z,100774.22
2022-07-26T07:38:42.907Z,100774.97
2022-07-26T07:41:46.402Z,100780.41
2022-07-26T07:44:50.499Z,100773.47
2022-07-26T07:47:53.231Z,100777.41
2022-07-26T07:50:55.856Z,100776.22
2022-07-26T07:54:01.211Z,100773.88
2022-07-26T07:57:05.418Z,100769.06
2022-07-26T08:00:12.558Z,100772.59
2022-07-26T08:03:19.267Z,100770.03
2022-07-26T08:06:22.151Z,100771.91
2022-07-26T08:09:25.703Z,100792.78
2022-07-26T08:12:31.465Z,100784.69
2022-07-26T08:15:35.651Z,100779.84
2022-07-26T08:18:53.603Z,100781.91
2022-07-26T08:21:59.280Z,100777.78
2022-07-26T08:25:02.085Z,100780.09
2022-07-26T08:28:05.208Z,100781.31
2022-07-26T08:31:09.506Z,100776.09
2022-07-26T08:34:12.261Z,100776.53
2022-07-26T08:37:17.582Z,100780.19
2022-07-26T08:40:20.926Z,100771.28
2022-07-26T08:43:23.778Z,100778.09
2022-07-26T08:46:28.381Z,100791.72
2022-07-26T08:49:31.176Z,100793.47
2022-07-26T08:52:34.122Z,100791.03
2022-07-26T08:56:04.368Z,100794.88
2022-07-26T08:59:00.327Z,100794.75
2022-07-26T09:02:06.448Z,100797.06
2022-07-26T09:05:09.765Z,100802.19
2022-07-26T09:08:25.308Z,100797.94
2022-07-26T09:11:30.445Z,100813.25
2022-07-26T09:14:39.958Z,100810.59
2022-07-26T09:17:45.795Z,100803.63
2022-07-26T09:20:48.783Z,100801.78
2022-07-26T09:23:51.467Z,100809.72
2022-07-26T09:26:57.842Z,100800.13
2022-07-26T09:30:08.058Z,100796.97
2022-07-26T09:33:12.105Z,100800.63
2022-07-26T09:36:14.921Z,100798.94
2022-07-26T09:39:17.562Z,100799.34
2022-07-26T09:42:28.936Z,100808.25
2022-07-26T09:45:34.465Z,100818.69
2022-07-26T09:49:09.345Z,100816.41
2022-07-26T09:52:02.405Z,100819.81
2022-07-26T09:55:06.869Z,100818.28
2022-07-26T09:58:09.755Z,100811.88
2022-07-26T10:01:12.600Z,100815.38
2022-07-26T10:04:17.421Z,100814.13
2022-07-26T10:07:20.311Z,100817.25
2022-07-26T10:10:26.847Z,100813.69
2022-07-26T10:13:30.491Z,100820.69
2022-07-26T10:16:34.563Z,100806.34
2022-07-26T10:19:45.392Z,100814.94
2022-07-26T10:22:50.310Z,100816.13
2022-07-26T10:25:53.021Z,100813.09
2022-07-26T10:28:55.868Z,100822.09
2022-07-26T10:32:17.772Z,100810.97
2022-07-26T10:35:32.806Z,100802.41
2022-07-26T10:38:35.488Z,100803.13
2022-07-26T10:41:41.526Z,100798.84
2022-07-26T10:44:45.161Z,100795.38
2022-07-26T10:48:12.641Z,100802.00
2022-07-26T10:51:27.991Z,100801.59
2022-07-26T10:54:30.684Z,100799.44
2022-07-26T10:57:36.085Z,100791.72
2022-07-26T11:00:38.769Z,100798.31
2022-07-26T11:03:43.065Z,100800.09
2022-07-26T11:06:47.259Z,100801.31
2022-07-26T11:09:49.907Z,100794.25
2022-07-26T11:13:03.472Z,100797.63
2022-07-26T11:16:08.327Z,100796.75
2022-07-26T11:19:16.364Z,100797.53
2022-07-26T11:22:22.573Z,100803.00
2022-07-26T11:25:25.294Z,100815.00
2022-07-26T11:28:28.026Z,100825.16
2022-07-26T11:31:50.804Z,100824.31
2022-07-26T11:35:04.735Z,100834.38
2022-07-26T11:38:12.242Z,100833.44
2022-07-26T11:41:17.581Z,100823.97
2022-07-26T11:44:23.177Z,100822.63
2022-07-26T11:47:26.556Z,100823.44
2022-07-26T11:50:29.553Z,100826.78
2022-07-26T11:53:38.258Z,100831.13
2022-07-26T11:56:41.093Z,100828.06
2022-07-26T11:59:46.357Z,100830.53
2022-07-26T12:02:52.688Z,100848.09
2022-07-26T12:06:06.090Z,100869.31
2022-07-26T12:09:10.206Z,100881.00
2022-07-26T12:12:21.266Z,100890.28
2022-07-26T12:15:24.199Z,100910.84
2022-07-26T12:18:28.774Z,100923.44
2022-07-26T12:21:45.724Z,100949.22
2022-07-26T12:24:57.240Z,100949.81
2022-07-26T12:27:59.901Z,100963.94
2022-07-26T12:31:02.774Z,100959.41
2022-07-26T12:34:05.606Z,100970.78
2022-07-26T12:37:13.639Z,100958.44
2022-07-26T12:40:19.296Z,100966.34
2022-07-26T12:43:21.936Z,100959.59
2022-07-26T12:46:24.779Z,100965.34
2022-07-26T12:49:27.509Z,100966.75
2022-07-26T12:52:30.729Z,100960.97
2022-07-26T12:55:36.107Z,100965.88
2022-07-26T12:58:38.876Z,100965.16
2022-07-26T13:01:41.981Z,100969.94
2022-07-26T13:04:45.514Z,100979.22
2022-07-26T13:07:48.857Z,100971.94
2022-07-26T13:10:58.135Z,100975.53
2022-07-26T13:14:02.749Z,100979.16
2022-07-26T13:17:06.702Z,100971.44
2022-07-26T13:20:10.376Z,100971.59
2022-07-26T13:23:15.906Z,100968.63
2022-07-26T13:26:26.056Z,100975.88
2022-07-26T13:29:29.395Z,100972.75
2022-07-26T13:32:32.118Z,100968.78
2022-07-26T13:35:34.972Z,100977.03
2022-07-26T13:38:37.670Z,100970.78
2022-07-26T13:41:42.034Z,100973.06
2022-07-26T13:44:44.895Z,100970.28
2022-07-26T13:47:47.669Z,100962.88
2022-07-26T13:50:50.855Z,100965.50
2022-07-26T13:53:55.683Z,100967.44
2022-07-26T13:57:00.933Z,100969.28
2022-07-26T14:00:04.079Z,100978.97
2022-07-26T14:03:06.943Z,100978.97
2022-07-26T14:06:09.551Z,100969.28
2022-07-26T14:09:12.625Z,100975.41
2022-07-26T14:12:16.665Z,100965.13
2022-07-26T14:15:22.507Z,100967.69
2022-07-26T14:18:25.986Z,100968.31
2022-07-26T14:21:29.755Z,100968.44
2022-07-26T14:24:50.126Z,100970.88
2022-07-26T14:27:55.772Z,100968.94
2022-07-26T14:30:58.411Z,100972.22
2022-07-26T14:34:01.285Z,100976.41
2022-07-26T14:37:08.344Z,100974.19
2022-07-26T14:40:26.997Z,100976.22
2022-07-26T14:43:31.012Z,100975.47
2022-07-26T14:46:33.685Z,100971.09
2022-07-26T14:49:36.415Z,100973.78
2022-07-26T14:52:40.111Z,100980.16
2022-07-26T14:55:43.063Z,100975.31
2022-07-26T14:58:47.012Z,100974.56
2022-07-26T15:01:49.811Z,100983.31
2022-07-26T15:04:52.764Z,100978.81
2022-07-26T15:07:56.364Z,100981.44
2022-07-26T15:10:59.145Z,100986.19
2022-07-26T15:14:06.033Z,100983.69
2022-07-26T15:17:09.197Z,100975.53
2022-07-26T15:20:11.894Z,100982.84
2022-07-26T15:23:15.209Z,100985.97
2022-07-26T15:26:18.254Z,100985.63
2022-07-26T15:29:22.346Z,100977.25
2022-07-26T15:32:25.211Z,100981.63
2022-07-26T15:35:27.977Z,100983.91
2022-07-26T15:38:30.777Z,100974.91
2022-07-26T15:41:34.275Z,100982.28
2022-07-26T15:44:39.399Z,100973.91
2022-07-26T15:47:54.828Z,100979.44
2022-07-26T15:50:59.053Z,100969.69
2022-07-26T15:54:03.332Z,100973.09
2022-07-26T15:57:06.011Z,100972.16
2022-07-26T16:00:12.272Z,100985.56
2022-07-26T16:03:15.566Z,100971.97
2022-07-26T16:06:18.167Z,100975.50
2022-07-26T16:09:22.014Z,100975.59
2022-07-26T16:12:24.721Z,100971.34
2022-07-26T16:15:28.831Z,100977.84
2022-07-26T16:18:31.552Z,100978.47
2022-07-26T16:21:34.414Z,100978.25
2022-07-26T16:24:37.172Z,100971.72
2022-07-26T16:27:39.791Z,100977.91
2022-07-26T16:30:43.974Z,100983.03
2022-07-26T16:33:46.862Z,100986.88
2022-07-26T16:36:50.739Z,100979.59
2022-07-26T16:39:55.483Z,100975.69
2022-07-26T16:42:58.258Z,100989.28
2022-07-26T16:46:02.549Z,100984.69
2022-07-26T16:49:05.273Z,100988.34
2022-07-26T16:52:08.260Z,100988.91
2022-07-26T16:55:11.571Z,100987.91
2022-07-26T16:58:14.383Z,100984.16
2022-07-26T17:01:18.517Z,100996.09
2022-07-26T17:04:21.380Z,100991.78
2022-07-26T17:07:25.872Z,100997.28
2022-07-26T17:10:28.899Z,100996.88
2022-07-26T17:13:32.103Z,100994.53
2022-07-26T17:16:36.335Z,100997.72
2022-07-26T17:19:39.206Z,101001.34
2022-07-26T17:22:41.835Z,101002.81
2022-07-26T17:25:44.573Z,101004.13
2022-07-26T17:28:48.006Z,101011.38
2022-07-26T17:31:52.821Z,101009.38
2022-07-26T17:34:55.458Z,101010.38
2022-07-26T17:37:58.099Z,101014.00
2022-07-26T17:41:00.783Z,101017.97
2022-07-26T17:44:03.814Z,101014.88
2022-07-26T17:47:28.583Z,101014.34
2022-07-26T17:50:38.788Z,101021.41
2022-07-26T17:53:42.249Z,101021.06
2022-07-26T17:56:44.902Z,101018.28
2022-07-26T17:59:47.559Z,101014.00
2022-07-26T18:02:51.539Z,101018.09
2022-07-26T18:05:54.490Z,101022.88
2022-07-26T18:08:57.253Z,101023.19
2022-07-26T18:12:00.114Z,101032.16
2022-07-26T18:15:02.761Z,101031.00
2022-07-26T18:18:07.840Z,101026.91
2022-07-26T18:21:11.803Z,101036.69
2022-07-26T18:24:17.277Z,101036.16
2022-07-26T18:27:20.750Z,101037.97
2022-07-26T18:30:23.618Z,101036.78
2022-07-26T18:33:27.670Z,101042.97
2022-07-26T18:36:34.573Z,101030.50
2022-07-26T18:39:37.366Z,101037.19
2022-07-26T18:42:40.062Z,101040.28
2022-07-26T18:45:42.722Z,101059.06
2022-07-26T18:48:47.844Z,101048.97
2022-07-26T18:51:51.431Z,101054.31
2022-07-26T18:54:55.594Z,101056.28
2022-07-26T18:58:00.925Z,101066.72
2022-07-26T19:01:07.513Z,101065.38
2022-07-26T19:04:11.930Z,101070.00
2022-07-26T19:07:14.751Z,101074.69
2022-07-26T19:10:17.581Z,101078.00
2022-07-26T19:13:20.194Z,101079.03
2022-07-26T19:16:22.902Z,101083.53
2022-07-26T19:19:27.826Z,101078.69
2022-07-26T19:22:31.229Z,101077.88
2022-07-26T19:25:34.066Z,101083.06
2022-07-26T19:28:36.935Z,101085.88
2022-07-26T19:31:42.060Z,101086.59
2022-07-26T19:34:46.141Z,101086.09
2022-07-26T19:37:48.930Z,101091.16
2022-07-26T19:40:51.563Z,101089.19
2022-07-26T19:43:54.371Z,101101.59
2022-07-26T19:46:57.901Z,101105.63
2022-07-26T19:50:02.566Z,101106.16
2022-07-26T19:53:05.360Z,101108.94
2022-07-26T19:56:08.388Z,101105.31
2022-07-26T19:59:11.362Z,101109.25
2022-07-26T20:02:14.572Z,101116.59
2022-07-26T20:05:18.995Z,101120.72
2022-07-26T20:08:21.846Z,101129.69
2022-07-26T20:11:25.067Z,101136.66
2022-07-26T20:14:27.936Z,101125.94
2022-07-26T20:17:33.364Z,101134.91
2022-07-26T20:20:37.601Z,101135.00
2022-07-26T20:23:40.366Z,101140.03
2022-07-26T20:26:43.000Z,101139.59
2022-07-26T20:29:45.822Z,101147.13
2022-07-26T20:32:48.440Z,101149.69
2022-07-26T20:35:55.055Z,101149.78
2022-07-26T20:38:58.099Z,101151.25
2022-07-26T20:42:01.913Z,101151.31
2022-07-26T20:45:05.847Z,101152.28
2022-07-26T20:48:14.192Z,101154.22
2022-07-26T20:51:18.379Z,101158.75
2022-07-26T20:54:21.059Z,101155.25
2022-07-26T20:57:23.837Z,101161.38
2022-07-26T21:00:27.225Z,101160.66
2022-07-26T21:03:30.094Z,101166.50
2022-07-26T21:06:34.348Z,101158.03
2022-07-26T21:09:37.009Z,101170.88
2022-07-26T21:12:39.700Z,101174.78
2022-07-26T21:15:42.482Z,101176.59
2022-07-26T21:18:45.495Z,101180.78
2022-07-26T21:21:57.101Z,101177.19
2022-07-26T21:25:00.250Z,101196.47
2022-07-26T21:28:03.071Z,101187.63
2022-07-26T21:31:05.695Z,101203.69
2022-07-26T21:34:08.570Z,101201.59
2022-07-26T21:37:13.508Z,101214.75
2022-07-26T21:40:16.279Z,101208.28
2022-07-26T21:43:19.709Z,101211.44
2022-07-26T21:46:22.468Z,101208.59
2022-07-26T21:49:25.347Z,101216.25
2022-07-26T21:52:29.502Z,101217.97
2022-07-26T21:55:32.442Z,101229.53
2022-07-26T21:58:36.916Z,101227.22
2022-07-26T22:01:40.003Z,101223.16
2022-07-26T22:04:43.938Z,101229.59
2022-07-26T22:07:47.944Z,101235.75
2022-07-26T22:10:50.883Z,101240.31
2022-07-26T22:13:53.647Z,101237.13
2022-07-26T22:16:56.476Z,101243.09
2022-07-26T22:19:59.151Z,101247.84
2022-07-26T22:23:05.765Z,101252.13
2022-07-26T22:26:08.630Z,101255.72
2022-07-26T22:29:11.586Z,101246.56
2022-07-26T22:32:14.532Z,101249.63
2022-07-26T22:35:17.391Z,101246.91
2022-07-26T22:38:22.324Z,101246.34
2022-07-26T22:41:25.107Z,101253.13
2022-07-26T22:44:27.804Z,101248.53
2022-07-26T22:47:30.577Z,101253.06
2022-07-26T22:50:33.802Z,101268.97
2022-07-26T22:53:37.969Z,101263.41
2022-07-26T22:56:42.142Z,101263.56
2022-07-26T22:59:44.864Z,101268.69
2022-07-26T23:02:48.889Z,101272.69
2022-07-26T23:05:52.284Z,101272.16
2022-07-26T23:08:56.552Z,101272.47
2022-07-26T23:12:00.330Z,101278.19
2022-07-26T23:15:03.234Z,101272.16
2022-07-26T23:18:06.056Z,101278.09
2022-07-26T23:21:08.727Z,101275.34
2022-07-26T23:24:12.852Z,101279.38
2022-07-26T23:27:19.796Z,101276.91
2022-07-26T23:30:23.159Z,101266.44
2022-07-26T23:33:51.264Z,101269.78
2022-07-26T23:36:48.903Z,101272.59
2022-07-26T23:39:53.024Z,101267.19
2022-07-26T23:42:56.169Z,101267.34
2022-07-26T23:45:58.944Z,101271.38
2022-07-26T23:49:03.554Z,101260.50
2022-07-26T23:52:06.506Z,101267.31
2022-07-26T23:55:11.815Z,101272.06
2022-07-26T23:58:14.494Z,101269.06
