createdAt,value
2019-04-23T00:01:29.513Z,8.27
2019-04-23T00:06:45.558Z,7.25
2019-04-23T00:11:54.374Z,9.43
2019-04-23T00:16:44.850Z,11.83
2019-04-23T00:21:57.391Z,10.70
2019-04-23T00:27:18.801Z,9.93
2019-04-23T00:32:15.687Z,9.03
2019-04-23T00:47:31.277Z,9.35
2019-04-23T00:52:32.235Z,9.98
2019-04-23T00:57:45.056Z,9.15
2019-04-23T01:02:47.007Z,8.25
2019-04-23T01:07:53.273Z,9.53
2019-04-23T01:12:59.182Z,8.45
2019-04-23T01:18:14.247Z,8.73
2019-04-23T01:22:48.773Z,9.88
2019-04-23T01:28:23.113Z,6.58
2019-04-23T01:33:36.115Z,6.92
2019-04-23T01:38:35.584Z,7.45
2019-04-23T01:43:38.239Z,7.05
2019-04-23T01:48:50.299Z,7.40
2019-04-23T01:53:54.962Z,9.88
2019-04-23T01:58:52.601Z,11.50
2019-04-23T02:04:07.775Z,9.45
2019-04-23T02:09:08.955Z,7.62
2019-04-23T02:14:09.394Z,7.97
2019-04-23T02:19:21.809Z,6.75
2019-04-23T02:24:20.964Z,8.68
2019-04-23T02:29:48.421Z,7.58
2019-04-23T02:34:57.874Z,11.97
2019-04-23T02:39:55.430Z,10.18
2019-04-23T02:44:45.513Z,13.78
2019-04-23T02:55:07.992Z,19.35
2019-04-23T03:00:18.910Z,19.92
2019-04-23T03:05:13.866Z,16.85
2019-04-23T03:10:16.128Z,11.90
2019-04-23T03:15:43.632Z,10.68
2019-04-23T03:21:24.510Z,10.65
2019-04-23T03:26:11.038Z,11.15
2019-04-23T03:32:45.806Z,14.78
2019-04-23T03:51:38.300Z,12.88
2019-04-23T03:57:00.943Z,13.72
2019-04-23T04:01:46.317Z,7.75
2019-04-23T04:11:52.242Z,14.43
2019-04-23T04:17:01.393Z,15.60
2019-04-23T04:22:08.626Z,14.93
2019-04-23T04:27:22.084Z,16.55
2019-04-23T04:32:03.608Z,13.32
2019-04-23T04:47:36.817Z,11.30
2019-04-23T04:52:48.680Z,9.65
2019-04-23T04:57:43.406Z,9.28
2019-04-23T05:03:01.179Z,10.30
2019-04-23T05:07:54.336Z,12.47
2019-04-23T05:13:12.076Z,14.65
2019-04-23T05:18:16.087Z,11.08
2019-04-23T05:23:15.830Z,9.05
2019-04-23T05:33:22.390Z,10.03
2019-04-23T05:38:35.824Z,8.23
2019-04-23T05:43:38.510Z,11.18
2019-04-23T05:48:37.644Z,11.03
2019-04-23T05:53:45.045Z,10.68
2019-04-23T05:58:52.867Z,10.90
2019-04-23T06:04:03.939Z,7.55
2019-04-23T06:08:59.323Z,7.22
2019-04-23T06:19:15.797Z,7.10
2019-04-23T06:24:21.153Z,11.80
2019-04-23T06:34:42.817Z,11.70
2019-04-23T06:39:41.503Z,9.20
2019-04-23T06:44:56.150Z,7.97
2019-04-23T07:00:27.437Z,5.50
2019-04-23T07:05:16.194Z,4.75
2019-04-23T07:10:25.220Z,7.72
2019-04-23T07:20:34.605Z,5.15
2019-04-23T07:25:42.144Z,6.20
2019-04-23T07:30:52.445Z,11.95
2019-04-23T07:35:51.901Z,6.00
2019-04-23T07:40:54.566Z,6.45
2019-04-23T07:51:16.184Z,7.00
2019-04-23T07:56:36.839Z,5.90
2019-04-23T08:01:18.020Z,6.15
2019-04-23T08:06:30.029Z,5.92
2019-04-23T08:16:39.762Z,6.37
2019-04-23T08:22:01.948Z,6.37
2019-04-23T08:27:04.217Z,8.68
2019-04-23T08:37:16.897Z,6.87
2019-04-23T08:47:50.702Z,6.30
2019-04-23T08:52:44.072Z,6.70
2019-04-23T08:57:43.748Z,10.50
2019-04-23T09:03:00.547Z,7.22
2019-04-23T09:08:11.765Z,7.03
2019-04-23T09:13:36.814Z,8.05
2019-04-23T09:18:17.977Z,11.50
2019-04-23T09:23:23.839Z,8.93
2019-04-23T09:28:35.139Z,6.50
2019-04-23T09:33:41.358Z,8.78
2019-04-23T09:38:59.832Z,7.97
2019-04-23T09:44:14.589Z,7.30
2019-04-23T09:49:18.710Z,7.92
2019-04-23T09:54:34.008Z,7.92
2019-04-23T09:59:34.201Z,7.37
2019-04-23T10:04:17.097Z,8.03
2019-04-23T10:09:10.122Z,9.10
2019-04-23T10:14:14.691Z,9.40
2019-04-23T10:19:19.009Z,13.38
2019-04-23T10:24:23.407Z,8.25
2019-04-23T10:29:29.984Z,7.90
2019-04-23T10:35:01.287Z,8.03
2019-04-23T10:40:34.815Z,8.98
2019-04-23T10:57:16.707Z,9.58
2019-04-23T11:07:31.301Z,7.53
2019-04-23T11:12:49.036Z,7.37
2019-04-23T11:17:52.261Z,9.55
2019-04-23T11:22:57.420Z,8.95
2019-04-23T11:28:13.524Z,7.15
2019-04-23T11:33:22.094Z,9.33
2019-04-23T11:43:28.765Z,7.15
2019-04-23T11:50:59.848Z,7.28
2019-04-23T11:53:44.374Z,5.40
2019-04-23T12:04:05.239Z,7.03
2019-04-23T12:08:57.075Z,6.22
2019-04-23T12:19:45.785Z,6.83
2019-04-23T12:29:35.290Z,6.72
2019-04-23T12:34:36.325Z,9.13
2019-04-23T12:39:42.446Z,8.63
2019-04-23T12:44:53.415Z,11.25
2019-04-23T13:00:12.118Z,4.72
2019-04-23T13:05:12.673Z,5.22
2019-04-23T13:10:17.337Z,4.90
2019-04-23T13:20:27.595Z,4.33
2019-04-23T13:30:59.361Z,5.22
2019-04-23T13:36:11.313Z,5.12
2019-04-23T13:41:23.382Z,7.87
2019-04-23T13:51:30.587Z,5.45
2019-04-23T13:56:56.048Z,5.22
2019-04-23T14:06:52.142Z,5.95
2019-04-23T14:11:46.737Z,9.20
2019-04-23T14:17:00.157Z,6.65
2019-04-23T14:22:21.052Z,5.83
2019-04-23T14:27:18.157Z,6.25
2019-04-23T14:32:23.374Z,6.92
2019-04-23T14:37:17.680Z,7.20
2019-04-23T14:42:35.183Z,6.72
2019-04-23T14:52:50.489Z,7.00
2019-04-23T14:57:50.860Z,6.03
2019-04-23T15:02:52.137Z,8.10
2019-04-23T15:07:51.329Z,5.72
2019-04-23T15:12:59.928Z,5.50
2019-04-23T15:18:13.223Z,5.78
2019-04-23T15:28:09.332Z,6.60
2019-04-23T15:33:44.938Z,7.33
2019-04-23T15:38:55.817Z,6.28
2019-04-23T15:43:46.856Z,6.00
2019-04-23T15:48:57.669Z,6.92
2019-04-23T15:53:52.226Z,6.83
2019-04-23T15:59:13.598Z,7.00
2019-04-23T16:03:33.347Z,6.42
2019-04-23T16:09:14.398Z,4.87
2019-04-23T16:19:18.947Z,4.80
2019-04-23T16:29:32.739Z,4.60
2019-04-23T16:34:44.777Z,4.50
2019-04-23T16:39:58.090Z,4.53
2019-04-23T16:50:04.985Z,4.60
2019-04-23T16:55:09.295Z,8.30
2019-04-23T17:00:22.930Z,5.58
2019-04-23T17:05:23.691Z,6.85
2019-04-23T17:15:34.515Z,7.20
2019-04-23T17:25:41.779Z,8.33
2019-04-23T17:30:52.604Z,5.97
2019-04-23T17:36:13.265Z,7.30
2019-04-23T17:41:13.799Z,8.80
2019-04-23T17:46:17.511Z,7.53
2019-04-23T17:51:14.407Z,9.63
2019-04-23T18:01:43.631Z,8.80
2019-04-23T18:11:50.119Z,8.60
2019-04-23T18:16:57.562Z,10.72
2019-04-23T18:27:17.338Z,8.58
2019-04-23T18:32:23.326Z,9.98
2019-04-23T18:42:45.165Z,9.88
2019-04-23T18:47:45.803Z,9.18
2019-04-23T18:52:51.911Z,10.38
2019-04-23T18:57:50.412Z,11.97
2019-04-23T19:08:32.143Z,10.95
2019-04-23T19:18:19.091Z,12.73
2019-04-23T19:23:39.450Z,14.85
2019-04-23T19:28:56.048Z,16.57
2019-04-23T19:33:53.744Z,16.95
2019-04-23T19:38:57.998Z,15.58
2019-04-23T19:44:01.318Z,11.30
2019-04-23T19:49:15.075Z,12.70
2019-04-23T19:54:37.851Z,11.50
2019-04-23T19:59:22.702Z,8.08
2019-04-23T20:04:29.102Z,11.50
2019-04-23T20:09:43.169Z,12.10
2019-04-23T20:14:44.342Z,10.63
2019-04-23T20:24:57.633Z,8.88
2019-04-23T20:40:08.632Z,14.30
2019-04-23T20:45:06.023Z,12.53
2019-04-23T20:50:05.431Z,11.57
2019-04-23T20:55:47.534Z,10.15
2019-04-23T21:00:30.410Z,11.03
2019-04-23T21:05:41.875Z,9.98
2019-04-23T21:10:44.891Z,7.35
2019-04-23T21:15:46.041Z,7.45
2019-04-23T21:21:02.541Z,9.08
2019-04-23T21:25:52.673Z,9.20
2019-04-23T21:31:04.963Z,10.10
2019-04-23T21:36:19.822Z,9.38
2019-04-23T21:51:46.286Z,8.98
2019-04-23T22:12:03.594Z,7.03
2019-04-23T22:17:13.422Z,5.72
2019-04-23T22:22:07.601Z,7.95
2019-04-23T22:27:16.504Z,6.87
2019-04-23T22:32:30.807Z,5.33
2019-04-23T22:37:48.346Z,5.37
2019-04-23T22:42:58.906Z,6.05
2019-04-23T22:47:40.943Z,5.83
2019-04-23T22:52:48.532Z,6.15
2019-04-23T23:03:09.856Z,5.47
2019-04-23T23:08:13.453Z,5.20
2019-04-23T23:18:19.647Z,3.98
2019-04-23T23:23:24.259Z,3.98
2019-04-23T23:33:43.002Z,3.67
2019-04-23T23:38:57.423Z,5.30
2019-04-23T23:44:08.125Z,5.55
2019-04-23T23:48:56.042Z,5.22
2019-04-23T23:54:06.569Z,6.12
