createdAt,value
2023-05-18T00:00:45.169Z,0.00
2023-05-18T00:01:45.162Z,0.00
2023-05-18T00:02:45.211Z,0.00
2023-05-18T00:03:45.264Z,0.00
2023-05-18T00:04:45.240Z,0.00
2023-05-18T00:05:45.101Z,0.00
2023-05-18T00:06:45.104Z,0.00
2023-05-18T00:07:45.614Z,0.00
2023-05-18T00:08:45.059Z,0.00
2023-05-18T00:09:45.058Z,0.00
2023-05-18T00:10:45.032Z,0.00
2023-05-18T00:11:45.080Z,0.00
2023-05-18T00:12:45.120Z,0.00
2023-05-18T00:13:45.016Z,0.00
2023-05-18T00:14:44.980Z,0.00
2023-05-18T00:15:44.996Z,0.00
2023-05-18T00:16:45.121Z,0.00
2023-05-18T00:17:45.121Z,0.00
2023-05-18T00:18:44.986Z,0.00
2023-05-18T00:19:44.961Z,0.00
2023-05-18T00:20:44.924Z,0.00
2023-05-18T00:21:44.923Z,0.00
2023-05-18T00:22:44.956Z,0.00
2023-05-18T00:23:44.971Z,0.00
2023-05-18T00:24:44.883Z,0.00
2023-05-18T00:25:44.934Z,0.00
2023-05-18T00:26:44.860Z,0.00
2023-05-18T00:27:44.962Z,0.00
2023-05-18T00:28:44.840Z,0.00
2023-05-18T00:29:44.865Z,0.00
2023-05-18T00:30:44.844Z,0.00
2023-05-18T00:31:44.892Z,0.00
2023-05-18T00:32:44.880Z,0.00
2023-05-18T00:33:44.833Z,0.00
2023-05-18T00:34:44.785Z,0.00
2023-05-18T00:35:44.797Z,0.00
2023-05-18T00:36:44.764Z,0.00
2023-05-18T00:37:44.835Z,0.00
2023-05-18T00:38:44.753Z,0.00
2023-05-18T00:39:44.743Z,0.00
2023-05-18T00:40:44.816Z,0.00
2023-05-18T00:41:44.739Z,0.00
2023-05-18T00:42:44.809Z,0.00
2023-05-18T00:43:44.707Z,0.00
2023-05-18T00:44:44.681Z,0.00
2023-05-18T00:45:44.730Z,0.00
2023-05-18T00:46:44.660Z,0.00
2023-05-18T00:47:44.741Z,0.00
2023-05-18T00:48:45.131Z,0.00
2023-05-18T00:49:44.643Z,0.00
2023-05-18T00:50:44.664Z,0.00
2023-05-18T00:51:44.624Z,0.00
2023-05-18T00:52:44.664Z,0.00
2023-05-18T00:53:44.625Z,0.00
2023-05-18T00:54:44.610Z,0.00
2023-05-18T00:55:44.586Z,0.00
2023-05-18T00:56:44.541Z,0.00
2023-05-18T00:57:44.626Z,0.00
2023-05-18T00:58:44.532Z,0.00
2023-05-18T00:59:44.573Z,0.00
2023-05-18T01:00:44.657Z,0.00
2023-05-18T01:01:44.549Z,0.00
2023-05-18T01:02:44.565Z,0.00
2023-05-18T01:03:44.511Z,0.00
2023-05-18T01:04:44.525Z,0.00
2023-05-18T01:05:44.495Z,0.00
2023-05-18T01:06:44.440Z,0.00
2023-05-18T01:07:44.523Z,0.00
2023-05-18T01:08:44.423Z,0.00
2023-05-18T01:09:44.416Z,0.00
2023-05-18T01:10:44.407Z,0.00
2023-05-18T01:11:44.428Z,0.00
2023-05-18T01:12:44.401Z,0.00
2023-05-18T01:13:44.420Z,0.00
2023-05-18T01:14:44.364Z,0.00
2023-05-18T01:15:44.370Z,0.00
2023-05-18T01:16:44.335Z,0.00
2023-05-18T01:17:44.387Z,0.00
2023-05-18T01:18:44.383Z,0.00
2023-05-18T01:19:44.326Z,0.00
2023-05-18T01:20:44.341Z,0.00
2023-05-18T01:21:44.306Z,0.00
2023-05-18T01:22:44.345Z,0.00
2023-05-18T01:23:44.280Z,0.00
2023-05-18T01:24:44.309Z,0.00
2023-05-18T01:25:44.235Z,0.00
2023-05-18T01:26:44.238Z,0.00
2023-05-18T01:27:44.254Z,0.00
2023-05-18T01:28:44.342Z,0.00
2023-05-18T01:29:44.198Z,0.00
2023-05-18T06:00:42.404Z,527.00
2023-05-18T06:01:43.377Z,525.00
2023-05-18T06:02:43.960Z,527.00
2023-05-18T06:03:43.365Z,527.00
2023-05-18T06:04:43.302Z,530.00
2023-05-18T06:05:43.318Z,534.00
2023-05-18T06:06:43.287Z,533.00
2023-05-18T06:07:43.332Z,532.00
2023-05-18T06:08:43.252Z,536.00
2023-05-18T06:09:43.283Z,538.00
2023-05-18T06:10:43.284Z,540.00
2023-05-18T06:11:43.240Z,542.00
2023-05-18T06:12:43.261Z,546.00
2023-05-18T06:13:43.225Z,546.00
2023-05-18T06:14:43.224Z,549.00
2023-05-18T06:15:43.211Z,551.00
2023-05-18T06:16:43.251Z,550.00
2023-05-18T06:17:44.177Z,553.00
2023-05-18T06:18:43.260Z,553.00
2023-05-18T06:19:43.155Z,554.00
2023-05-18T06:20:43.145Z,556.00
2023-05-18T06:21:43.127Z,559.00
2023-05-18T06:22:43.126Z,561.00
2023-05-18T06:23:43.121Z,562.00
2023-05-18T06:24:43.135Z,563.00
2023-05-18T06:25:43.099Z,564.00
2023-05-18T06:26:43.104Z,565.00
2023-05-18T06:27:43.072Z,569.00
2023-05-18T06:28:43.050Z,572.00
2023-05-18T06:29:43.063Z,572.00
2023-05-18T06:30:43.050Z,575.00
2023-05-18T06:31:43.044Z,576.00
2023-05-18T06:32:43.055Z,577.00
2023-05-18T06:33:43.050Z,578.00
2023-05-18T06:34:43.011Z,576.00
2023-05-18T06:35:43.012Z,578.00
2023-05-18T06:36:42.981Z,581.00
2023-05-18T06:37:44.746Z,583.00
2023-05-18T06:38:42.958Z,586.00
2023-05-18T06:39:42.953Z,588.00
2023-05-18T06:40:42.922Z,587.00
2023-05-18T06:41:42.943Z,589.00
2023-05-18T06:42:42.922Z,592.00
2023-05-18T06:43:42.925Z,595.00
2023-05-18T06:44:42.883Z,593.00
2023-05-18T06:45:42.916Z,595.00
2023-05-18T06:46:42.952Z,597.00
2023-05-18T06:47:42.945Z,597.00
2023-05-18T06:48:42.838Z,600.00
2023-05-18T06:49:42.869Z,600.00
2023-05-18T06:50:42.822Z,597.00
2023-05-18T06:51:42.837Z,602.00
2023-05-18T06:52:42.796Z,602.00
2023-05-18T06:53:42.846Z,604.00
2023-05-18T06:54:42.813Z,603.00
2023-05-18T06:55:42.867Z,606.00
2023-05-18T06:56:42.778Z,609.00
2023-05-18T06:57:42.788Z,611.00
2023-05-18T06:58:42.740Z,613.00
2023-05-18T06:59:42.760Z,617.00
2023-05-18T07:00:42.795Z,620.00
2023-05-18T07:01:42.872Z,620.00
2023-05-18T07:02:42.817Z,620.00
2023-05-18T07:03:42.875Z,625.00
2023-05-18T07:04:42.766Z,629.00
2023-05-18T07:05:42.752Z,630.00
2023-05-18T07:06:42.800Z,634.00
2023-05-18T07:07:42.702Z,634.00
2023-05-18T07:08:42.630Z,638.00
2023-05-18T07:09:42.647Z,637.00
2023-05-18T07:10:42.660Z,637.00
2023-05-18T07:11:42.670Z,639.00
2023-05-18T07:12:42.601Z,642.00
2023-05-18T07:13:42.590Z,645.00
2023-05-18T07:14:42.555Z,645.00
2023-05-18T07:15:42.585Z,648.00
2023-05-18T07:16:42.539Z,650.00
2023-05-18T07:17:42.549Z,654.00
2023-05-18T07:18:42.584Z,655.00
2023-05-18T07:19:42.522Z,654.00
2023-05-18T07:20:42.504Z,658.00
2023-05-18T07:21:42.533Z,660.00
2023-05-18T07:22:42.482Z,662.00
2023-05-18T07:23:42.496Z,662.00
2023-05-18T07:24:42.461Z,664.00
2023-05-18T07:25:42.519Z,665.00
2023-05-18T07:26:42.458Z,667.00
2023-05-18T07:27:42.432Z,671.00
2023-05-18T07:28:42.411Z,673.00
2023-05-18T07:29:42.458Z,673.00
2023-05-18T07:30:42.398Z,674.00
2023-05-18T07:31:42.519Z,678.00
2023-05-18T07:32:42.440Z,683.00
2023-05-18T07:33:42.376Z,690.00
2023-05-18T07:34:42.352Z,688.00
2023-05-18T07:35:42.342Z,697.00
2023-05-18T07:36:42.352Z,698.00
2023-05-18T07:37:42.355Z,702.00
2023-05-18T07:38:42.336Z,703.00
2023-05-18T07:39:42.385Z,707.00
2023-05-18T07:40:42.292Z,709.00
2023-05-18T07:41:42.293Z,713.00
2023-05-18T07:42:42.260Z,714.00
2023-05-18T07:43:42.280Z,717.00
2023-05-18T07:44:42.295Z,722.00
2023-05-18T07:45:42.258Z,723.00
2023-05-18T07:46:42.284Z,724.00
2023-05-18T07:47:42.276Z,727.00
2023-05-18T07:48:42.209Z,727.00
2023-05-18T07:49:42.253Z,729.00
2023-05-18T07:50:42.192Z,730.00
2023-05-18T07:51:42.188Z,731.00
2023-05-18T07:52:42.159Z,733.00
2023-05-18T07:53:42.163Z,735.00
2023-05-18T07:54:42.167Z,736.00
2023-05-18T07:55:42.156Z,738.00
2023-05-18T07:56:42.129Z,741.00
2023-05-18T07:57:42.222Z,745.00
2023-05-18T07:58:42.114Z,747.00
2023-05-18T07:59:42.140Z,749.00
2023-05-18T08:00:42.070Z,755.00
2023-05-18T08:01:45.317Z,754.00
2023-05-18T08:02:45.071Z,758.00
2023-05-18T08:03:43.138Z,764.00
2023-05-18T08:04:42.109Z,764.00
2023-05-18T08:05:42.045Z,769.00
2023-05-18T08:06:42.009Z,774.00
2023-05-18T08:07:42.040Z,774.00
2023-05-18T08:08:42.239Z,774.00
2023-05-18T08:09:42.036Z,782.00
2023-05-18T08:10:41.988Z,790.00
2023-05-18T08:11:41.971Z,785.00
2023-05-18T08:12:41.961Z,789.00
2023-05-18T08:13:41.971Z,794.00
2023-05-18T08:14:41.962Z,794.00
2023-05-18T08:15:41.930Z,798.00
2023-05-18T08:16:41.953Z,798.00
2023-05-18T08:17:42.016Z,802.00
2023-05-18T08:18:42.025Z,803.00
2023-05-18T08:19:42.138Z,803.00
2023-05-18T08:20:41.876Z,806.00
2023-05-18T08:21:41.863Z,807.00
2023-05-18T08:22:41.844Z,808.00
2023-05-18T08:23:41.864Z,810.00
2023-05-18T08:24:41.844Z,810.00
2023-05-18T08:25:41.822Z,816.00
2023-05-18T08:26:41.800Z,828.00
2023-05-18T08:27:41.809Z,839.00
2023-05-18T08:28:41.832Z,826.00
2023-05-18T08:29:41.824Z,826.00
2023-05-18T08:30:41.748Z,830.00
2023-05-18T08:31:41.820Z,832.00
2023-05-18T08:32:41.800Z,836.00
2023-05-18T08:33:41.741Z,839.00
2023-05-18T08:34:41.742Z,841.00
2023-05-18T08:35:41.728Z,840.00
2023-05-18T08:36:41.692Z,846.00
2023-05-18T08:37:41.700Z,846.00
2023-05-18T08:38:41.706Z,848.00
2023-05-18T08:39:41.714Z,853.00
2023-05-18T08:40:41.695Z,855.00
2023-05-18T08:41:41.645Z,862.00
2023-05-18T08:42:49.152Z,864.00
2023-05-18T08:43:41.651Z,867.00
2023-05-18T08:44:41.622Z,871.00
2023-05-18T08:45:41.629Z,880.00
2023-05-18T08:46:41.604Z,888.00
2023-05-18T08:47:41.795Z,892.00
2023-05-18T08:48:41.688Z,897.00
2023-05-18T08:49:41.580Z,880.00
2023-05-18T08:50:41.544Z,882.00
2023-05-18T08:51:41.567Z,888.00
2023-05-18T08:52:41.524Z,888.00
2023-05-18T08:53:41.534Z,891.00
2023-05-18T08:54:41.489Z,893.00
2023-05-18T08:55:41.552Z,893.00
2023-05-18T08:56:41.513Z,899.00
2023-05-18T08:57:41.480Z,902.00
2023-05-18T08:58:41.469Z,903.00
2023-05-18T08:59:41.488Z,908.00
2023-05-18T09:00:41.438Z,910.00
2023-05-18T09:01:41.462Z,915.00
2023-05-18T09:02:41.453Z,918.00
2023-05-18T09:03:41.430Z,923.00
2023-05-18T09:04:41.418Z,926.00
2023-05-18T09:05:41.420Z,926.00
2023-05-18T09:06:41.366Z,934.00
2023-05-18T09:07:41.373Z,942.00
2023-05-18T09:08:41.342Z,941.00
2023-05-18T09:09:41.555Z,946.00
2023-05-18T09:10:41.320Z,950.00
2023-05-18T09:11:41.341Z,950.00
2023-05-18T09:12:41.299Z,956.00
2023-05-18T09:13:41.367Z,959.00
2023-05-18T09:14:41.313Z,957.00
2023-05-18T09:15:41.340Z,960.00
2023-05-18T09:16:41.267Z,962.00
2023-05-18T09:17:41.299Z,962.00
2023-05-18T09:18:41.322Z,968.00
2023-05-18T09:19:41.281Z,968.00
2023-05-18T09:20:41.221Z,977.00
2023-05-18T09:21:41.247Z,986.00
2023-05-18T09:22:41.221Z,992.00
2023-05-18T09:23:41.259Z,930.00
2023-05-18T09:24:41.183Z,947.00
2023-05-18T09:25:41.179Z,1012.00
2023-05-18T09:26:41.174Z,1018.00
2023-05-18T09:27:41.169Z,1063.00
2023-05-18T09:28:41.263Z,1120.00
2023-05-18T09:29:41.159Z,1043.00
2023-05-18T09:30:41.115Z,1042.00
2023-05-18T09:31:41.210Z,1090.00
2023-05-18T09:32:41.100Z,1208.00
2023-05-18T09:33:41.189Z,1164.00
2023-05-18T09:34:41.183Z,1067.00
2023-05-18T09:35:41.069Z,996.00
2023-05-18T09:36:41.043Z,1060.00
2023-05-18T09:37:41.071Z,1164.00
2023-05-18T09:38:41.046Z,1228.00
2023-05-18T09:39:41.063Z,1279.00
2023-05-18T09:40:41.007Z,1208.00
2023-05-18T09:41:41.024Z,1173.00
2023-05-18T09:42:40.999Z,1157.00
2023-05-18T09:43:41.029Z,696.00
2023-05-18T09:44:40.959Z,1873.00
2023-05-18T09:45:40.980Z,1573.00
2023-05-18T09:46:40.976Z,1990.00
2023-05-18T09:47:40.968Z,1897.00
2023-05-18T09:48:40.958Z,1889.00
2023-05-18T09:49:40.943Z,2899.00
2023-05-18T09:50:40.934Z,2757.00
2023-05-18T09:51:40.892Z,2309.00
2023-05-18T09:52:40.886Z,2088.00
2023-05-18T09:53:40.950Z,1698.00
2023-05-18T09:54:40.958Z,1411.00
2023-05-18T09:55:41.905Z,1535.00
2023-05-18T09:56:40.866Z,1860.00
2023-05-18T09:57:40.859Z,2178.00
2023-05-18T09:58:40.845Z,1659.00
2023-05-18T09:59:40.856Z,1410.00
2023-05-18T10:00:40.964Z,1235.00
2023-05-18T10:01:40.802Z,1491.00
2023-05-18T10:02:40.808Z,1817.00
2023-05-18T10:03:40.827Z,1344.00
2023-05-18T10:04:40.836Z,2009.00
2023-05-18T10:05:40.749Z,1775.00
2023-05-18T10:06:40.722Z,1472.00
2023-05-18T10:07:40.724Z,2098.00
2023-05-18T10:08:40.767Z,2181.00
2023-05-18T10:09:40.724Z,1856.00
2023-05-18T10:10:40.732Z,1785.00
2023-05-18T10:11:40.959Z,1939.00
2023-05-18T10:12:41.533Z,2239.00
2023-05-18T10:13:41.988Z,2350.00
2023-05-18T10:14:40.673Z,2209.00
2023-05-18T10:15:40.660Z,2376.00
2023-05-18T10:16:40.674Z,2113.00
2023-05-18T10:17:40.734Z,1339.00
2023-05-18T10:18:40.736Z,1963.00
2023-05-18T10:19:40.587Z,2487.00
2023-05-18T10:20:40.624Z,3405.00
2023-05-18T10:21:40.571Z,2942.00
2023-05-18T10:22:40.600Z,2752.00
2023-05-18T10:23:40.579Z,2088.00
2023-05-18T10:24:40.574Z,1788.00
2023-05-18T10:25:40.571Z,1764.00
2023-05-18T10:26:40.894Z,1717.00
2023-05-18T10:27:40.506Z,1669.00
2023-05-18T10:28:40.495Z,1640.00
2023-05-18T10:29:40.485Z,1225.00
2023-05-18T10:30:40.494Z,2007.00
2023-05-18T10:31:40.518Z,2364.00
2023-05-18T10:32:40.489Z,2942.00
2023-05-18T10:33:40.458Z,2644.00
2023-05-18T10:34:40.613Z,2359.00
2023-05-18T10:35:40.422Z,2012.00
2023-05-18T10:36:40.429Z,2258.00
2023-05-18T10:37:40.416Z,2084.00
2023-05-18T10:38:40.480Z,1823.00
2023-05-18T10:39:40.415Z,1647.00
2023-05-18T10:40:40.374Z,1587.00
2023-05-18T10:41:40.351Z,1364.00
2023-05-18T10:42:40.374Z,1736.00
2023-05-18T10:43:40.396Z,2280.00
2023-05-18T10:44:40.345Z,1796.00
2023-05-18T10:45:40.320Z,2104.00
2023-05-18T10:46:40.355Z,2109.00
2023-05-18T10:47:40.483Z,2852.00
2023-05-18T10:48:40.314Z,2513.00
2023-05-18T10:49:40.607Z,2220.00
2023-05-18T10:50:40.285Z,2230.00
2023-05-18T10:51:40.305Z,2189.00
2023-05-18T10:52:40.252Z,1916.00
2023-05-18T10:53:40.273Z,2223.00
2023-05-18T10:54:40.268Z,2387.00
2023-05-18T10:55:40.224Z,2511.00
2023-05-18T10:56:40.257Z,2217.00
2023-05-18T10:57:40.243Z,1871.00
2023-05-18T10:58:40.190Z,1791.00
2023-05-18T10:59:42.571Z,2478.00
2023-05-18T11:00:40.306Z,2533.00
2023-05-18T11:01:40.240Z,2335.00
2023-05-18T11:02:40.384Z,2075.00
2023-05-18T11:03:40.142Z,1929.00
2023-05-18T11:04:40.142Z,1832.00
2023-05-18T11:05:40.111Z,1836.00
2023-05-18T11:06:40.159Z,2250.00
2023-05-18T11:07:40.081Z,2355.00
2023-05-18T11:08:40.134Z,1990.00
2023-05-18T11:09:40.104Z,2081.00
2023-05-18T11:10:40.093Z,2726.00
2023-05-18T11:11:40.041Z,2277.00
2023-05-18T11:12:40.071Z,2524.00
2023-05-18T11:13:40.229Z,2223.00
2023-05-18T11:14:40.205Z,2722.00
2023-05-18T11:15:39.982Z,2307.00
2023-05-18T11:16:40.060Z,2066.00
2023-05-18T11:17:40.418Z,2027.00
2023-05-18T11:18:40.007Z,1939.00
2023-05-18T11:19:39.991Z,1901.00
2023-05-18T11:20:40.122Z,1902.00
2023-05-18T11:21:40.317Z,1891.00
2023-05-18T11:22:39.954Z,1818.00
2023-05-18T11:23:39.917Z,1607.00
2023-05-18T11:24:40.021Z,1433.00
2023-05-18T11:25:40.050Z,1447.00
2023-05-18T11:26:39.928Z,1421.00
2023-05-18T11:27:39.963Z,1245.00
2023-05-18T11:28:39.962Z,1761.00
2023-05-18T11:29:39.894Z,1491.00
2023-05-18T11:30:39.858Z,1815.00
2023-05-18T11:31:39.861Z,1632.00
2023-05-18T11:32:39.939Z,1975.00
2023-05-18T11:33:39.813Z,2051.00
2023-05-18T11:34:39.994Z,2060.00
2023-05-18T11:35:39.783Z,2037.00
2023-05-18T11:36:39.769Z,1896.00
2023-05-18T11:37:39.748Z,2166.00
2023-05-18T11:38:39.795Z,2443.00
2023-05-18T11:39:47.910Z,2613.00
2023-05-18T11:40:39.734Z,2363.00
2023-05-18T11:41:39.762Z,2131.00
2023-05-18T11:42:39.717Z,2095.00
2023-05-18T11:43:39.708Z,2118.00
2023-05-18T11:44:39.742Z,2142.00
2023-05-18T11:45:39.716Z,2154.00
2023-05-18T11:46:39.691Z,2348.00
2023-05-18T11:47:39.704Z,2430.00
2023-05-18T11:48:39.752Z,2275.00
2023-05-18T11:49:39.617Z,2226.00
2023-05-18T11:50:39.669Z,1968.00
2023-05-18T11:51:39.607Z,2468.00
2023-05-18T11:52:39.610Z,2483.00
2023-05-18T11:53:39.617Z,2439.00
2023-05-18T11:54:39.604Z,3411.00
2023-05-18T11:55:39.582Z,3674.00
2023-05-18T11:56:39.636Z,4023.00
2023-05-18T11:57:39.611Z,3510.00
2023-05-18T11:58:39.613Z,2458.00
2023-05-18T11:59:39.524Z,3343.00
2023-05-18T12:00:39.540Z,2975.00
2023-05-18T12:01:39.490Z,2946.00
2023-05-18T12:02:39.612Z,2871.00
2023-05-18T12:03:39.588Z,2725.00
2023-05-18T12:04:39.666Z,2557.00
2023-05-18T12:05:39.458Z,2504.00
2023-05-18T12:06:39.459Z,2530.00
2023-05-18T12:07:39.499Z,3253.00
2023-05-18T12:08:39.433Z,2084.00
2023-05-18T12:09:39.415Z,3695.00
2023-05-18T12:10:39.427Z,2176.00
2023-05-18T12:11:39.392Z,4059.00
2023-05-18T12:12:39.399Z,5105.00
2023-05-18T12:13:39.392Z,4086.00
2023-05-18T12:14:39.385Z,2594.00
2023-05-18T12:15:39.348Z,4069.00
2023-05-18T12:16:39.368Z,3537.00
2023-05-18T12:17:39.399Z,3477.00
2023-05-18T12:18:39.366Z,3580.00
2023-05-18T12:19:39.344Z,2972.00
2023-05-18T12:20:39.330Z,2673.00
2023-05-18T12:21:39.283Z,2681.00
2023-05-18T12:22:39.333Z,1513.00
2023-05-18T12:23:39.265Z,2945.00
2023-05-18T12:24:39.288Z,2961.00
2023-05-18T12:25:39.272Z,2396.00
2023-05-18T12:26:39.269Z,2982.00
2023-05-18T12:27:39.227Z,2967.00
2023-05-18T12:28:39.213Z,3030.00
2023-05-18T12:29:39.204Z,2909.00
2023-05-18T12:30:39.201Z,2859.00
2023-05-18T12:31:39.214Z,1628.00
2023-05-18T12:32:39.222Z,3133.00
2023-05-18T12:33:39.156Z,4175.00
2023-05-18T12:34:39.156Z,2976.00
2023-05-18T12:35:39.128Z,2975.00
2023-05-18T12:36:39.155Z,3947.00
2023-05-18T12:38:39.133Z,3118.00
2023-05-18T12:39:39.097Z,1777.00
2023-05-18T12:40:39.099Z,3629.00
2023-05-18T12:41:39.060Z,3602.00
2023-05-18T12:42:39.072Z,3609.00
2023-05-18T12:43:39.079Z,3848.00
2023-05-18T12:44:39.066Z,4228.00
2023-05-18T12:45:39.034Z,3634.00
2023-05-18T12:46:39.116Z,4389.00
2023-05-18T12:47:39.130Z,4142.00
2023-05-18T12:48:39.036Z,3998.00
2023-05-18T12:49:39.032Z,3008.00
2023-05-18T12:50:38.999Z,2755.00
2023-05-18T12:51:38.963Z,2348.00
2023-05-18T12:52:38.956Z,2588.00
2023-05-18T12:53:39.015Z,2992.00
2023-05-18T12:54:38.995Z,2215.00
2023-05-18T12:55:38.954Z,4825.00
2023-05-18T12:56:38.918Z,5584.00
2023-05-18T12:57:38.904Z,4211.00
2023-05-18T12:58:38.912Z,3776.00
2023-05-18T12:59:38.901Z,3371.00
2023-05-18T13:00:38.905Z,4028.00
2023-05-18T13:01:38.890Z,2668.00
2023-05-18T13:02:38.966Z,1208.00
2023-05-18T13:03:38.956Z,4752.00
2023-05-18T13:04:38.850Z,4984.00
2023-05-18T13:05:38.852Z,5173.00
2023-05-18T13:06:38.869Z,5064.00
2023-05-18T13:07:38.792Z,2977.00
2023-05-18T13:08:38.795Z,3895.00
2023-05-18T13:09:38.843Z,1505.00
2023-05-18T13:10:38.858Z,3986.00
2023-05-18T13:11:38.764Z,3863.00
2023-05-18T13:12:38.806Z,3778.00
2023-05-18T13:13:38.728Z,3730.00
2023-05-18T13:14:38.800Z,3678.00
2023-05-18T13:15:38.721Z,3681.00
2023-05-18T13:16:38.785Z,3695.00
2023-05-18T13:17:38.745Z,3714.00
2023-05-18T13:18:38.754Z,3758.00
2023-05-18T13:19:38.679Z,3697.00
2023-05-18T13:20:38.668Z,3551.00
2023-05-18T13:21:38.659Z,3908.00
2023-05-18T13:22:38.664Z,4754.00
2023-05-18T13:23:38.646Z,5525.00
2023-05-18T13:24:38.630Z,6369.00
2023-05-18T13:25:38.641Z,5161.00
2023-05-18T13:26:38.606Z,5601.00
2023-05-18T13:27:38.567Z,3941.00
2023-05-18T13:28:38.621Z,3325.00
2023-05-18T13:29:38.631Z,4077.00
2023-05-18T13:30:38.566Z,3688.00
2023-05-18T13:31:38.562Z,3521.00
2023-05-18T13:32:38.557Z,3607.00
2023-05-18T13:33:38.519Z,4319.00
2023-05-18T13:34:38.522Z,4171.00
2023-05-18T13:35:38.532Z,4237.00
2023-05-18T13:36:38.494Z,4226.00
2023-05-18T13:37:38.494Z,4263.00
2023-05-18T13:38:38.496Z,4088.00
2023-05-18T13:39:38.460Z,4128.00
2023-05-18T13:40:38.447Z,4131.00
2023-05-18T13:41:38.449Z,4078.00
2023-05-18T13:42:38.437Z,4034.00
2023-05-18T13:43:38.410Z,4084.00
2023-05-18T13:44:38.424Z,3934.00
2023-05-18T13:45:38.428Z,4041.00
2023-05-18T13:46:38.454Z,4463.00
2023-05-18T13:47:38.412Z,5192.00
2023-05-18T13:48:38.375Z,5342.00
2023-05-18T13:49:38.358Z,4766.00
2023-05-18T13:50:38.481Z,4826.00
2023-05-18T13:51:38.362Z,4892.00
2023-05-18T13:52:38.332Z,5390.00
2023-05-18T13:53:39.480Z,5504.00
2023-05-18T13:54:38.319Z,4008.00
2023-05-18T13:55:38.285Z,940.00
2023-05-18T13:56:38.289Z,4972.00
2023-05-18T13:57:38.279Z,4385.00
2023-05-18T13:58:38.266Z,4599.00
2023-05-18T13:59:38.242Z,4703.00
2023-05-18T14:00:38.261Z,4649.00
2023-05-18T14:01:38.306Z,4965.00
2023-05-18T14:02:38.294Z,5573.00
2023-05-18T14:03:38.273Z,5753.00
2023-05-18T14:04:38.211Z,5577.00
2023-05-18T14:05:38.217Z,5809.00
2023-05-18T14:06:40.254Z,5671.00
2023-05-18T14:07:38.172Z,5641.00
2023-05-18T14:08:38.179Z,6240.00
2023-05-18T14:09:38.155Z,6038.00
2023-05-18T14:10:38.206Z,2836.00
2023-05-18T14:11:38.178Z,3130.00
2023-05-18T14:12:38.143Z,5999.00
2023-05-18T14:13:38.096Z,6145.00
2023-05-18T14:14:38.147Z,6179.00
2023-05-18T14:15:38.081Z,6054.00
2023-05-18T14:16:38.086Z,6155.00
2023-05-18T14:17:38.069Z,6635.00
2023-05-18T14:18:38.134Z,7520.00
2023-05-18T14:19:38.058Z,8381.00
2023-05-18T14:20:38.068Z,8308.00
2023-05-18T14:21:38.024Z,7806.00
2023-05-18T14:22:38.033Z,4902.00
2023-05-18T14:23:37.994Z,10718.00
2023-05-18T14:24:38.012Z,12017.00
2023-05-18T14:25:37.975Z,30226.00
2023-05-18T14:26:38.020Z,19572.00
2023-05-18T14:27:37.942Z,24052.00
2023-05-18T14:28:37.960Z,75589.00
2023-05-18T14:29:37.930Z,74708.00
2023-05-18T14:30:37.922Z,73007.00
2023-05-18T14:31:38.085Z,35076.00
2023-05-18T14:32:37.992Z,39228.00
2023-05-18T14:33:37.894Z,34483.00
2023-05-18T14:34:37.878Z,29253.00
2023-05-18T14:35:37.914Z,30867.00
2023-05-18T14:36:37.896Z,76230.00
2023-05-18T14:37:37.875Z,76057.00
2023-05-18T14:38:37.877Z,75381.00
2023-05-18T14:39:37.849Z,74292.00
2023-05-18T14:40:37.829Z,73634.00
2023-05-18T14:41:37.809Z,73725.00
2023-05-18T14:42:37.791Z,36505.00
2023-05-18T14:43:37.795Z,31788.00
2023-05-18T14:44:37.795Z,9484.00
2023-05-18T14:45:37.793Z,24355.00
2023-05-18T14:46:37.802Z,25833.00
2023-05-18T14:47:37.857Z,25899.00
2023-05-18T14:48:37.727Z,27590.00
2023-05-18T14:49:37.759Z,74271.00
2023-05-18T14:50:38.616Z,74028.00
2023-05-18T14:51:37.721Z,73566.00
2023-05-18T14:52:37.742Z,66835.00
2023-05-18T14:53:37.704Z,11297.00
2023-05-18T14:54:37.657Z,35767.00
2023-05-18T14:55:37.687Z,31067.00
2023-05-18T14:56:37.660Z,24905.00
2023-05-18T14:57:37.682Z,28874.00
2023-05-18T14:58:37.635Z,34459.00
2023-05-18T14:59:37.657Z,27352.00
2023-05-18T15:00:37.613Z,22585.00
2023-05-18T15:01:37.667Z,32807.00
2023-05-18T15:02:37.836Z,32759.00
2023-05-18T15:03:37.839Z,27707.00
2023-05-18T15:04:37.565Z,29841.00
2023-05-18T15:05:37.570Z,30913.00
2023-05-18T15:06:37.584Z,32457.00
2023-05-18T15:07:37.562Z,33091.00
2023-05-18T15:08:37.539Z,29678.00
2023-05-18T15:09:37.560Z,26458.00
2023-05-18T15:10:37.518Z,25454.00
2023-05-18T15:11:37.508Z,28369.00
2023-05-18T15:12:37.485Z,72706.00
2023-05-18T15:13:37.530Z,35148.00
2023-05-18T15:14:37.471Z,29394.00
2023-05-18T15:15:37.473Z,22511.00
2023-05-18T15:16:37.610Z,15343.00
2023-05-18T15:17:37.530Z,12417.00
2023-05-18T15:18:37.474Z,20945.00
2023-05-18T15:19:37.507Z,26287.00
2023-05-18T15:20:39.194Z,32784.00
2023-05-18T15:21:37.403Z,32400.00
2023-05-18T15:22:37.391Z,18691.00
2023-05-18T15:23:37.385Z,7613.00
2023-05-18T15:24:37.367Z,4803.00
2023-05-18T15:25:37.363Z,3983.00
2023-05-18T15:26:37.383Z,3587.00
2023-05-18T15:27:37.371Z,3355.00
2023-05-18T15:28:37.331Z,3179.00
2023-05-18T15:29:37.344Z,3043.00
2023-05-18T15:30:37.314Z,2849.00
2023-05-18T15:31:37.318Z,3192.00
2023-05-18T15:32:37.324Z,2951.00
2023-05-18T15:33:37.298Z,3049.00
2023-05-18T15:34:37.292Z,2984.00
2023-05-18T15:35:37.291Z,2890.00
2023-05-18T15:36:37.269Z,2841.00
2023-05-18T15:37:37.252Z,2808.00
2023-05-18T15:38:37.237Z,2782.00
2023-05-18T15:39:37.224Z,2630.00
2023-05-18T15:40:37.195Z,2685.00
2023-05-18T15:41:37.233Z,2992.00
2023-05-18T15:42:37.180Z,3262.00
2023-05-18T15:43:37.177Z,3546.00
2023-05-18T15:44:37.180Z,3516.00
2023-05-18T15:45:37.210Z,4057.00
2023-05-18T15:46:37.122Z,4017.00
2023-05-18T15:47:37.162Z,3649.00
2023-05-18T15:48:37.117Z,3094.00
2023-05-18T15:49:37.176Z,2159.00
2023-05-18T15:50:37.088Z,2437.00
2023-05-18T15:51:37.085Z,1729.00
2023-05-18T15:52:37.068Z,2402.00
2023-05-18T15:53:37.067Z,1725.00
2023-05-18T15:54:37.055Z,2483.00
2023-05-18T15:55:37.075Z,2291.00
2023-05-18T15:56:37.022Z,2201.00
2023-05-18T15:57:37.035Z,2139.00
2023-05-18T15:58:37.007Z,2091.00
2023-05-18T15:59:37.018Z,2085.00
2023-05-18T16:00:36.993Z,2129.00
2023-05-18T16:01:37.145Z,2155.00
2023-05-18T16:02:37.064Z,2068.00
2023-05-18T16:03:37.056Z,2339.00
2023-05-18T16:04:36.953Z,2620.00
2023-05-18T16:05:36.949Z,2473.00
2023-05-18T16:06:36.952Z,2767.00
2023-05-18T16:07:36.949Z,2909.00
2023-05-18T16:08:36.898Z,3168.00
2023-05-18T16:09:36.909Z,3040.00
2023-05-18T16:10:36.879Z,2169.00
2023-05-18T16:11:36.894Z,2169.00
2023-05-18T16:12:36.880Z,2873.00
2023-05-18T16:13:36.889Z,2124.00
2023-05-18T16:14:36.828Z,2014.00
2023-05-18T16:15:36.855Z,1802.00
2023-05-18T16:16:36.884Z,749.00
2023-05-18T16:17:36.887Z,2627.00
2023-05-18T16:18:36.842Z,1821.00
2023-05-18T16:19:36.827Z,1680.00
2023-05-18T16:20:36.797Z,1644.00
2023-05-18T16:21:36.806Z,1981.00
2023-05-18T16:22:36.769Z,1926.00
2023-05-18T16:23:36.784Z,1873.00
2023-05-18T16:24:36.723Z,1863.00
2023-05-18T16:25:36.753Z,1678.00
2023-05-18T16:26:38.545Z,2027.00
2023-05-18T16:27:36.728Z,2293.00
2023-05-18T16:28:36.685Z,2168.00
2023-05-18T16:29:36.710Z,2041.00
2023-05-18T16:30:36.684Z,1950.00
2023-05-18T16:31:36.720Z,1884.00
2023-05-18T16:32:36.711Z,1796.00
2023-05-18T16:33:36.693Z,1825.00
2023-05-18T16:34:36.620Z,1885.00
2023-05-18T16:35:36.657Z,1815.00
2023-05-18T16:36:36.640Z,1973.00
2023-05-18T16:37:36.621Z,2050.00
2023-05-18T16:38:36.584Z,1985.00
2023-05-18T16:39:36.609Z,2027.00
2023-05-18T16:40:36.572Z,1914.00
2023-05-18T16:41:36.601Z,1819.00
2023-05-18T16:42:36.588Z,1746.00
2023-05-18T16:43:36.549Z,1680.00
2023-05-18T16:44:36.518Z,1616.00
2023-05-18T16:45:36.556Z,1568.00
2023-05-18T16:46:36.519Z,1551.00
2023-05-18T16:47:36.552Z,1512.00
2023-05-18T16:48:36.501Z,1458.00
2023-05-18T16:49:36.477Z,1346.00