createdAt,value
2022-11-21T02:17:36.825Z,1.15
2022-11-21T02:37:29.316Z,2.49
2022-11-21T02:47:26.661Z,2.39
2022-11-21T02:57:37.441Z,1.78
2022-11-21T03:33:45.494Z,1.54
2022-11-21T03:37:01.629Z,-0.02
2022-11-21T04:07:18.725Z,1.16
2022-11-21T04:10:41.069Z,1.14
2022-11-21T04:52:40.656Z,0.62
2022-11-21T04:56:19.137Z,-1.01
2022-11-21T04:59:18.154Z,-0.19
2022-11-21T05:05:56.936Z,-1.33
2022-11-21T05:19:18.208Z,-1.00
2022-11-21T05:35:52.900Z,0.14
2022-11-21T05:45:07.470Z,0.13
2022-11-21T05:54:54.961Z,-0.54
2022-11-21T05:57:36.039Z,-1.11
2022-11-21T06:10:00.505Z,-1.34
2022-11-21T06:12:35.726Z,-1.22
2022-11-21T06:15:30.113Z,-0.18
2022-11-21T06:20:48.027Z,-0.46
2022-11-21T06:32:35.566Z,-1.29
2022-11-21T06:35:43.304Z,-1.29
2022-11-21T06:41:36.869Z,0.13
2022-11-21T06:47:40.732Z,-0.80
2022-11-21T06:50:35.020Z,-0.50
2022-11-21T06:53:24.985Z,-1.14
2022-11-21T06:59:40.404Z,0.23
2022-11-21T07:08:31.335Z,-0.30
2022-11-21T07:11:25.660Z,-0.12
2022-11-21T07:14:11.637Z,-0.64
2022-11-21T07:16:41.877Z,-0.44
2022-11-21T07:19:40.859Z,0.28
2022-11-21T07:22:40.681Z,-1.06
2022-11-21T07:28:48.336Z,-0.90
2022-11-21T07:31:34.733Z,-0.32
2022-11-21T07:37:42.096Z,-0.02
2022-11-21T07:40:32.934Z,-1.29
2022-11-21T07:43:19.516Z,-0.96
2022-11-21T07:46:03.053Z,0.41
2022-11-21T07:48:43.934Z,-0.87
2022-11-21T07:51:53.456Z,0.52
2022-11-21T07:57:26.126Z,0.64
2022-11-21T08:00:18.266Z,-0.46
2022-11-21T08:03:15.371Z,0.21
2022-11-21T08:05:45.940Z,0.05
2022-11-21T08:08:20.208Z,1.07
2022-11-21T08:10:57.639Z,-0.25
2022-11-21T08:13:24.601Z,0.02
2022-11-21T08:19:04.139Z,0.02
2022-11-21T08:21:31.661Z,0.62
2022-11-21T08:24:21.468Z,0.67
2022-11-21T08:27:08.760Z,1.46
2022-11-21T08:30:00.216Z,1.55
2022-11-21T08:33:25.688Z,0.13
2022-11-21T08:35:57.840Z,1.63
2022-11-21T08:39:04.111Z,1.60
2022-11-21T08:45:15.367Z,0.91
2022-11-21T08:51:01.430Z,1.40
2022-11-21T08:53:52.504Z,1.72
2022-11-21T08:59:15.214Z,0.46
2022-11-21T09:02:08.226Z,1.80
2022-11-21T09:04:49.867Z,1.85
2022-11-21T09:07:23.582Z,1.91
2022-11-21T09:09:59.357Z,0.64
2022-11-21T09:12:34.376Z,1.99
2022-11-21T09:15:06.472Z,1.10
2022-11-21T09:17:49.635Z,1.72
2022-11-21T09:23:04.646Z,1.51
2022-11-21T09:25:38.515Z,1.25
2022-11-21T09:28:07.369Z,1.93
2022-11-21T09:30:41.211Z,1.04
2022-11-21T09:36:58.342Z,0.71
2022-11-21T09:39:47.419Z,2.15
2022-11-21T09:42:49.414Z,1.36
2022-11-21T09:45:50.568Z,1.92
2022-11-21T09:48:30.575Z,0.69
2022-11-21T09:51:03.336Z,0.92
2022-11-21T09:53:33.998Z,1.50
2022-11-21T09:56:06.629Z,2.30
2022-11-21T09:58:39.397Z,1.04
2022-11-21T10:01:06.550Z,1.43
2022-11-21T10:03:42.796Z,2.53
2022-11-21T10:06:17.497Z,2.21
2022-11-21T10:08:54.622Z,1.78
2022-11-21T10:11:31.843Z,1.92
2022-11-21T10:14:24.979Z,2.60
2022-11-21T10:17:09.774Z,2.61
2022-11-21T10:20:20.039Z,2.52
2022-11-21T10:23:12.557Z,2.68
2022-11-21T10:26:09.582Z,2.77
2022-11-21T10:28:52.926Z,2.83
2022-11-21T10:31:38.062Z,2.92
2022-11-21T10:34:12.285Z,2.87
2022-11-21T10:36:41.210Z,2.98
2022-11-21T10:39:15.045Z,1.98
2022-11-21T10:41:50.073Z,3.22
2022-11-21T10:44:25.199Z,3.30
2022-11-21T10:46:57.822Z,3.33
2022-11-21T10:49:29.008Z,3.41
2022-11-21T10:52:05.793Z,3.45
2022-11-21T10:54:32.724Z,3.54
2022-11-21T10:57:05.890Z,3.58
2022-11-21T10:59:33.676Z,3.77
2022-11-21T11:02:03.761Z,3.88
2022-11-21T11:04:41.502Z,3.86
2022-11-21T11:07:24.954Z,4.01
2022-11-21T11:09:51.983Z,3.98
2022-11-21T11:12:37.676Z,4.01
2022-11-21T11:15:08.237Z,4.22
2022-11-21T11:17:36.291Z,4.20
2022-11-21T11:20:05.905Z,4.33
2022-11-21T11:22:32.597Z,4.37
2022-11-21T11:25:00.897Z,4.38
2022-11-21T11:27:29.870Z,4.38
2022-11-21T11:29:56.696Z,4.41
2022-11-21T11:32:23.755Z,4.39
2022-11-21T11:34:58.399Z,4.49
2022-11-21T11:37:40.050Z,4.44
2022-11-21T11:40:18.836Z,4.63
2022-11-21T11:43:06.603Z,4.67
2022-11-21T11:46:11.233Z,4.62
2022-11-21T11:49:03.318Z,4.48
2022-11-21T11:51:33.594Z,4.53
2022-11-21T11:54:06.671Z,4.53
2022-11-21T11:57:08.334Z,4.58
2022-11-21T11:59:47.733Z,4.68
2022-11-21T12:02:34.724Z,4.17
2022-11-21T12:05:15.117Z,4.83
2022-11-21T12:21:30.861Z,4.76
2022-11-21T12:25:21.606Z,3.90
2022-11-21T12:31:27.451Z,5.04
2022-11-21T12:34:44.249Z,4.94
2022-11-21T12:37:40.409Z,5.48
2022-11-21T12:43:57.572Z,4.15
2022-11-21T12:50:29.463Z,4.06
2022-11-21T14:51:45.122Z,3.50
2022-11-21T14:58:07.692Z,3.35
2022-11-21T15:04:57.319Z,3.38
2022-11-21T15:17:35.043Z,4.35
2022-11-21T15:24:11.191Z,4.63
2022-11-21T15:27:27.217Z,4.55
2022-11-21T15:30:42.279Z,4.59
2022-11-21T15:35:01.065Z,3.31
2022-11-21T15:36:29.363Z,4.69
2022-11-21T15:39:22.320Z,4.59
2022-11-21T15:45:35.984Z,3.19
2022-11-21T15:48:22.813Z,3.38
2022-11-21T15:51:06.169Z,4.46
2022-11-21T15:53:50.542Z,4.53
2022-11-21T15:56:37.544Z,3.23
2022-11-21T16:02:51.084Z,3.17
2022-11-21T16:05:39.927Z,4.52
2022-11-21T16:08:29.002Z,3.64
2022-11-21T16:11:08.752Z,4.22
2022-11-21T16:13:51.514Z,4.52
2022-11-21T16:16:43.489Z,3.28
2022-11-21T16:19:41.743Z,3.18
2022-11-21T16:25:21.452Z,4.20
2022-11-21T17:24:57.483Z,4.80
2022-11-21T17:48:54.842Z,3.49
2022-11-21T17:58:55.423Z,3.61
2022-11-21T18:02:59.401Z,5.01
2022-11-21T18:12:28.121Z,5.05
2022-11-21T18:14:57.945Z,4.34
2022-11-21T18:17:54.567Z,4.81
2022-11-21T18:24:30.499Z,3.73
2022-11-21T18:33:34.159Z,3.75
2022-11-21T18:56:55.881Z,3.61
2022-11-21T19:33:10.449Z,3.06
2022-11-21T21:17:17.202Z,4.51
2022-11-21T21:31:04.119Z,3.23
2022-11-21T21:37:29.191Z,3.25
2022-11-21T23:29:50.446Z,3.21
