createdAt,value
2022-12-18T00:00:09.134Z,51.75
2022-12-18T00:02:37.345Z,52.88
2022-12-18T00:05:06.084Z,43.95
2022-12-18T00:07:35.554Z,56.70
2022-12-18T00:10:03.616Z,51.17
2022-12-18T00:12:31.716Z,45.10
2022-12-18T00:14:59.826Z,49.97
2022-12-18T00:17:27.930Z,41.95
2022-12-18T00:19:56.028Z,47.15
2022-12-18T00:22:24.147Z,49.40
2022-12-18T00:24:53.629Z,45.58
2022-12-18T00:27:21.714Z,45.95
2022-12-18T00:29:51.212Z,39.78
2022-12-18T00:32:19.580Z,41.20
2022-12-18T00:34:47.718Z,46.60
2022-12-18T00:37:20.038Z,39.42
2022-12-18T00:42:37.520Z,38.78
2022-12-18T00:45:12.037Z,45.17
2022-12-18T00:47:40.958Z,39.10
2022-12-18T00:50:10.581Z,44.33
2022-12-18T00:52:38.659Z,54.08
2022-12-18T00:55:07.548Z,38.55
2022-12-18T00:57:37.118Z,44.58
2022-12-18T01:00:06.008Z,45.75
2022-12-18T01:02:34.287Z,44.40
2022-12-18T01:05:02.465Z,49.90
2022-12-18T01:07:30.544Z,48.72
2022-12-18T01:09:58.896Z,49.53
2022-12-18T01:12:26.999Z,43.95
2022-12-18T01:14:56.760Z,48.80
2022-12-18T01:17:25.017Z,52.30
2022-12-18T01:19:53.209Z,46.50
2022-12-18T01:22:21.315Z,49.30
2022-12-18T01:24:49.440Z,47.00
2022-12-18T01:27:17.709Z,44.53
2022-12-18T01:29:45.829Z,48.45
2022-12-18T01:32:15.274Z,48.88
2022-12-18T01:34:43.328Z,50.60
2022-12-18T01:37:11.783Z,47.17
2022-12-18T01:39:40.169Z,47.28
2022-12-18T01:42:13.824Z,45.60
2022-12-18T01:45:04.034Z,53.45
2022-12-18T01:47:38.690Z,53.08
2022-12-18T01:50:11.352Z,57.15
2022-12-18T01:55:09.000Z,49.28
2022-12-18T01:57:37.978Z,40.75
2022-12-18T02:00:11.323Z,45.92
2022-12-18T02:02:41.664Z,40.83
2022-12-18T02:05:11.287Z,46.95
2022-12-18T02:07:48.974Z,47.10
2022-12-18T02:10:22.081Z,51.22
2022-12-18T02:12:55.153Z,39.17
2022-12-18T02:15:30.826Z,38.40
2022-12-18T02:18:06.260Z,39.35
2022-12-18T02:20:38.855Z,39.42
2022-12-18T02:23:22.352Z,50.95
2022-12-18T02:26:07.320Z,38.58
2022-12-18T02:28:40.839Z,56.53
2022-12-18T02:31:13.898Z,46.95
2022-12-18T02:33:45.561Z,51.75
2022-12-18T02:36:16.809Z,55.03
2022-12-18T02:38:46.858Z,52.58
2022-12-18T02:41:18.858Z,39.90
2022-12-18T02:43:49.934Z,40.58
2022-12-18T02:46:31.622Z,41.63
2022-12-18T02:49:06.848Z,40.50
2022-12-18T02:51:42.980Z,42.35
2022-12-18T02:54:17.303Z,41.00
2022-12-18T02:56:53.312Z,45.42
2022-12-18T02:59:27.998Z,45.95
2022-12-18T03:02:01.367Z,48.05
2022-12-18T03:04:36.663Z,48.92
2022-12-18T03:07:09.132Z,43.28
2022-12-18T03:09:43.230Z,48.22
2022-12-18T03:12:25.406Z,45.58
2022-12-18T03:14:59.235Z,46.10
2022-12-18T03:17:30.582Z,49.20
2022-12-18T03:20:02.233Z,53.33
2022-12-18T03:22:33.474Z,49.00
2022-12-18T03:25:05.104Z,53.58
2022-12-18T03:27:39.136Z,52.17
2022-12-18T03:30:11.365Z,42.85
2022-12-18T03:32:45.443Z,44.13
2022-12-18T03:35:16.161Z,55.08
2022-12-18T03:37:44.396Z,51.72
2022-12-18T03:40:13.122Z,61.90
2022-12-18T03:42:51.696Z,52.72
2022-12-18T03:45:26.267Z,53.08
2022-12-18T03:48:02.700Z,52.60
2022-12-18T03:50:39.519Z,55.10
2022-12-18T03:53:19.917Z,57.75
2022-12-18T03:55:50.197Z,49.80
2022-12-18T03:58:23.097Z,39.25
2022-12-18T04:00:54.478Z,50.42
2022-12-18T04:03:26.427Z,44.88
2022-12-18T04:05:57.540Z,50.67
2022-12-18T04:08:27.089Z,55.88
2022-12-18T04:10:55.303Z,65.10
2022-12-18T04:13:31.948Z,52.05
2022-12-18T04:16:00.055Z,55.53
2022-12-18T04:18:28.210Z,47.30
2022-12-18T04:20:56.601Z,44.15
2022-12-18T04:23:24.826Z,53.15
2022-12-18T04:25:52.884Z,44.92
2022-12-18T04:28:20.955Z,48.03
2022-12-18T04:30:52.594Z,49.65
2022-12-18T04:33:21.092Z,47.92
2022-12-18T04:35:49.164Z,46.60
2022-12-18T04:38:17.408Z,52.42
2022-12-18T04:40:45.842Z,38.00
2022-12-18T04:43:14.105Z,42.25
2022-12-18T04:45:42.243Z,38.53
2022-12-18T04:48:11.730Z,47.38
2022-12-18T04:50:40.348Z,33.95
2022-12-18T04:53:09.035Z,40.63
2022-12-18T04:55:38.107Z,41.92
2022-12-18T04:58:06.953Z,39.15
2022-12-18T05:00:35.178Z,36.20
2022-12-18T05:03:04.158Z,37.55
2022-12-18T05:05:33.702Z,43.22
2022-12-18T05:08:02.262Z,43.67
2022-12-18T05:10:37.548Z,44.63
2022-12-18T05:13:06.237Z,58.35
2022-12-18T05:15:35.632Z,49.90
2022-12-18T05:18:04.820Z,47.67
2022-12-18T05:20:34.298Z,47.47
2022-12-18T05:23:02.360Z,46.60
2022-12-18T05:25:30.471Z,46.65
2022-12-18T05:27:59.024Z,41.30
2022-12-18T05:30:28.630Z,35.63
2022-12-18T05:32:56.811Z,40.03
2022-12-18T05:35:25.015Z,45.45
2022-12-18T05:37:54.514Z,50.20
2022-12-18T05:40:22.615Z,43.78
2022-12-18T05:42:50.715Z,40.05
2022-12-18T05:45:18.901Z,45.35
2022-12-18T05:47:47.014Z,40.97
2022-12-18T05:50:15.281Z,47.22
2022-12-18T05:52:43.428Z,52.45
2022-12-18T05:55:12.886Z,59.13
2022-12-18T05:57:40.994Z,57.92
2022-12-18T06:00:10.602Z,56.97
2022-12-18T06:02:38.826Z,53.10
2022-12-18T06:05:07.880Z,52.53
2022-12-18T06:07:35.938Z,61.63
2022-12-18T06:10:04.097Z,52.10
2022-12-18T06:12:34.594Z,47.75
2022-12-18T06:15:02.768Z,42.10
2022-12-18T06:17:31.459Z,56.20
2022-12-18T06:20:00.012Z,57.25
2022-12-18T06:22:28.114Z,56.85
2022-12-18T06:24:56.259Z,43.58
2022-12-18T06:27:24.359Z,49.42
2022-12-18T06:29:53.833Z,48.90
2022-12-18T06:32:22.114Z,48.95
2022-12-18T06:34:50.227Z,55.28
2022-12-18T06:37:18.399Z,47.92
2022-12-18T06:39:46.526Z,47.08
2022-12-18T06:42:14.703Z,49.15
2022-12-18T06:44:42.784Z,50.13
2022-12-18T06:47:12.838Z,58.35
2022-12-18T06:49:40.940Z,50.38
2022-12-18T06:52:09.006Z,53.97
2022-12-18T06:54:37.210Z,54.28
2022-12-18T06:57:05.833Z,56.42
2022-12-18T06:59:33.957Z,58.97
2022-12-18T07:02:02.081Z,45.45
2022-12-18T07:04:32.600Z,51.63
2022-12-18T07:07:00.651Z,38.75
2022-12-18T07:09:31.952Z,45.05
2022-12-18T07:12:00.092Z,40.65
2022-12-18T07:14:28.226Z,40.05
2022-12-18T07:16:56.753Z,40.25
2022-12-18T07:19:26.172Z,45.05
2022-12-18T07:21:55.734Z,44.13
2022-12-18T07:24:23.823Z,56.30
2022-12-18T07:26:51.938Z,50.28
2022-12-18T07:29:20.035Z,49.67
2022-12-18T07:31:48.186Z,51.28
2022-12-18T07:34:17.226Z,55.00
2022-12-18T07:36:45.491Z,52.85
2022-12-18T07:39:15.094Z,50.47
2022-12-18T07:41:47.586Z,47.70
2022-12-18T07:44:15.937Z,48.00
2022-12-18T07:46:44.128Z,51.85
2022-12-18T07:49:12.221Z,54.85
2022-12-18T07:51:40.294Z,47.00
2022-12-18T07:54:08.378Z,52.25
2022-12-18T07:56:37.832Z,55.55
2022-12-18T07:59:05.921Z,56.47
2022-12-18T08:01:34.073Z,70.55
2022-12-18T08:04:02.267Z,76.93
2022-12-18T08:06:30.353Z,72.18
2022-12-18T08:08:58.729Z,69.97
2022-12-18T08:11:28.501Z,52.67
2022-12-18T08:13:58.468Z,57.72
2022-12-18T08:16:26.786Z,59.42
2022-12-18T08:18:55.876Z,53.72
2022-12-18T08:21:26.073Z,45.45
2022-12-18T08:23:55.744Z,50.97
2022-12-18T08:26:24.502Z,43.53
2022-12-18T08:28:53.163Z,55.50
2022-12-18T08:31:23.979Z,54.85
2022-12-18T08:33:54.043Z,54.67
2022-12-18T08:36:24.020Z,49.20
2022-12-18T08:38:53.023Z,52.15
2022-12-18T08:41:21.260Z,52.45
2022-12-18T08:44:07.056Z,56.47
2022-12-18T08:46:38.840Z,53.90
2022-12-18T08:49:08.007Z,51.60
2022-12-18T08:51:37.040Z,55.83
2022-12-18T08:54:06.643Z,63.05
2022-12-18T08:56:35.253Z,61.45
2022-12-18T08:59:03.861Z,55.05
2022-12-18T09:01:32.410Z,57.47
2022-12-18T09:04:03.179Z,53.78
2022-12-18T09:06:31.678Z,59.00
2022-12-18T09:08:59.917Z,54.95
2022-12-18T09:11:29.840Z,69.43
2022-12-18T09:13:59.293Z,60.90
2022-12-18T09:16:32.389Z,54.60
2022-12-18T09:19:02.863Z,57.22
2022-12-18T09:21:33.944Z,53.05
2022-12-18T09:24:04.246Z,59.05
2022-12-18T09:26:33.766Z,64.13
2022-12-18T09:29:01.943Z,62.80
2022-12-18T09:31:30.097Z,50.10
2022-12-18T09:33:58.774Z,58.25
2022-12-18T09:36:28.252Z,54.97
2022-12-18T09:38:56.564Z,57.15
2022-12-18T09:41:43.696Z,56.22
2022-12-18T09:44:22.240Z,50.35
2022-12-18T09:46:58.003Z,50.65
2022-12-18T09:49:31.445Z,56.20
2022-12-18T09:52:06.478Z,50.22
2022-12-18T09:54:38.583Z,57.47
2022-12-18T09:57:07.286Z,56.92
2022-12-18T09:59:40.262Z,63.42
2022-12-18T10:02:18.239Z,58.42
2022-12-18T10:04:55.683Z,58.13
2022-12-18T10:07:33.133Z,50.42
2022-12-18T10:10:06.646Z,58.35
2022-12-18T10:12:44.661Z,48.10
2022-12-18T10:15:21.724Z,55.85
2022-12-18T10:17:56.726Z,55.63
2022-12-18T10:20:32.213Z,52.38
2022-12-18T10:23:10.495Z,52.60
2022-12-18T10:25:49.785Z,56.22
2022-12-18T10:28:20.525Z,51.72
2022-12-18T10:30:48.978Z,59.33
2022-12-18T10:33:20.152Z,56.97
2022-12-18T10:35:51.130Z,56.97
2022-12-18T10:38:29.389Z,40.85
2022-12-18T10:41:00.562Z,48.92
2022-12-18T10:43:31.189Z,50.25
2022-12-18T10:46:16.019Z,52.40
2022-12-18T10:48:54.045Z,47.05
2022-12-18T10:51:25.307Z,52.75
2022-12-18T10:54:00.095Z,54.67
2022-12-18T10:56:31.175Z,54.88
2022-12-18T10:59:02.195Z,57.42
2022-12-18T11:01:33.448Z,54.83
2022-12-18T11:04:03.703Z,48.80
2022-12-18T11:06:36.399Z,60.40
2022-12-18T11:09:13.286Z,60.22
2022-12-18T11:11:43.414Z,61.47
2022-12-18T11:14:20.315Z,58.28
2022-12-18T11:17:23.687Z,57.40
2022-12-18T11:19:41.274Z,60.42
2022-12-18T11:22:22.471Z,51.72
2022-12-18T11:25:30.113Z,58.90
2022-12-18T11:27:51.756Z,54.53
2022-12-18T11:30:26.251Z,56.25
2022-12-18T11:33:02.251Z,58.80
2022-12-18T11:35:42.171Z,55.40
2022-12-18T11:38:20.964Z,55.92
2022-12-18T11:40:57.976Z,49.60
2022-12-18T11:43:30.973Z,56.42
2022-12-18T11:46:04.995Z,58.00
2022-12-18T11:48:36.404Z,50.13
2022-12-18T11:51:11.031Z,57.92
2022-12-18T11:53:41.082Z,49.50
2022-12-18T11:56:33.218Z,53.97
2022-12-18T11:59:11.321Z,54.38
2022-12-18T12:01:50.575Z,49.38
2022-12-18T12:04:50.401Z,56.58
2022-12-18T12:07:33.456Z,54.03
2022-12-18T12:12:49.301Z,55.65
2022-12-18T12:15:31.089Z,48.70
2022-12-18T12:18:11.499Z,52.72
2022-12-18T12:20:49.693Z,47.30
2022-12-18T12:23:27.911Z,42.13
2022-12-18T12:26:03.165Z,39.33
2022-12-18T12:28:55.031Z,32.70
2022-12-18T12:31:45.568Z,36.70
2022-12-18T12:34:20.298Z,38.05
2022-12-18T12:37:03.552Z,36.50
2022-12-18T12:39:35.745Z,35.15
2022-12-18T12:42:24.037Z,34.90
2022-12-18T12:44:57.936Z,37.10
2022-12-18T12:47:30.025Z,37.88
2022-12-18T12:50:00.474Z,41.40
2022-12-18T12:52:37.071Z,35.20
2022-12-18T12:55:13.046Z,43.05
2022-12-18T12:57:47.665Z,34.03
2022-12-18T13:00:20.736Z,42.13
2022-12-18T13:03:01.949Z,52.60
2022-12-18T13:05:36.499Z,68.25
2022-12-18T13:08:08.347Z,63.63
2022-12-18T13:10:38.135Z,68.47
2022-12-18T13:13:09.017Z,68.90
2022-12-18T13:15:44.298Z,71.25
2022-12-18T13:18:21.032Z,72.22
2022-12-18T13:20:55.228Z,72.25
2022-12-18T13:23:37.589Z,72.00
2022-12-18T13:26:32.672Z,71.97
2022-12-18T13:29:03.088Z,78.65
2022-12-18T13:32:01.883Z,79.35
2022-12-18T13:34:32.681Z,71.45
2022-12-18T13:37:34.651Z,71.35
2022-12-18T13:40:03.025Z,69.13
2022-12-18T13:43:06.163Z,71.20
2022-12-18T13:45:41.583Z,67.35
2022-12-18T13:48:24.769Z,74.57
2022-12-18T13:50:59.980Z,78.57
2022-12-18T13:53:32.379Z,73.47
2022-12-18T13:56:01.008Z,79.63
2022-12-18T13:58:29.183Z,73.93
2022-12-18T14:00:57.818Z,78.57
2022-12-18T14:03:29.426Z,71.97
2022-12-18T14:06:04.335Z,69.40
2022-12-18T14:08:39.609Z,67.82
2022-12-18T14:11:09.409Z,66.80
2022-12-18T14:13:43.603Z,79.28
2022-12-18T14:16:17.585Z,72.80
2022-12-18T14:18:50.469Z,69.40
2022-12-18T14:23:49.041Z,66.03
2022-12-18T14:26:30.102Z,61.80
2022-12-18T14:28:59.776Z,61.30
2022-12-18T14:31:29.948Z,63.90
2022-12-18T14:33:59.868Z,60.50
2022-12-18T14:36:30.479Z,64.40
2022-12-18T14:38:59.573Z,62.13
2022-12-18T14:41:28.908Z,70.18
2022-12-18T14:43:57.767Z,67.15
2022-12-18T14:46:34.122Z,72.13
2022-12-18T14:49:06.930Z,70.95
2022-12-18T14:51:36.804Z,68.68
2022-12-18T14:54:09.709Z,71.38
2022-12-18T14:56:45.170Z,83.85
2022-12-18T14:59:23.725Z,75.00
2022-12-18T15:02:01.957Z,69.13
2022-12-18T15:04:41.721Z,64.03
2022-12-18T15:07:17.894Z,63.50
2022-12-18T15:10:05.408Z,70.72
2022-12-18T15:12:38.675Z,65.25
2022-12-18T15:15:29.206Z,66.10
2022-12-18T15:18:01.359Z,70.70
2022-12-18T15:20:35.609Z,67.32
2022-12-18T15:23:05.175Z,61.63
2022-12-18T15:25:38.200Z,75.22
2022-12-18T15:28:22.700Z,79.13
2022-12-18T15:31:07.104Z,69.43
2022-12-18T15:33:38.902Z,80.90
2022-12-18T15:36:13.289Z,72.32
2022-12-18T15:38:42.281Z,74.20
2022-12-18T15:41:18.934Z,67.20
2022-12-18T15:43:53.322Z,72.20
2022-12-18T15:46:26.761Z,70.00
2022-12-18T15:49:02.109Z,75.05
2022-12-18T15:51:37.733Z,85.78
2022-12-18T15:54:09.264Z,66.80
2022-12-18T15:56:58.572Z,75.78
2022-12-18T15:59:28.898Z,75.70
2022-12-18T16:01:59.377Z,69.40
2022-12-18T16:04:30.018Z,69.88
2022-12-18T16:07:24.610Z,86.93
2022-12-18T16:09:51.095Z,80.50
2022-12-18T16:12:23.343Z,77.55
2022-12-18T16:14:52.820Z,66.75
2022-12-18T16:17:23.152Z,74.90
2022-12-18T16:19:52.907Z,82.90
2022-12-18T16:22:28.386Z,74.78
2022-12-18T16:25:00.747Z,73.50
2022-12-18T16:27:30.584Z,68.95
2022-12-18T16:30:03.117Z,71.60
2022-12-18T16:32:34.400Z,62.38
2022-12-18T16:35:03.720Z,71.55
2022-12-18T16:37:34.763Z,82.60
2022-12-18T16:40:04.542Z,107.50
2022-12-18T16:42:34.124Z,104.10
2022-12-18T16:45:03.595Z,84.40
2022-12-18T16:47:32.873Z,74.93
2022-12-18T16:50:02.487Z,73.47
2022-12-18T16:52:34.485Z,77.82
2022-12-18T16:55:04.522Z,69.55
2022-12-18T16:57:34.535Z,67.70
2022-12-18T17:00:05.860Z,77.13
2022-12-18T17:02:36.534Z,79.07
2022-12-18T17:05:07.681Z,83.70
2022-12-18T17:07:38.484Z,76.03
2022-12-18T17:10:11.515Z,85.47
2022-12-18T17:12:41.102Z,67.97
2022-12-18T17:15:12.576Z,86.63
2022-12-18T17:17:41.907Z,82.50
2022-12-18T17:20:13.328Z,85.50
2022-12-18T17:22:44.351Z,70.03
2022-12-18T17:25:15.266Z,76.63
2022-12-18T17:27:44.728Z,85.05
2022-12-18T17:30:16.095Z,137.85
2022-12-18T17:32:45.504Z,174.45
2022-12-18T17:35:15.898Z,88.50
2022-12-18T17:37:46.324Z,83.18
2022-12-18T17:40:16.144Z,88.15
2022-12-18T17:42:45.890Z,84.68
2022-12-18T17:45:16.533Z,111.53
2022-12-18T17:47:46.614Z,85.25
2022-12-18T17:50:17.631Z,69.60
2022-12-18T17:52:48.165Z,74.18
2022-12-18T17:55:18.038Z,71.30
2022-12-18T17:57:56.192Z,71.60
2022-12-18T18:00:27.011Z,73.40
2022-12-18T18:02:57.032Z,77.53
2022-12-18T18:05:27.128Z,70.03
2022-12-18T18:08:00.481Z,74.03
2022-12-18T18:10:30.611Z,92.00
2022-12-18T18:13:18.925Z,90.00
2022-12-18T18:15:57.774Z,90.45
2022-12-18T18:18:27.330Z,80.25
2022-12-18T18:20:57.560Z,80.38
2022-12-18T18:23:31.795Z,83.10
2022-12-18T18:26:04.739Z,77.00
2022-12-18T18:28:33.964Z,76.88
2022-12-18T18:31:07.668Z,71.70
2022-12-18T18:33:38.099Z,77.13
2022-12-18T18:36:11.971Z,78.63
2022-12-18T18:38:48.181Z,72.95
2022-12-18T18:41:22.416Z,69.47
2022-12-18T18:43:53.177Z,70.95
2022-12-18T18:46:22.897Z,72.95
2022-12-18T18:48:55.512Z,91.13
2022-12-18T18:51:27.789Z,75.15
2022-12-18T18:54:02.792Z,65.78
2022-12-18T18:59:29.697Z,67.55
2022-12-18T19:02:04.282Z,74.38
2022-12-18T19:04:34.350Z,66.88
2022-12-18T19:07:03.515Z,59.92
2022-12-18T19:09:36.549Z,73.25
2022-12-18T19:12:23.603Z,64.57
2022-12-18T19:14:55.391Z,65.65
2022-12-18T19:17:29.745Z,70.60
2022-12-18T19:20:02.038Z,71.03
2022-12-18T19:22:32.038Z,88.80
2022-12-18T19:25:03.407Z,91.45
2022-12-18T19:27:32.198Z,83.70
2022-12-18T19:30:02.508Z,99.28
2022-12-18T19:32:32.079Z,86.03
2022-12-18T19:35:03.117Z,81.15
2022-12-18T19:37:33.261Z,95.47
2022-12-18T19:40:07.944Z,84.70
2022-12-18T19:42:43.056Z,86.22
2022-12-18T19:45:13.568Z,100.80
2022-12-18T19:47:43.902Z,78.10
2022-12-18T19:50:13.212Z,85.47
2022-12-18T19:52:43.012Z,85.38
2022-12-18T19:55:14.397Z,76.88
2022-12-18T19:57:44.849Z,100.72
2022-12-18T20:00:18.623Z,101.47
2022-12-18T20:02:48.474Z,90.05
2022-12-18T20:05:22.931Z,90.78
2022-12-18T20:07:52.886Z,79.95
2022-12-18T20:10:23.733Z,80.32
2022-12-18T20:12:53.897Z,90.60
2022-12-18T20:15:23.691Z,97.55
2022-12-18T20:17:54.002Z,94.32
2022-12-18T20:20:26.938Z,86.15
2022-12-18T20:22:56.407Z,94.75
2022-12-18T20:25:27.722Z,80.32
2022-12-18T20:27:56.456Z,83.43
2022-12-18T20:30:25.693Z,71.53
2022-12-18T20:32:55.660Z,73.15
2022-12-18T20:35:28.777Z,71.97
2022-12-18T20:37:59.091Z,71.80
2022-12-18T20:40:31.665Z,75.83
2022-12-18T20:43:02.581Z,72.25
2022-12-18T20:45:31.913Z,65.50
2022-12-18T20:48:02.420Z,63.63
2022-12-18T20:50:31.581Z,62.85
2022-12-18T20:53:01.232Z,71.38
2022-12-18T20:55:32.068Z,68.45
2022-12-18T20:58:02.735Z,61.20
2022-12-18T21:00:31.800Z,84.15
2022-12-18T21:03:00.561Z,68.38
2022-12-18T21:05:31.325Z,72.55
2022-12-18T21:08:00.367Z,67.35
2022-12-18T21:10:29.137Z,74.70
2022-12-18T21:13:02.151Z,78.32
2022-12-18T21:15:32.800Z,74.43
2022-12-18T21:18:01.193Z,65.72
2022-12-18T21:20:29.939Z,72.30
2022-12-18T21:23:03.436Z,79.82
2022-12-18T21:25:44.224Z,74.78
2022-12-18T21:28:15.354Z,86.40
2022-12-18T21:30:43.554Z,85.15
2022-12-18T21:33:11.679Z,84.93
2022-12-18T21:35:39.867Z,91.45
2022-12-18T21:38:08.138Z,89.20
2022-12-18T21:40:36.206Z,92.45
2022-12-18T21:43:21.809Z,87.38
2022-12-18T21:45:51.493Z,76.53
2022-12-18T21:48:19.608Z,97.47
2022-12-18T21:50:47.811Z,88.55
2022-12-18T21:53:15.915Z,76.60
2022-12-18T21:55:44.023Z,85.60
2022-12-18T21:58:12.104Z,91.65
2022-12-18T22:00:43.394Z,81.30
2022-12-18T22:03:18.592Z,85.68
2022-12-18T22:05:47.526Z,88.53
2022-12-18T22:08:21.415Z,89.18
2022-12-18T22:10:49.533Z,88.05
2022-12-18T22:13:17.641Z,86.30
2022-12-18T22:15:45.742Z,87.38
2022-12-18T22:18:15.486Z,88.90
2022-12-18T22:20:43.560Z,89.03
2022-12-18T22:23:13.148Z,104.25
2022-12-18T22:25:41.292Z,89.97
2022-12-18T22:28:26.942Z,92.35
2022-12-18T22:30:59.669Z,95.55
2022-12-18T22:33:29.767Z,89.72
2022-12-18T22:35:58.249Z,88.93
2022-12-18T22:38:26.842Z,91.85
2022-12-18T22:40:56.382Z,99.75
2022-12-18T22:43:24.585Z,96.80
2022-12-18T22:45:52.665Z,88.45
2022-12-18T22:48:20.825Z,80.63
2022-12-18T22:50:50.347Z,92.53
2022-12-18T22:53:21.549Z,87.20
2022-12-18T22:55:49.662Z,86.47
2022-12-18T22:58:17.723Z,90.82
2022-12-18T23:00:45.858Z,80.18
2022-12-18T23:03:14.074Z,92.30
2022-12-18T23:05:42.283Z,98.82
2022-12-18T23:08:11.797Z,100.85
2022-12-18T23:10:40.549Z,99.18
2022-12-18T23:13:08.755Z,97.40
2022-12-18T23:15:42.040Z,99.72
2022-12-18T23:18:10.264Z,96.45
2022-12-18T23:20:40.660Z,90.85
2022-12-18T23:23:11.118Z,89.43
2022-12-18T23:25:41.529Z,107.32
2022-12-18T23:28:09.795Z,94.78
2022-12-18T23:30:38.009Z,105.45
2022-12-18T23:33:06.137Z,99.85
2022-12-18T23:35:34.247Z,87.03
2022-12-18T23:38:02.323Z,104.45
2022-12-18T23:40:31.857Z,93.88
2022-12-18T23:43:00.508Z,93.18
2022-12-18T23:45:28.622Z,81.88
2022-12-18T23:47:56.707Z,88.85
2022-12-18T23:50:29.663Z,88.85
2022-12-18T23:53:05.014Z,82.72
2022-12-18T23:55:40.575Z,89.45
2022-12-18T23:58:10.275Z,85.13
