createdAt,value
2018-12-12T00:01:40.922Z,0.90
2018-12-12T00:04:12.273Z,1.05
2018-12-12T00:06:43.600Z,1.12
2018-12-12T00:09:12.905Z,1.14
2018-12-12T00:11:42.051Z,0.88
2018-12-12T00:14:11.415Z,0.52
2018-12-12T00:16:40.859Z,1.09
2018-12-12T00:19:10.226Z,0.95
2018-12-12T00:21:39.633Z,0.83
2018-12-12T00:24:09.786Z,0.91
2018-12-12T00:26:39.267Z,0.98
2018-12-12T00:29:08.631Z,0.93
2018-12-12T00:31:37.934Z,0.98
2018-12-12T00:34:07.518Z,0.96
2018-12-12T00:36:37.281Z,0.64
2018-12-12T00:39:08.242Z,0.96
2018-12-12T00:41:37.530Z,0.75
2018-12-12T00:44:07.305Z,0.69
2018-12-12T00:46:37.063Z,0.64
2018-12-12T00:49:06.767Z,0.76
2018-12-12T00:51:36.515Z,0.62
2018-12-12T00:54:07.246Z,0.84
2018-12-12T00:56:37.015Z,0.74
2018-12-12T00:59:06.663Z,0.59
2018-12-12T01:01:36.214Z,0.63
2018-12-12T01:04:05.588Z,0.67
2018-12-12T01:06:35.242Z,0.53
2018-12-12T01:09:07.309Z,0.71
2018-12-12T01:11:41.842Z,0.71
2018-12-12T01:14:11.313Z,0.75
2018-12-12T01:16:40.589Z,0.89
2018-12-12T01:19:10.202Z,0.86
2018-12-12T01:21:39.691Z,0.90
2018-12-12T01:24:09.823Z,0.79
2018-12-12T01:26:39.332Z,0.79
2018-12-12T01:29:09.071Z,0.78
2018-12-12T01:31:38.570Z,0.76
2018-12-12T01:34:08.065Z,0.69
2018-12-12T01:36:37.339Z,0.69
2018-12-12T01:39:07.598Z,0.79
2018-12-12T01:41:37.331Z,0.84
2018-12-12T01:44:06.775Z,0.65
2018-12-12T01:46:36.290Z,0.65
2018-12-12T01:49:05.655Z,0.73
2018-12-12T01:51:35.102Z,0.90
2018-12-12T01:54:04.539Z,0.81
2018-12-12T01:56:34.179Z,0.78
2018-12-12T01:59:03.522Z,1.00
2018-12-12T02:01:33.111Z,0.81
2018-12-12T02:04:02.301Z,0.46
2018-12-12T02:06:31.595Z,0.98
2018-12-12T02:09:00.780Z,1.00
2018-12-12T02:11:31.391Z,0.87
2018-12-12T02:14:00.959Z,1.11
2018-12-12T02:16:30.268Z,1.01
2018-12-12T02:19:00.236Z,1.29
2018-12-12T02:21:29.711Z,1.07
2018-12-12T02:23:59.204Z,1.27
2018-12-12T02:26:28.726Z,1.25
2018-12-12T02:28:58.514Z,1.40
2018-12-12T02:31:28.089Z,1.16
2018-12-12T02:33:57.632Z,1.29
2018-12-12T02:36:26.922Z,1.36
2018-12-12T02:38:56.147Z,1.45
2018-12-12T02:41:25.401Z,1.35
2018-12-12T02:43:55.900Z,1.02
2018-12-12T02:46:25.303Z,1.12
2018-12-12T02:48:54.788Z,0.99
2018-12-12T02:51:24.375Z,1.05
2018-12-12T02:53:54.119Z,0.96
2018-12-12T02:56:23.320Z,1.17
2018-12-12T02:58:52.771Z,1.17
2018-12-12T03:01:22.215Z,1.05
2018-12-12T03:03:51.823Z,1.12
2018-12-12T03:06:21.074Z,1.16
2018-12-12T03:08:51.087Z,1.07
2018-12-12T03:11:24.361Z,1.05
2018-12-12T03:13:54.237Z,0.98
2018-12-12T03:16:23.852Z,1.11
2018-12-12T03:18:53.672Z,1.34
2018-12-12T03:21:23.315Z,1.15
2018-12-12T03:23:52.794Z,0.97
2018-12-12T03:26:22.431Z,0.96
2018-12-12T03:28:51.803Z,1.06
2018-12-12T03:31:21.122Z,1.00
2018-12-12T03:33:50.708Z,1.07
2018-12-12T03:36:19.971Z,1.03
2018-12-12T03:38:49.482Z,1.21
2018-12-12T03:41:19.094Z,1.21
2018-12-12T03:43:48.307Z,1.34
2018-12-12T03:46:17.640Z,1.16
2018-12-12T03:48:47.000Z,1.38
2018-12-12T03:51:16.382Z,1.44
2018-12-12T03:53:45.827Z,1.41
2018-12-12T03:56:15.313Z,1.49
2018-12-12T03:58:44.741Z,1.37
2018-12-12T04:01:14.497Z,1.16
2018-12-12T04:03:44.012Z,1.36
2018-12-12T04:06:13.279Z,1.23
2018-12-12T04:08:42.863Z,1.42
2018-12-12T04:11:12.425Z,1.27
2018-12-12T04:13:41.716Z,1.20
2018-12-12T04:16:11.263Z,1.04
2018-12-12T04:18:40.556Z,1.31
2018-12-12T04:21:10.146Z,1.29
2018-12-12T04:23:39.507Z,1.25
2018-12-12T04:26:09.405Z,1.23
2018-12-12T04:28:38.698Z,1.14
2018-12-12T04:31:08.419Z,0.75
2018-12-12T04:33:38.138Z,0.91
2018-12-12T04:36:07.584Z,0.97
2018-12-12T04:38:37.185Z,0.96
2018-12-12T04:41:06.979Z,0.94
2018-12-12T04:43:36.185Z,0.80
2018-12-12T04:46:05.458Z,0.78
2018-12-12T04:48:35.083Z,0.87
2018-12-12T04:51:04.333Z,0.95
2018-12-12T04:53:33.645Z,1.04
2018-12-12T04:56:03.030Z,1.13
2018-12-12T04:58:32.520Z,0.87
2018-12-12T05:01:01.855Z,0.97
2018-12-12T05:03:32.330Z,0.99
2018-12-12T05:06:01.709Z,0.93
2018-12-12T05:08:31.094Z,0.84
2018-12-12T05:11:00.831Z,0.94
2018-12-12T05:13:30.103Z,0.84
2018-12-12T05:15:59.435Z,0.82
2018-12-12T05:18:28.647Z,0.89
2018-12-12T05:20:58.311Z,0.89
2018-12-12T05:23:27.943Z,0.70
2018-12-12T05:25:57.323Z,0.95
2018-12-12T05:28:27.774Z,0.92
2018-12-12T05:30:57.262Z,0.94
2018-12-12T05:33:26.438Z,1.02
2018-12-12T05:35:56.186Z,1.00
2018-12-12T05:38:25.696Z,1.07
2018-12-12T05:40:55.057Z,1.17
2018-12-12T05:43:24.717Z,1.18
2018-12-12T05:45:54.118Z,1.18
2018-12-12T05:48:23.371Z,1.11
2018-12-12T05:50:53.147Z,1.18
2018-12-12T05:53:22.390Z,1.16
2018-12-12T05:55:51.586Z,1.26
2018-12-12T05:58:21.238Z,1.15
2018-12-12T06:00:50.646Z,1.18
2018-12-12T06:03:19.955Z,1.25
2018-12-12T06:05:49.548Z,1.30
2018-12-12T06:08:19.249Z,1.25
2018-12-12T06:10:49.432Z,1.26
2018-12-12T06:13:19.101Z,1.22
2018-12-12T06:15:48.421Z,1.35
2018-12-12T06:18:17.676Z,1.41
2018-12-12T06:20:47.294Z,1.22
2018-12-12T06:23:16.484Z,1.29
2018-12-12T06:25:45.790Z,1.37
2018-12-12T06:28:15.508Z,1.34
2018-12-12T06:30:46.030Z,1.34
2018-12-12T06:33:15.408Z,1.44
2018-12-12T06:35:44.842Z,1.54
2018-12-12T06:38:14.237Z,1.51
2018-12-12T06:40:43.712Z,1.89
2018-12-12T06:43:13.461Z,1.81
2018-12-12T06:45:42.847Z,1.67
2018-12-12T06:48:12.420Z,1.58
2018-12-12T06:50:42.077Z,1.67
2018-12-12T06:53:11.356Z,1.70
2018-12-12T06:55:40.545Z,1.64
2018-12-12T06:58:10.094Z,1.69
2018-12-12T07:00:39.434Z,1.83
2018-12-12T07:03:08.841Z,1.92
2018-12-12T07:05:38.726Z,1.91
2018-12-12T07:08:08.301Z,1.95
2018-12-12T07:10:37.591Z,2.17
2018-12-12T07:13:07.447Z,2.01
2018-12-12T07:15:36.800Z,1.85
2018-12-12T07:18:06.309Z,2.03
2018-12-12T07:20:35.471Z,2.14
2018-12-12T07:23:04.667Z,2.30
2018-12-12T07:25:34.118Z,2.39
2018-12-12T07:28:03.640Z,2.35
2018-12-12T07:30:32.914Z,2.35
2018-12-12T07:33:03.478Z,2.41
2018-12-12T07:35:32.711Z,2.45
2018-12-12T07:38:02.058Z,2.34
2018-12-12T07:40:32.739Z,2.47
2018-12-12T07:43:04.283Z,1.86
2018-12-12T07:45:54.981Z,2.42
2018-12-12T07:48:26.772Z,2.50
2018-12-12T07:51:14.412Z,2.32
2018-12-12T07:53:49.108Z,2.43
2018-12-12T07:56:18.815Z,2.60
2018-12-12T07:58:48.122Z,2.80
2018-12-12T08:01:17.476Z,2.75
2018-12-12T08:03:47.240Z,2.46
2018-12-12T08:06:16.504Z,2.62
2018-12-12T08:08:45.783Z,2.96
2018-12-12T08:11:15.622Z,2.70
2018-12-12T08:13:44.858Z,2.81
2018-12-12T08:16:14.957Z,2.73
2018-12-12T08:18:44.363Z,2.68
2018-12-12T08:21:13.872Z,2.62
2018-12-12T08:23:43.408Z,2.68
2018-12-12T08:26:12.675Z,3.21
2018-12-12T08:28:41.954Z,3.11
2018-12-12T08:31:11.546Z,2.98
2018-12-12T08:33:40.745Z,2.96
2018-12-12T08:36:09.970Z,3.05
2018-12-12T08:38:39.263Z,3.03
2018-12-12T08:41:08.556Z,2.80
2018-12-12T08:43:37.807Z,2.63
2018-12-12T08:46:07.396Z,2.91
2018-12-12T08:48:36.874Z,2.78
2018-12-12T08:51:06.315Z,2.70
2018-12-12T08:53:35.607Z,2.87
2018-12-12T08:56:04.963Z,2.84
2018-12-12T08:58:34.303Z,2.92
2018-12-12T09:01:03.560Z,2.96
2018-12-12T09:03:32.993Z,2.87
2018-12-12T09:06:02.419Z,3.31
2018-12-12T09:08:32.188Z,3.52
2018-12-12T09:11:01.824Z,3.42
2018-12-12T09:13:31.393Z,3.46
2018-12-12T09:16:01.080Z,3.45
2018-12-12T09:18:30.693Z,3.48
2018-12-12T09:21:00.292Z,3.49
2018-12-12T09:23:30.069Z,3.49
2018-12-12T09:25:59.448Z,3.66
2018-12-12T09:28:28.850Z,3.50
2018-12-12T09:31:00.617Z,3.62
2018-12-12T09:33:32.322Z,3.76
2018-12-12T09:36:04.171Z,3.55
2018-12-12T09:38:33.438Z,3.53
2018-12-12T09:41:03.055Z,3.58
2018-12-12T09:43:32.864Z,3.55
2018-12-12T09:46:02.649Z,3.76
2018-12-12T09:48:31.984Z,3.84
2018-12-12T09:51:07.135Z,3.62
2018-12-12T09:53:35.341Z,3.70
2018-12-12T09:56:05.236Z,3.49
2018-12-12T09:58:34.864Z,3.40
2018-12-12T10:01:04.762Z,3.17
2018-12-12T10:03:34.308Z,3.50
2018-12-12T10:06:03.621Z,3.45
2018-12-12T10:08:33.604Z,3.60
2018-12-12T10:11:03.247Z,3.32
2018-12-12T10:13:32.972Z,3.39
2018-12-12T10:16:02.614Z,3.22
2018-12-12T10:18:32.387Z,3.12
2018-12-12T10:21:02.425Z,3.35
2018-12-12T10:23:31.677Z,3.58
2018-12-12T10:26:01.301Z,3.21
2018-12-12T10:28:31.251Z,3.43
2018-12-12T10:31:00.988Z,3.73
2018-12-12T10:33:30.707Z,3.82
2018-12-12T10:36:00.130Z,3.66
2018-12-12T10:38:29.609Z,3.58
2018-12-12T10:40:58.991Z,3.27
2018-12-12T10:43:28.826Z,3.29
2018-12-12T10:45:58.493Z,3.39
2018-12-12T10:48:28.102Z,3.31
2018-12-12T10:50:58.147Z,3.33
2018-12-12T10:53:27.737Z,3.34
2018-12-12T10:55:57.480Z,3.51
2018-12-12T10:58:27.051Z,3.63
2018-12-12T11:01:01.716Z,3.73
2018-12-12T11:03:35.484Z,3.72
2018-12-12T11:06:05.147Z,3.73
2018-12-12T11:08:35.924Z,3.64
2018-12-12T11:11:05.599Z,4.11
2018-12-12T11:13:35.105Z,4.18
2018-12-12T11:16:05.281Z,3.81
2018-12-12T11:18:35.220Z,4.10
2018-12-12T11:21:05.012Z,4.27
2018-12-12T11:23:34.277Z,4.54
2018-12-12T11:26:03.909Z,4.45
2018-12-12T11:28:33.858Z,4.43
2018-12-12T11:31:03.479Z,4.60
2018-12-12T11:33:32.915Z,4.43
2018-12-12T11:36:02.767Z,5.12
2018-12-12T11:38:32.036Z,4.57
2018-12-12T11:41:01.441Z,4.75
2018-12-12T11:43:31.084Z,4.78
2018-12-12T11:46:00.459Z,4.65
2018-12-12T11:48:29.923Z,4.78
2018-12-12T11:50:59.613Z,5.06
2018-12-12T11:53:29.366Z,4.95
2018-12-12T11:55:59.210Z,4.48
2018-12-12T11:58:29.050Z,4.75
2018-12-12T12:00:58.425Z,4.57
2018-12-12T12:03:28.460Z,4.61
2018-12-12T12:05:58.038Z,4.54
2018-12-12T12:08:27.492Z,4.57
2018-12-12T12:10:57.272Z,4.35
2018-12-12T12:13:28.568Z,3.90
2018-12-12T12:15:58.201Z,4.13
2018-12-12T12:18:27.638Z,4.04
2018-12-12T12:20:57.114Z,4.20
2018-12-12T12:23:27.400Z,4.05
2018-12-12T12:25:56.899Z,4.26
2018-12-12T12:28:26.525Z,4.03
2018-12-12T12:30:56.326Z,4.01
2018-12-12T12:33:25.744Z,3.87
2018-12-12T12:35:55.195Z,3.92
2018-12-12T12:38:25.049Z,4.31
2018-12-12T12:40:54.586Z,4.08
2018-12-12T12:43:23.994Z,4.24
2018-12-12T12:45:53.647Z,3.88
2018-12-12T12:48:23.170Z,3.68
2018-12-12T12:50:52.726Z,3.82
2018-12-12T12:53:22.400Z,4.04
2018-12-12T12:55:52.547Z,3.98
2018-12-12T12:58:22.915Z,3.88
2018-12-12T13:00:52.256Z,3.80
2018-12-12T13:03:21.653Z,3.72
2018-12-12T13:05:51.222Z,3.75
2018-12-12T13:08:20.556Z,3.67
2018-12-12T13:10:50.394Z,3.83
2018-12-12T13:13:19.968Z,3.69
2018-12-12T13:15:50.034Z,3.80
2018-12-12T13:18:19.346Z,3.77
2018-12-12T13:20:48.806Z,4.01
2018-12-12T13:23:18.272Z,3.68
2018-12-12T13:25:47.953Z,3.46
2018-12-12T13:28:17.232Z,3.63
2018-12-12T13:30:48.023Z,3.70
2018-12-12T13:33:17.362Z,3.95
2018-12-12T13:35:47.030Z,3.59
2018-12-12T13:38:16.657Z,3.83
2018-12-12T13:40:46.187Z,3.46
2018-12-12T13:43:15.417Z,3.30
2018-12-12T13:45:44.891Z,3.34
2018-12-12T13:48:14.166Z,3.47
2018-12-12T13:50:43.627Z,3.32
2018-12-12T13:53:13.433Z,3.24
2018-12-12T13:55:42.869Z,3.31
2018-12-12T13:58:12.628Z,3.50
2018-12-12T14:00:42.476Z,3.53
2018-12-12T14:03:11.703Z,3.35
2018-12-12T14:05:41.254Z,3.22
2018-12-12T14:08:10.835Z,3.34
2018-12-12T14:10:40.080Z,3.21
2018-12-12T14:13:09.671Z,3.30
2018-12-12T14:15:39.219Z,3.19
2018-12-12T14:18:08.631Z,3.32
2018-12-12T14:20:37.936Z,3.13
2018-12-12T14:23:07.529Z,3.08
2018-12-12T14:25:36.998Z,3.22
2018-12-12T14:28:06.401Z,3.05
2018-12-12T14:30:36.333Z,3.13
2018-12-12T14:33:05.762Z,3.20
2018-12-12T14:35:34.959Z,3.19
2018-12-12T14:38:05.300Z,3.24
2018-12-12T14:40:35.183Z,3.12
2018-12-12T14:43:04.890Z,3.08
2018-12-12T14:45:34.398Z,3.10
2018-12-12T14:48:03.805Z,3.05
2018-12-12T14:50:33.643Z,3.09
2018-12-12T14:53:03.224Z,3.04
2018-12-12T14:55:32.751Z,3.11
2018-12-12T14:58:02.151Z,3.07
2018-12-12T15:00:32.779Z,3.11
2018-12-12T15:03:02.405Z,3.30
2018-12-12T15:05:31.822Z,2.97
2018-12-12T15:08:01.393Z,3.09
2018-12-12T15:10:31.232Z,3.17
2018-12-12T15:13:00.580Z,3.35
2018-12-12T15:15:30.272Z,3.36
2018-12-12T15:18:00.092Z,3.15
2018-12-12T15:20:29.803Z,3.25
2018-12-12T15:22:59.152Z,3.30
2018-12-12T15:25:28.446Z,3.12
2018-12-12T15:27:57.815Z,3.09
2018-12-12T15:30:27.413Z,2.97
2018-12-12T15:32:57.018Z,3.18
2018-12-12T15:35:26.801Z,3.12
2018-12-12T15:37:56.438Z,3.19
2018-12-12T15:40:26.033Z,3.09
2018-12-12T15:42:55.509Z,3.02
2018-12-12T15:45:24.879Z,3.10
2018-12-12T15:47:54.482Z,3.11
2018-12-12T15:50:23.886Z,2.92
2018-12-12T15:52:53.206Z,2.88
2018-12-12T15:55:22.813Z,2.94
2018-12-12T15:57:52.189Z,3.11
2018-12-12T16:00:22.054Z,2.97
2018-12-12T16:02:51.979Z,3.09
2018-12-12T16:05:21.415Z,3.18
2018-12-12T16:07:50.860Z,3.14
2018-12-12T16:10:20.796Z,3.15
2018-12-12T16:12:50.435Z,3.19
2018-12-12T16:15:19.895Z,3.25
2018-12-12T16:17:49.326Z,3.10
2018-12-12T16:20:18.624Z,3.10
2018-12-12T16:22:47.836Z,3.16
2018-12-12T16:25:17.549Z,2.96
2018-12-12T16:27:47.290Z,2.96
2018-12-12T16:30:16.814Z,3.02
2018-12-12T16:32:46.149Z,2.63
2018-12-12T16:35:15.540Z,2.56
2018-12-12T16:37:45.262Z,2.75
2018-12-12T16:40:14.742Z,2.57
2018-12-12T16:42:44.346Z,2.55
2018-12-12T16:45:16.206Z,2.48
2018-12-12T16:47:45.822Z,2.57
2018-12-12T16:50:15.188Z,2.76
2018-12-12T16:52:44.689Z,2.78
2018-12-12T16:55:14.255Z,2.59
2018-12-12T16:57:43.683Z,2.65
2018-12-12T17:00:13.470Z,2.74
2018-12-12T17:02:43.285Z,2.65
2018-12-12T17:05:12.765Z,2.37
2018-12-12T17:07:42.067Z,2.37
2018-12-12T17:10:11.731Z,2.35
2018-12-12T17:12:41.296Z,2.49
2018-12-12T17:15:11.206Z,2.38
2018-12-12T17:17:40.909Z,2.29
2018-12-12T17:20:10.282Z,2.56
2018-12-12T17:22:39.791Z,2.68
2018-12-12T17:25:09.527Z,2.61
2018-12-12T17:27:38.926Z,2.75
2018-12-12T17:30:09.355Z,2.68
2018-12-12T17:32:38.787Z,2.71
2018-12-12T17:35:09.155Z,2.54
2018-12-12T17:37:38.926Z,2.45
2018-12-12T17:40:09.404Z,2.57
2018-12-12T17:42:38.948Z,2.75
2018-12-12T17:45:08.546Z,2.81
2018-12-12T17:47:38.199Z,2.90
2018-12-12T17:50:07.979Z,3.03
2018-12-12T17:52:37.515Z,2.66
2018-12-12T17:55:06.867Z,2.60
2018-12-12T17:57:36.428Z,2.74
2018-12-12T18:00:07.532Z,2.68
2018-12-12T18:02:38.994Z,2.48
2018-12-12T18:05:15.415Z,2.55
2018-12-12T18:07:45.032Z,2.37
2018-12-12T18:10:14.920Z,2.35
2018-12-12T18:12:44.133Z,2.32
2018-12-12T18:15:14.004Z,2.55
2018-12-12T18:17:45.367Z,2.52
2018-12-12T18:20:15.006Z,2.72
2018-12-12T18:22:44.627Z,2.91
2018-12-12T18:25:16.159Z,2.83
2018-12-12T18:27:45.707Z,2.83
2018-12-12T18:30:15.245Z,2.87
2018-12-12T18:32:47.045Z,2.93
2018-12-12T18:35:22.350Z,2.74
2018-12-12T18:37:51.851Z,2.72
2018-12-12T18:40:22.807Z,2.93
2018-12-12T18:42:54.121Z,2.69
2018-12-12T18:45:23.977Z,2.48
2018-12-12T18:47:53.433Z,2.37
2018-12-12T18:50:24.942Z,2.38
2018-12-12T18:53:15.985Z,2.31
2018-12-12T18:55:45.939Z,2.50
2018-12-12T18:58:15.221Z,2.41
2018-12-12T19:00:44.452Z,2.55
2018-12-12T19:03:14.122Z,2.58
2018-12-12T19:05:43.831Z,2.63
2018-12-12T19:08:13.388Z,2.36
2018-12-12T19:10:42.771Z,2.62
2018-12-12T19:13:12.357Z,2.81
2018-12-12T19:15:41.856Z,2.65
2018-12-12T19:18:11.580Z,2.54
2018-12-12T19:20:41.002Z,2.58
2018-12-12T19:23:10.553Z,2.85
2018-12-12T19:25:40.035Z,2.56
2018-12-12T19:28:09.653Z,2.52
2018-12-12T19:30:39.321Z,2.58
2018-12-12T19:33:08.765Z,2.58
2018-12-12T19:35:38.264Z,2.70
2018-12-12T19:38:07.875Z,2.52
2018-12-12T19:40:37.470Z,2.42
2018-12-12T19:43:06.931Z,2.80
2018-12-12T19:45:36.453Z,2.92
2018-12-12T19:48:05.664Z,2.65
2018-12-12T19:50:34.940Z,2.46
2018-12-12T19:53:04.167Z,2.47
2018-12-12T19:55:33.804Z,2.70
2018-12-12T19:58:03.192Z,2.71
2018-12-12T20:00:32.899Z,2.98
2018-12-12T20:03:02.698Z,2.97
2018-12-12T20:05:32.446Z,2.74
2018-12-12T20:08:02.045Z,2.73
2018-12-12T20:10:31.305Z,2.59
2018-12-12T20:13:01.156Z,2.46
2018-12-12T20:15:35.774Z,2.98
2018-12-12T20:18:05.095Z,2.80
2018-12-12T20:20:35.335Z,3.00
2018-12-12T20:23:05.080Z,3.27
2018-12-12T20:25:34.827Z,3.42
2018-12-12T20:28:04.388Z,3.28
2018-12-12T20:30:35.509Z,3.39
2018-12-12T20:33:05.082Z,3.36
2018-12-12T20:35:34.589Z,3.33
2018-12-12T20:38:04.154Z,3.37
2018-12-12T20:40:33.620Z,3.41
2018-12-12T20:43:03.180Z,3.37
2018-12-12T20:45:32.931Z,3.38
2018-12-12T20:48:02.356Z,3.28
2018-12-12T20:50:31.734Z,3.38
2018-12-12T20:53:01.091Z,3.41
2018-12-12T20:55:30.623Z,3.23
2018-12-12T20:58:00.307Z,2.98
2018-12-12T21:00:29.819Z,3.18
2018-12-12T21:02:59.408Z,3.29
2018-12-12T21:05:29.126Z,3.08
2018-12-12T21:07:58.511Z,3.21
2018-12-12T21:10:27.848Z,3.14
2018-12-12T21:12:57.516Z,2.96
2018-12-12T21:15:27.154Z,2.99
2018-12-12T21:17:56.467Z,2.92
2018-12-12T21:20:25.736Z,2.66
2018-12-12T21:22:56.753Z,2.73
2018-12-12T21:25:28.430Z,2.40
2018-12-12T21:27:57.876Z,2.58
2018-12-12T21:30:27.171Z,2.44
2018-12-12T21:32:56.828Z,2.44
2018-12-12T21:35:26.308Z,2.39
2018-12-12T21:37:55.831Z,2.24
2018-12-12T21:40:25.346Z,2.27
2018-12-12T21:42:54.820Z,1.93
2018-12-12T21:45:24.324Z,2.13
2018-12-12T21:47:53.756Z,1.73
2018-12-12T21:50:22.984Z,1.71
2018-12-12T21:52:52.318Z,1.25
2018-12-12T21:55:21.930Z,1.27
2018-12-12T21:57:51.344Z,1.25
2018-12-12T22:00:21.277Z,1.28
2018-12-12T22:02:50.959Z,1.32
2018-12-12T22:05:20.483Z,1.74
2018-12-12T22:07:50.073Z,1.64
2018-12-12T22:10:19.460Z,1.83
2018-12-12T22:12:48.977Z,1.76
2018-12-12T22:15:18.470Z,2.00
2018-12-12T22:17:47.959Z,1.82
2018-12-12T22:20:17.274Z,1.61
2018-12-12T22:22:46.500Z,1.72
2018-12-12T22:25:15.931Z,1.47
2018-12-12T22:27:45.403Z,1.75
2018-12-12T22:30:14.980Z,1.81
2018-12-12T22:32:44.375Z,1.41
2018-12-12T22:35:14.014Z,1.50
2018-12-12T22:37:43.587Z,1.25
2018-12-12T22:40:12.968Z,1.53
2018-12-12T22:42:42.428Z,1.27
2018-12-12T22:45:11.890Z,1.30
2018-12-12T22:47:41.240Z,1.02
2018-12-12T22:50:10.610Z,0.70
2018-12-12T22:52:40.035Z,0.66
2018-12-12T22:55:09.471Z,0.84
2018-12-12T22:57:39.042Z,1.03
2018-12-12T23:00:14.083Z,1.18
2018-12-12T23:02:44.620Z,1.36
2018-12-12T23:05:13.944Z,1.24
2018-12-12T23:07:43.523Z,1.30
2018-12-12T23:10:13.053Z,1.37
2018-12-12T23:12:42.622Z,1.48
2018-12-12T23:15:11.974Z,1.54
2018-12-12T23:17:41.249Z,1.56
2018-12-12T23:20:10.806Z,1.58
2018-12-12T23:22:40.157Z,1.77
2018-12-12T23:25:09.577Z,1.73
2018-12-12T23:27:38.982Z,1.59
2018-12-12T23:30:09.346Z,1.31
2018-12-12T23:32:38.945Z,1.37
2018-12-12T23:35:08.347Z,1.42
2018-12-12T23:37:38.004Z,1.52
2018-12-12T23:40:07.502Z,1.51
2018-12-12T23:42:36.823Z,1.61
2018-12-12T23:45:06.588Z,1.67
2018-12-12T23:47:36.066Z,1.71
2018-12-12T23:50:05.899Z,1.73
2018-12-12T23:52:36.309Z,1.79
2018-12-12T23:55:06.143Z,1.91
2018-12-12T23:57:35.510Z,1.73
