createdAt,value
2019-06-26T00:01:58.919Z,90.30
2019-06-26T00:04:29.032Z,90.00
2019-06-26T00:06:59.192Z,90.30
2019-06-26T00:09:30.008Z,90.80
2019-06-26T00:12:00.167Z,90.70
2019-06-26T00:14:31.264Z,89.50
2019-06-26T00:17:01.412Z,90.10
2019-06-26T00:19:32.524Z,89.10
2019-06-26T00:22:02.679Z,89.90
2019-06-26T00:24:32.789Z,89.10
2019-06-26T00:27:03.946Z,90.00
2019-06-26T00:29:34.103Z,90.70
2019-06-26T00:32:04.280Z,91.20
2019-06-26T00:34:34.401Z,91.70
2019-06-26T00:37:04.520Z,92.00
2019-06-26T00:39:34.671Z,91.90
2019-06-26T00:42:04.807Z,91.90
2019-06-26T00:44:34.943Z,92.00
2019-06-26T00:47:05.076Z,92.00
2019-06-26T00:49:35.216Z,92.00
2019-06-26T00:52:05.310Z,91.60
2019-06-26T00:54:35.445Z,90.80
2019-06-26T00:57:05.622Z,90.30
2019-06-26T00:59:35.818Z,90.90
2019-06-26T01:02:05.937Z,91.30
2019-06-26T01:04:37.663Z,92.20
2019-06-26T01:07:07.781Z,92.60
2019-06-26T01:09:37.935Z,92.70
2019-06-26T01:12:08.044Z,92.70
2019-06-26T01:14:38.198Z,92.90
2019-06-26T01:17:08.326Z,92.70
2019-06-26T01:19:38.484Z,92.60
2019-06-26T01:22:08.603Z,92.40
2019-06-26T01:24:38.767Z,92.30
2019-06-26T01:27:08.867Z,92.10
2019-06-26T01:29:39.023Z,92.00
2019-06-26T01:32:09.143Z,91.90
2019-06-26T01:34:39.294Z,92.30
2019-06-26T01:37:09.402Z,92.20
2019-06-26T01:39:39.557Z,92.20
2019-06-26T01:42:09.677Z,92.10
2019-06-26T01:44:40.824Z,92.30
2019-06-26T01:47:10.976Z,92.40
2019-06-26T01:49:41.093Z,92.30
2019-06-26T01:52:11.246Z,92.30
2019-06-26T01:54:41.354Z,92.30
2019-06-26T01:57:11.495Z,92.30
2019-06-26T01:59:41.613Z,91.30
2019-06-26T02:02:11.760Z,91.40
2019-06-26T02:04:41.873Z,92.10
2019-06-26T02:07:12.023Z,92.10
2019-06-26T02:09:42.134Z,92.40
2019-06-26T02:12:12.287Z,92.70
2019-06-26T02:14:42.401Z,92.80
2019-06-26T02:17:13.548Z,92.70
2019-06-26T02:19:43.645Z,92.50
2019-06-26T02:22:13.786Z,91.30
2019-06-26T02:24:43.904Z,91.40
2019-06-26T02:27:15.053Z,92.00
2019-06-26T02:29:45.174Z,92.10
2019-06-26T02:32:15.332Z,92.10
2019-06-26T02:34:45.438Z,92.20
2019-06-26T02:37:15.585Z,92.00
2019-06-26T02:39:45.698Z,92.10
2019-06-26T02:42:15.850Z,92.10
2019-06-26T02:44:53.222Z,92.20
2019-06-26T02:47:20.545Z,92.50
2019-06-26T02:49:49.484Z,92.40
2019-06-26T02:52:19.632Z,92.30
2019-06-26T02:54:49.749Z,92.30
2019-06-26T02:57:19.901Z,92.40
2019-06-26T02:59:50.009Z,91.90
2019-06-26T03:02:20.149Z,92.10
2019-06-26T03:04:50.266Z,92.10
2019-06-26T03:07:20.413Z,91.70
2019-06-26T03:09:50.516Z,91.60
2019-06-26T03:12:20.651Z,90.60
2019-06-26T03:14:50.762Z,90.30
2019-06-26T03:17:20.905Z,90.80
2019-06-26T03:19:51.008Z,90.90
2019-06-26T03:22:21.154Z,91.40
2019-06-26T03:24:51.260Z,92.00
2019-06-26T03:27:21.429Z,92.20
2019-06-26T03:29:51.541Z,92.30
2019-06-26T03:32:21.694Z,92.50
2019-06-26T03:34:51.804Z,92.70
2019-06-26T03:37:21.957Z,92.50
2019-06-26T03:39:52.122Z,93.00
2019-06-26T03:42:22.266Z,93.10
2019-06-26T03:44:52.430Z,93.10
2019-06-26T03:47:22.564Z,92.80
2019-06-26T03:49:52.713Z,92.60
2019-06-26T03:52:22.813Z,92.60
2019-06-26T03:54:52.958Z,91.90
2019-06-26T03:57:23.064Z,91.80
2019-06-26T03:59:53.220Z,92.00
2019-06-26T04:02:23.334Z,91.80
2019-06-26T04:04:53.484Z,91.70
2019-06-26T04:07:23.584Z,91.60
2019-06-26T04:09:53.724Z,91.20
2019-06-26T04:12:23.832Z,91.70
2019-06-26T04:14:53.987Z,91.80
2019-06-26T04:17:24.100Z,92.00
2019-06-26T04:19:54.231Z,91.80
2019-06-26T04:22:24.346Z,91.40
2019-06-26T04:24:54.496Z,91.00
2019-06-26T04:27:24.601Z,90.90
2019-06-26T04:29:54.749Z,90.50
2019-06-26T04:32:24.856Z,90.50
2019-06-26T04:34:55.001Z,90.40
2019-06-26T04:37:25.110Z,86.80
2019-06-26T04:39:55.251Z,88.00
2019-06-26T04:42:25.396Z,88.00
2019-06-26T04:44:55.493Z,87.20
2019-06-26T04:47:25.641Z,86.50
2019-06-26T04:49:55.748Z,83.60
2019-06-26T04:52:25.893Z,82.90
2019-06-26T04:54:56.004Z,81.10
2019-06-26T04:57:26.152Z,80.40
2019-06-26T04:59:56.255Z,81.50
2019-06-26T05:02:26.397Z,81.00
2019-06-26T05:04:56.504Z,78.50
2019-06-26T05:07:26.648Z,78.20
2019-06-26T05:09:56.763Z,76.90
2019-06-26T05:12:26.901Z,77.10
2019-06-26T05:14:57.005Z,75.30
2019-06-26T05:17:27.152Z,74.20
2019-06-26T05:19:57.253Z,74.10
2019-06-26T05:22:27.400Z,73.90
2019-06-26T05:24:57.502Z,74.20
2019-06-26T05:27:27.649Z,73.90
2019-06-26T05:29:57.749Z,73.50
2019-06-26T05:32:27.891Z,72.80
2019-06-26T05:34:58.009Z,72.30
2019-06-26T05:37:28.144Z,71.40
2019-06-26T05:39:58.293Z,69.30
2019-06-26T05:42:28.398Z,70.40
2019-06-26T05:44:58.567Z,69.90
2019-06-26T05:47:28.653Z,70.20
2019-06-26T05:49:59.735Z,70.20
2019-06-26T05:52:30.217Z,69.30
2019-06-26T05:55:00.397Z,69.20
2019-06-26T05:57:30.565Z,68.50
2019-06-26T06:00:00.716Z,68.20
2019-06-26T06:02:31.917Z,67.60
2019-06-26T06:05:02.061Z,69.40
2019-06-26T06:07:32.194Z,68.30
2019-06-26T06:10:02.416Z,67.40
2019-06-26T06:12:32.532Z,67.30
2019-06-26T06:15:02.668Z,66.50
2019-06-26T06:17:32.802Z,66.70
2019-06-26T06:20:03.455Z,66.40
2019-06-26T06:22:33.565Z,67.00
2019-06-26T06:25:04.013Z,68.00
2019-06-26T06:27:34.112Z,67.30
2019-06-26T06:30:05.684Z,67.30
2019-06-26T06:32:35.759Z,67.10
2019-06-26T06:35:07.405Z,65.20
2019-06-26T06:37:38.613Z,64.60
2019-06-26T06:40:09.463Z,63.00
2019-06-26T06:42:39.629Z,62.80
2019-06-26T06:45:09.813Z,63.70
2019-06-26T06:47:39.941Z,62.30
2019-06-26T06:50:10.086Z,61.90
2019-06-26T06:52:40.222Z,61.40
2019-06-26T06:55:10.747Z,58.90
2019-06-26T06:57:40.889Z,60.70
2019-06-26T07:00:10.993Z,59.60
2019-06-26T07:02:41.130Z,58.40
2019-06-26T07:05:11.247Z,59.60
2019-06-26T07:07:41.481Z,58.90
2019-06-26T07:10:11.589Z,58.50
2019-06-26T07:12:41.731Z,58.00
2019-06-26T07:15:12.948Z,57.50
2019-06-26T07:17:43.076Z,57.40
2019-06-26T07:20:14.992Z,57.80
2019-06-26T07:22:45.136Z,57.50
2019-06-26T07:25:15.254Z,57.10
2019-06-26T07:27:45.405Z,58.00
2019-06-26T07:30:15.506Z,57.20
2019-06-26T07:32:45.652Z,54.80
2019-06-26T07:35:15.762Z,55.50
2019-06-26T07:37:45.909Z,55.10
2019-06-26T07:40:16.081Z,54.80
2019-06-26T07:42:46.268Z,54.40
2019-06-26T07:45:16.621Z,54.60
2019-06-26T07:47:46.721Z,52.50
2019-06-26T07:50:16.864Z,52.30
2019-06-26T07:52:46.972Z,53.10
2019-06-26T07:55:17.113Z,52.20
2019-06-26T07:57:47.224Z,50.90
2019-06-26T08:00:17.386Z,50.80
2019-06-26T08:02:47.491Z,50.90
2019-06-26T08:05:17.632Z,51.00
2019-06-26T08:07:47.752Z,50.70
2019-06-26T08:10:17.893Z,51.00
2019-06-26T08:12:47.997Z,50.40
2019-06-26T08:15:18.355Z,50.20
2019-06-26T08:17:59.782Z,50.10
2019-06-26T08:20:20.530Z,49.90
2019-06-26T08:22:50.642Z,50.50
2019-06-26T08:25:20.788Z,50.10
2019-06-26T08:27:50.892Z,49.30
2019-06-26T08:30:22.162Z,49.20
2019-06-26T08:32:52.246Z,49.80
2019-06-26T08:35:22.399Z,48.70
2019-06-26T08:38:05.699Z,49.90
2019-06-26T08:40:25.372Z,47.20
2019-06-26T08:42:55.478Z,47.30
2019-06-26T08:45:25.626Z,47.50
2019-06-26T08:47:56.772Z,46.30
2019-06-26T08:50:26.880Z,46.80
2019-06-26T08:52:57.026Z,47.40
2019-06-26T08:55:27.134Z,45.50
2019-06-26T08:57:57.285Z,45.20
2019-06-26T09:00:27.389Z,46.20
2019-06-26T09:02:57.548Z,45.10
2019-06-26T09:05:27.644Z,44.20
2019-06-26T09:07:57.829Z,43.40
2019-06-26T09:10:27.899Z,44.30
2019-06-26T09:12:58.049Z,43.70
2019-06-26T09:15:28.154Z,43.80
2019-06-26T09:17:58.300Z,42.00
2019-06-26T09:20:37.258Z,43.10
2019-06-26T09:23:07.477Z,41.90
2019-06-26T09:25:37.604Z,41.80
2019-06-26T09:28:07.761Z,42.70
2019-06-26T09:30:37.862Z,41.50
2019-06-26T09:33:07.996Z,43.60
2019-06-26T09:35:38.119Z,43.60
2019-06-26T09:38:08.247Z,44.60
2019-06-26T09:40:38.358Z,42.50
2019-06-26T09:43:08.495Z,42.70
2019-06-26T09:45:38.614Z,42.50
2019-06-26T09:48:08.753Z,40.00
2019-06-26T09:50:38.900Z,38.50
2019-06-26T09:53:09.013Z,41.70
2019-06-26T09:55:39.159Z,42.50
2019-06-26T09:58:12.867Z,41.20
2019-06-26T10:00:59.767Z,40.30
2019-06-26T10:03:29.874Z,40.50
2019-06-26T10:06:00.093Z,41.10
2019-06-26T10:08:30.232Z,41.20
2019-06-26T10:11:00.379Z,46.10
2019-06-26T10:13:35.971Z,43.10
2019-06-26T10:19:10.519Z,42.30
2019-06-26T10:21:40.425Z,42.20
2019-06-26T10:24:10.553Z,42.70
2019-06-26T10:26:40.681Z,42.20
2019-06-26T10:29:10.794Z,41.70
2019-06-26T10:31:40.937Z,39.90
2019-06-26T10:34:16.909Z,41.70
2019-06-26T10:36:47.058Z,41.00
2019-06-26T10:39:17.168Z,38.70
2019-06-26T10:41:47.307Z,38.00
2019-06-26T10:44:17.413Z,36.60
2019-06-26T10:46:47.561Z,38.70
2019-06-26T10:49:26.769Z,37.70
2019-06-26T10:51:49.967Z,37.50
2019-06-26T10:54:21.185Z,35.90
2019-06-26T10:56:51.351Z,34.90
2019-06-26T11:02:12.501Z,35.30
2019-06-26T11:04:42.615Z,36.30
2019-06-26T11:07:12.768Z,36.30
2019-06-26T11:09:42.876Z,36.70
2019-06-26T11:12:13.041Z,37.70
2019-06-26T11:14:43.137Z,38.40
2019-06-26T11:17:13.282Z,37.80
2019-06-26T11:19:44.549Z,38.80
2019-06-26T11:22:14.932Z,38.90
2019-06-26T11:24:46.165Z,37.00
2019-06-26T11:27:16.283Z,38.30
2019-06-26T11:29:46.395Z,36.60
2019-06-26T11:32:16.530Z,36.90
2019-06-26T11:34:46.637Z,38.40
2019-06-26T11:37:16.794Z,36.60
2019-06-26T11:39:47.003Z,37.10
2019-06-26T11:42:17.145Z,34.50
2019-06-26T11:44:47.254Z,36.30
2019-06-26T11:47:17.425Z,35.10
2019-06-26T11:49:59.387Z,36.30
2019-06-26T11:52:24.588Z,36.30
2019-06-26T11:55:02.515Z,33.20
2019-06-26T11:57:26.468Z,34.40
2019-06-26T11:59:56.576Z,34.80
2019-06-26T12:02:26.723Z,36.40
2019-06-26T12:04:56.867Z,34.10
2019-06-26T12:07:27.012Z,34.80
2019-06-26T12:09:57.180Z,35.30
2019-06-26T12:12:27.471Z,35.50
2019-06-26T12:14:57.578Z,35.50
2019-06-26T12:17:27.728Z,37.40
2019-06-26T12:19:57.888Z,35.80
2019-06-26T12:22:28.083Z,36.10
2019-06-26T12:24:58.215Z,38.70
2019-06-26T12:27:28.354Z,37.80
2019-06-26T12:29:58.473Z,40.00
2019-06-26T12:32:28.682Z,39.60
2019-06-26T12:34:58.854Z,38.50
2019-06-26T12:37:37.724Z,37.90
2019-06-26T12:40:01.002Z,36.60
2019-06-26T12:42:31.276Z,37.10
2019-06-26T12:45:01.415Z,36.70
2019-06-26T12:47:32.729Z,37.20
2019-06-26T12:50:03.376Z,38.40
2019-06-26T12:52:33.652Z,38.60
2019-06-26T12:55:06.077Z,38.60
2019-06-26T12:57:36.310Z,36.70
2019-06-26T13:00:10.510Z,36.20
2019-06-26T13:02:40.650Z,39.30
2019-06-26T13:05:10.818Z,39.50
2019-06-26T13:07:40.951Z,39.30
2019-06-26T13:10:11.096Z,42.50
2019-06-26T13:12:41.204Z,37.70
2019-06-26T13:18:13.907Z,39.90
2019-06-26T13:20:52.917Z,39.60
2019-06-26T13:23:15.770Z,39.40
2019-06-26T13:25:45.849Z,40.80
2019-06-26T13:28:16.025Z,38.00
2019-06-26T13:33:45.836Z,39.20
2019-06-26T13:36:15.954Z,38.70
2019-06-26T13:38:46.244Z,38.70
2019-06-26T13:41:16.505Z,39.10
2019-06-26T13:46:42.932Z,39.60
2019-06-26T13:49:16.407Z,38.60
2019-06-26T13:51:44.825Z,39.30
2019-06-26T14:00:15.000Z,39.40
2019-06-26T14:02:45.189Z,40.00
2019-06-26T14:05:15.341Z,41.40
2019-06-26T14:07:45.469Z,39.50
2019-06-26T14:10:17.319Z,38.60
2019-06-26T14:12:47.435Z,39.20
2019-06-26T14:15:17.622Z,39.90
2019-06-26T14:17:47.800Z,39.80
2019-06-26T14:20:18.463Z,39.70
2019-06-26T14:22:48.557Z,40.10
2019-06-26T14:25:18.700Z,40.00
2019-06-26T14:27:48.816Z,39.90
2019-06-26T14:30:20.266Z,39.90
2019-06-26T14:32:50.370Z,39.40
2019-06-26T14:35:20.513Z,39.80
2019-06-26T14:37:50.620Z,41.00
2019-06-26T14:40:20.990Z,38.40
2019-06-26T14:42:51.094Z,39.90
2019-06-26T14:45:21.243Z,39.70
2019-06-26T14:47:51.358Z,43.90
2019-06-26T14:50:21.997Z,39.80
2019-06-26T14:52:52.114Z,40.20
2019-06-26T14:55:22.264Z,40.30
2019-06-26T14:57:52.374Z,39.80
2019-06-26T15:00:22.524Z,39.10
2019-06-26T15:02:52.629Z,37.50
2019-06-26T15:05:22.786Z,38.70
2019-06-26T15:07:52.929Z,39.50
2019-06-26T15:10:23.132Z,39.10
2019-06-26T15:12:53.241Z,38.20
2019-06-26T15:15:23.452Z,38.50
2019-06-26T15:17:53.547Z,38.50
2019-06-26T15:20:23.684Z,38.50
2019-06-26T15:22:53.792Z,38.60
2019-06-26T15:25:23.941Z,38.20
2019-06-26T15:27:54.056Z,39.40
2019-06-26T15:30:24.210Z,38.30
2019-06-26T15:32:54.313Z,38.80
2019-06-26T15:35:24.459Z,37.70
2019-06-26T15:37:54.567Z,38.60
2019-06-26T15:40:24.718Z,38.80
2019-06-26T15:42:54.830Z,38.50
2019-06-26T15:45:25.014Z,38.20
2019-06-26T15:47:55.116Z,37.60
2019-06-26T15:50:25.272Z,37.80
2019-06-26T15:52:55.383Z,37.80
2019-06-26T15:55:25.552Z,38.10
2019-06-26T15:57:58.391Z,38.60
2019-06-26T16:00:28.541Z,40.60
2019-06-26T16:02:58.647Z,39.60
2019-06-26T16:05:28.793Z,38.60
2019-06-26T16:07:58.905Z,37.50
2019-06-26T16:10:29.054Z,38.10
2019-06-26T16:12:59.221Z,37.30
2019-06-26T16:15:29.316Z,37.60
2019-06-26T16:18:01.038Z,36.90
2019-06-26T16:20:31.146Z,36.70
2019-06-26T16:23:01.312Z,37.30
2019-06-26T16:25:31.417Z,36.60
2019-06-26T16:28:05.892Z,37.40
2019-06-26T16:30:33.299Z,37.80
2019-06-26T16:33:03.445Z,38.20
2019-06-26T16:35:33.552Z,39.20
2019-06-26T16:38:03.716Z,37.90
2019-06-26T16:40:33.810Z,37.40
2019-06-26T16:43:03.960Z,37.20
2019-06-26T16:45:34.065Z,37.30
2019-06-26T16:48:04.221Z,37.60
2019-06-26T16:50:34.320Z,37.50
2019-06-26T16:53:04.468Z,36.90
2019-06-26T16:55:34.589Z,38.10
2019-06-26T16:58:04.737Z,38.00
2019-06-26T17:00:34.845Z,37.60
2019-06-26T17:03:05.495Z,37.40
2019-06-26T17:05:35.603Z,37.80
2019-06-26T17:08:05.745Z,38.10
2019-06-26T17:10:35.848Z,37.80
2019-06-26T17:13:06.003Z,38.20
2019-06-26T17:15:36.101Z,39.40
2019-06-26T17:18:06.240Z,38.80
2019-06-26T17:20:36.354Z,40.40
2019-06-26T17:23:06.743Z,39.60
2019-06-26T17:25:37.017Z,38.20
2019-06-26T17:28:07.160Z,38.50
2019-06-26T17:30:37.267Z,38.90
2019-06-26T17:33:07.417Z,39.10
2019-06-26T17:35:37.522Z,40.20
2019-06-26T17:38:07.668Z,39.70
2019-06-26T17:40:37.773Z,40.80
2019-06-26T17:43:12.208Z,39.50
2019-06-26T17:45:39.645Z,41.00
2019-06-26T17:48:09.786Z,40.70
2019-06-26T17:50:39.898Z,40.30
2019-06-26T17:53:21.048Z,39.90
2019-06-26T17:55:41.764Z,40.40
2019-06-26T17:58:11.911Z,40.20
2019-06-26T18:00:42.016Z,40.20
2019-06-26T18:03:12.166Z,42.90
2019-06-26T18:05:42.871Z,44.50
2019-06-26T18:08:13.009Z,45.10
2019-06-26T18:10:43.121Z,44.40
2019-06-26T18:13:13.261Z,43.40
2019-06-26T18:15:43.377Z,46.20
2019-06-26T18:18:13.520Z,45.90
2019-06-26T18:20:43.628Z,46.90
2019-06-26T18:23:13.770Z,46.80
2019-06-26T18:25:53.539Z,47.30
2019-06-26T18:28:15.646Z,48.70
2019-06-26T18:30:45.754Z,48.90
2019-06-26T18:33:15.902Z,49.20
2019-06-26T18:35:46.004Z,49.90
2019-06-26T18:38:16.218Z,50.60
2019-06-26T18:40:46.365Z,49.90
2019-06-26T18:43:16.509Z,50.00
2019-06-26T18:45:46.620Z,50.60
2019-06-26T18:48:16.770Z,51.20
2019-06-26T18:50:46.874Z,52.30
2019-06-26T18:53:17.057Z,52.80
2019-06-26T18:55:47.160Z,52.40
2019-06-26T18:58:17.308Z,52.40
2019-06-26T19:00:47.416Z,52.80
2019-06-26T19:03:17.560Z,53.60
2019-06-26T19:05:47.665Z,53.70
2019-06-26T19:08:17.813Z,54.50
2019-06-26T19:10:47.924Z,54.00
2019-06-26T19:13:20.176Z,54.10
2019-06-26T19:15:49.834Z,54.50
2019-06-26T19:18:19.950Z,55.10
2019-06-26T19:20:50.090Z,55.50
2019-06-26T19:23:20.196Z,55.70
2019-06-26T19:25:50.344Z,58.10
2019-06-26T19:28:23.120Z,57.60
2019-06-26T19:30:52.227Z,57.90
2019-06-26T19:33:22.328Z,58.30
2019-06-26T19:35:52.550Z,58.70
2019-06-26T19:38:22.770Z,59.10
2019-06-26T19:40:52.950Z,59.70
2019-06-26T19:43:23.057Z,60.20
2019-06-26T19:45:53.210Z,60.70
2019-06-26T19:48:23.355Z,61.30
2019-06-26T19:50:53.560Z,61.90
2019-06-26T19:53:23.664Z,62.70
2019-06-26T19:55:53.819Z,62.90
2019-06-26T19:58:23.920Z,63.50
2019-06-26T20:00:54.066Z,64.20
2019-06-26T20:03:24.170Z,65.10
2019-06-26T20:05:54.313Z,65.40
2019-06-26T20:08:24.424Z,65.50
2019-06-26T20:10:54.572Z,65.50
2019-06-26T20:13:24.720Z,65.80
2019-06-26T20:15:54.861Z,66.00
2019-06-26T20:18:25.010Z,65.80
2019-06-26T20:20:55.117Z,65.80
2019-06-26T20:23:25.262Z,66.20
2019-06-26T20:25:55.373Z,67.00
2019-06-26T20:28:25.520Z,67.40
2019-06-26T20:30:55.627Z,67.80
2019-06-26T20:33:25.774Z,68.00
2019-06-26T20:35:55.884Z,69.50
2019-06-26T20:38:26.032Z,69.40
2019-06-26T20:40:56.133Z,69.10
2019-06-26T20:43:26.286Z,68.90
2019-06-26T20:45:56.389Z,68.60
2019-06-26T20:48:26.629Z,69.50
2019-06-26T20:50:56.741Z,69.50
2019-06-26T20:53:27.957Z,70.00
2019-06-26T20:55:58.332Z,69.40
2019-06-26T20:58:28.440Z,69.00
2019-06-26T21:00:58.592Z,70.10
2019-06-26T21:03:29.705Z,70.80
2019-06-26T21:05:59.903Z,70.30
2019-06-26T21:08:29.976Z,70.30
2019-06-26T21:11:00.128Z,70.40
2019-06-26T21:13:30.235Z,70.80
2019-06-26T21:16:00.376Z,71.10
2019-06-26T21:18:30.475Z,70.90
2019-06-26T21:21:00.624Z,71.40
2019-06-26T21:23:30.767Z,72.00
2019-06-26T21:26:00.907Z,72.40
2019-06-26T21:28:31.025Z,72.20
2019-06-26T21:31:01.239Z,72.20
2019-06-26T21:33:31.380Z,72.40
2019-06-26T21:36:01.524Z,72.20
2019-06-26T21:38:32.738Z,72.20
2019-06-26T21:41:02.885Z,72.70
2019-06-26T21:43:32.992Z,72.70
2019-06-26T21:46:03.136Z,72.40
2019-06-26T21:48:33.242Z,72.70
2019-06-26T21:51:03.386Z,72.70
2019-06-26T21:53:33.496Z,72.90
2019-06-26T21:56:21.756Z,73.40
2019-06-26T21:59:09.972Z,73.00
2019-06-26T22:01:58.286Z,73.40
2019-06-26T22:04:46.484Z,74.40
2019-06-26T22:07:30.598Z,74.60
2019-06-26T22:10:11.278Z,75.00
2019-06-26T22:12:42.590Z,75.50
2019-06-26T22:15:12.740Z,75.60
2019-06-26T22:17:42.981Z,76.20
2019-06-26T22:20:13.143Z,76.70
2019-06-26T22:22:43.333Z,76.80
2019-06-26T22:25:13.440Z,76.80
2019-06-26T22:27:43.580Z,76.50
2019-06-26T22:30:13.688Z,76.30
2019-06-26T22:32:43.833Z,77.10
2019-06-26T22:35:14.049Z,77.10
2019-06-26T22:37:44.186Z,77.70
2019-06-26T22:40:14.694Z,77.80
2019-06-26T22:42:44.837Z,78.30
2019-06-26T22:45:14.939Z,78.80
2019-06-26T22:47:45.090Z,79.40
2019-06-26T22:50:15.252Z,78.80
2019-06-26T22:52:46.365Z,78.00
2019-06-26T22:55:16.520Z,78.10
2019-06-26T22:57:46.630Z,78.00
2019-06-26T23:00:17.186Z,77.50
2019-06-26T23:02:47.310Z,77.00
2019-06-26T23:05:17.463Z,77.50
2019-06-26T23:07:47.575Z,77.70
2019-06-26T23:10:17.729Z,78.50
2019-06-26T23:12:47.854Z,77.80
2019-06-26T23:15:18.410Z,78.70
2019-06-26T23:17:48.542Z,78.70
2019-06-26T23:20:18.897Z,79.20
2019-06-26T23:22:49.014Z,79.40
2019-06-26T23:25:19.158Z,79.90
2019-06-26T23:27:49.281Z,80.30
2019-06-26T23:30:19.639Z,80.10
2019-06-26T23:32:49.753Z,79.50
2019-06-26T23:35:19.902Z,79.30
2019-06-26T23:37:50.049Z,79.10
2019-06-26T23:40:20.201Z,78.70
2019-06-26T23:42:50.357Z,78.80
2019-06-26T23:45:20.470Z,79.40
2019-06-26T23:47:50.621Z,80.60
2019-06-26T23:50:21.742Z,81.10
2019-06-26T23:52:51.895Z,80.80
2019-06-26T23:55:22.013Z,80.80
2019-06-26T23:57:58.963Z,80.20
