createdAt,value
2022-09-01T00:06:49.356Z,6.76
2022-09-01T00:26:55.167Z,6.36
2022-09-01T00:47:00.488Z,7.10
2022-09-01T01:07:06.334Z,7.47
2022-09-01T01:27:12.172Z,8.26
2022-09-01T01:47:17.969Z,9.30
2022-09-01T02:07:24.224Z,10.22
2022-09-01T02:27:30.485Z,12.02
2022-09-01T02:47:36.273Z,10.58
2022-09-01T03:07:42.084Z,9.28
2022-09-01T03:27:48.313Z,11.09
2022-09-01T03:47:54.112Z,14.16
2022-09-01T04:07:59.915Z,11.90
2022-09-01T04:28:05.717Z,9.89
2022-09-01T04:48:11.536Z,9.35
2022-09-01T05:08:23.554Z,8.24
2022-09-01T05:28:22.752Z,6.89
2022-09-01T05:48:28.543Z,8.40
2022-09-01T06:08:34.351Z,9.13
2022-09-01T06:28:40.171Z,7.62
2022-09-01T06:48:46.000Z,7.17
2022-09-01T07:09:21.580Z,6.57
2022-09-01T07:29:01.475Z,6.39
2022-09-01T07:49:29.298Z,6.24
2022-09-01T08:09:11.944Z,4.86
2022-09-01T08:29:13.956Z,4.03
2022-09-01T08:49:27.844Z,3.68
2022-09-01T09:09:32.271Z,3.55
2022-09-01T09:29:30.884Z,2.69
2022-09-01T09:49:43.178Z,2.92
2022-09-01T10:09:43.019Z,3.15
2022-09-01T10:29:49.582Z,3.42
2022-09-01T10:49:55.244Z,2.79
2022-09-01T11:10:30.979Z,2.62
2022-09-01T11:30:07.341Z,3.20
2022-09-01T11:50:13.539Z,2.28
2022-09-01T12:10:19.771Z,1.55
2022-09-01T12:30:26.056Z,1.90
2022-09-01T12:50:31.892Z,1.63
2022-09-01T13:10:38.144Z,2.42
2022-09-01T13:30:44.434Z,1.56
2022-09-01T13:51:18.140Z,2.06
2022-09-01T14:10:56.471Z,1.68
2022-09-01T14:31:02.712Z,1.80
2022-09-01T14:51:08.505Z,1.65
2022-09-01T15:11:14.812Z,1.64
2022-09-01T15:31:28.584Z,1.31
2022-09-01T15:51:26.949Z,1.63
2022-09-01T16:11:33.176Z,1.20
2022-09-01T16:31:39.535Z,1.29
2022-09-01T16:51:45.769Z,1.39
2022-09-01T17:11:51.993Z,1.48
2022-09-01T17:31:58.352Z,1.06
2022-09-01T17:52:04.580Z,2.22
2022-09-01T18:12:10.353Z,1.73
2022-09-01T18:32:16.160Z,6.72
2022-09-01T18:52:21.955Z,1.83
2022-09-01T19:12:28.228Z,3.34
2022-09-01T19:32:34.078Z,2.32
2022-09-01T19:52:39.870Z,3.23
2022-09-01T20:12:45.651Z,2.04
2022-09-01T20:32:51.989Z,2.34
2022-09-01T20:52:58.224Z,3.83
2022-09-01T21:13:04.004Z,2.86
2022-09-01T21:33:09.762Z,2.20
2022-09-01T21:53:15.524Z,2.06
2022-09-01T22:13:21.932Z,2.62
2022-09-01T22:33:27.626Z,2.80
2022-09-01T22:53:32.944Z,2.35
2022-09-01T23:13:38.789Z,4.18
2022-09-01T23:33:44.624Z,2.64
2022-09-01T23:53:50.953Z,3.01
