createdAt,value
2023-02-24T00:01:51.730Z,95223.41
2023-02-24T00:04:20.182Z,95219.98
2023-02-24T00:06:47.554Z,95218.70
2023-02-24T00:09:19.491Z,95217.43
2023-02-24T00:12:01.585Z,95214.04
2023-02-24T00:14:30.767Z,95220.50
2023-02-24T00:16:58.017Z,95220.62
2023-02-24T00:19:28.416Z,95220.21
2023-02-24T00:21:54.675Z,95221.30
2023-02-24T00:24:21.791Z,95221.14
2023-02-24T00:26:53.827Z,95214.05
2023-02-24T00:29:26.350Z,95215.30
2023-02-24T00:31:58.676Z,95213.29
2023-02-24T00:34:32.928Z,95209.88
2023-02-24T00:36:59.433Z,95208.12
2023-02-24T00:39:44.384Z,95206.29
2023-02-24T00:42:11.127Z,95208.14
2023-02-24T00:44:43.889Z,95204.41
2023-02-24T00:47:11.257Z,95194.09
2023-02-24T00:49:41.460Z,95196.38
2023-02-24T00:52:13.075Z,95197.61
2023-02-24T00:54:40.647Z,95195.70
2023-02-24T00:57:09.705Z,95194.48
2023-02-24T00:59:36.337Z,95190.28
2023-02-24T01:02:06.419Z,95189.39
2023-02-24T01:04:33.198Z,95189.50
2023-02-24T01:06:59.515Z,95188.13
2023-02-24T01:09:27.766Z,95183.63
2023-02-24T01:12:12.818Z,95184.27
2023-02-24T01:14:39.337Z,95177.55
2023-02-24T01:17:06.926Z,95176.10
2023-02-24T01:19:34.426Z,95171.54
2023-02-24T01:22:03.168Z,95170.18
2023-02-24T01:24:35.113Z,95170.58
2023-02-24T01:27:02.436Z,95159.13
2023-02-24T01:29:28.566Z,95158.15
2023-02-24T01:31:57.921Z,95159.45
2023-02-24T01:34:26.199Z,95160.13
2023-02-24T01:36:52.592Z,95154.30
2023-02-24T01:39:19.296Z,95155.46
2023-02-24T01:41:49.199Z,95157.34
2023-02-24T01:44:19.039Z,95159.64
2023-02-24T01:46:47.584Z,95158.58
2023-02-24T01:49:21.850Z,95155.17
2023-02-24T01:52:01.931Z,95156.69
2023-02-24T01:54:34.785Z,95153.70
2023-02-24T01:57:01.261Z,95147.92
2023-02-24T01:59:29.547Z,95153.33
2023-02-24T02:02:06.177Z,95153.02
2023-02-24T02:04:44.219Z,95149.91
2023-02-24T02:07:19.314Z,95151.42
2023-02-24T02:09:47.751Z,95150.90
2023-02-24T02:12:13.931Z,95149.02
2023-02-24T02:14:51.630Z,95148.60
2023-02-24T02:17:31.276Z,95148.95
2023-02-24T02:20:15.142Z,95145.63
2023-02-24T02:23:11.787Z,95145.69
2023-02-24T02:26:01.990Z,95155.17
2023-02-24T02:28:46.666Z,95162.52
2023-02-24T02:31:21.914Z,95160.56
2023-02-24T02:34:04.830Z,95155.85
2023-02-24T02:36:38.107Z,95152.55
2023-02-24T02:39:25.696Z,95151.01
2023-02-24T02:42:01.692Z,95149.70
2023-02-24T02:44:44.351Z,95153.86
2023-02-24T02:47:22.556Z,95153.27
2023-02-24T02:49:57.850Z,95155.30
2023-02-24T02:52:31.304Z,95151.79
2023-02-24T02:55:09.499Z,95148.62
2023-02-24T02:57:39.540Z,95143.67
2023-02-24T03:00:20.715Z,95140.58
2023-02-24T03:02:51.489Z,95136.38
2023-02-24T03:05:29.014Z,95141.52
2023-02-24T03:08:00.164Z,95140.32
2023-02-24T03:10:28.346Z,95143.08
2023-02-24T03:12:59.031Z,95144.81
2023-02-24T03:15:29.654Z,95143.90
2023-02-24T03:18:09.595Z,95141.52
2023-02-24T03:20:42.417Z,95145.35
2023-02-24T03:23:17.591Z,95144.70
2023-02-24T03:25:51.120Z,95146.54
2023-02-24T03:28:24.256Z,95145.53
2023-02-24T03:31:02.916Z,95147.91
2023-02-24T03:33:39.695Z,95146.94
2023-02-24T03:36:06.450Z,95147.38
2023-02-24T03:38:37.997Z,95138.42
2023-02-24T03:41:10.433Z,95136.90
2023-02-24T03:43:44.334Z,95139.94
2023-02-24T03:46:11.308Z,95136.45
2023-02-24T03:48:44.168Z,95141.84
2023-02-24T03:51:20.025Z,95143.92
2023-02-24T03:54:00.793Z,95144.29
2023-02-24T03:56:57.466Z,95143.77
2023-02-24T03:59:24.564Z,95138.67
2023-02-24T04:01:57.299Z,95136.59
2023-02-24T04:04:33.317Z,95140.24
2023-02-24T04:07:15.737Z,95140.27
2023-02-24T04:09:46.548Z,95140.12
2023-02-24T04:12:19.152Z,95140.09
2023-02-24T04:14:56.448Z,95135.23
2023-02-24T04:17:30.481Z,95135.52
2023-02-24T04:20:01.464Z,95137.00
2023-02-24T04:22:32.436Z,95135.55
2023-02-24T04:25:01.118Z,95135.40
2023-02-24T04:27:28.005Z,95133.77
2023-02-24T04:30:01.201Z,95128.71
2023-02-24T04:32:30.119Z,95125.81
2023-02-24T04:35:08.914Z,95123.92
2023-02-24T04:37:35.725Z,95115.71
2023-02-24T04:40:09.997Z,95116.27
2023-02-24T04:42:45.766Z,95117.48
2023-02-24T04:45:22.711Z,95110.91
2023-02-24T04:47:52.441Z,95109.59
2023-02-24T04:50:23.157Z,95111.61
2023-02-24T04:52:51.244Z,95111.55
2023-02-24T04:55:20.446Z,95113.98
2023-02-24T04:57:47.264Z,95111.09
2023-02-24T05:00:20.641Z,95113.20
2023-02-24T05:02:51.417Z,95115.42
2023-02-24T05:05:24.967Z,95113.66
2023-02-24T05:07:52.675Z,95112.95
2023-02-24T05:10:19.146Z,95110.77
2023-02-24T05:12:45.275Z,95112.94
2023-02-24T05:15:11.832Z,95110.44
2023-02-24T05:17:40.065Z,95112.48
2023-02-24T05:20:27.027Z,95110.25
2023-02-24T05:22:53.211Z,95116.39
2023-02-24T05:25:20.458Z,95116.98
2023-02-24T05:27:49.660Z,95119.72
2023-02-24T05:30:15.788Z,95116.63
2023-02-24T05:32:42.242Z,95116.83
2023-02-24T05:35:10.130Z,95119.52
2023-02-24T05:37:38.352Z,95119.29
2023-02-24T05:40:05.351Z,95119.45
2023-02-24T05:42:34.478Z,95124.12
2023-02-24T05:45:01.468Z,95123.66
2023-02-24T05:47:27.925Z,95126.37
2023-02-24T05:49:56.293Z,95120.95
2023-02-24T05:52:22.385Z,95122.05
2023-02-24T05:54:49.166Z,95120.54
2023-02-24T05:57:24.236Z,95124.30
2023-02-24T05:59:50.769Z,95126.63
2023-02-24T06:02:26.563Z,95126.89
2023-02-24T06:04:53.327Z,95133.27
2023-02-24T06:07:24.071Z,95135.89
2023-02-24T06:09:56.559Z,95141.96
2023-02-24T06:12:25.430Z,95148.23
2023-02-24T06:14:52.424Z,95149.63
2023-02-24T06:17:19.987Z,95144.84
2023-02-24T06:19:50.169Z,95149.21
2023-02-24T06:22:19.085Z,95148.95
2023-02-24T06:24:48.509Z,95143.14
2023-02-24T06:27:18.085Z,95145.46
2023-02-24T06:29:49.359Z,95145.45
2023-02-24T06:32:17.222Z,95146.91
2023-02-24T06:34:43.417Z,95149.80
2023-02-24T06:37:13.668Z,95150.21
2023-02-24T06:39:40.496Z,95145.27
2023-02-24T06:42:08.266Z,95144.51
2023-02-24T06:44:36.440Z,95146.37
2023-02-24T06:47:02.869Z,95142.93
2023-02-24T06:49:29.368Z,95137.14
2023-02-24T06:51:56.992Z,95135.79
2023-02-24T06:54:32.120Z,95132.28
2023-02-24T06:56:58.451Z,95132.55
2023-02-24T06:59:27.993Z,95136.02
2023-02-24T07:01:55.390Z,95135.03
2023-02-24T07:04:25.693Z,95139.08
2023-02-24T07:06:56.679Z,95132.75
2023-02-24T07:09:25.700Z,95130.48
2023-02-24T07:11:55.304Z,95128.34
2023-02-24T07:14:24.389Z,95130.70
2023-02-24T07:16:55.037Z,95128.33
2023-02-24T07:19:25.008Z,95124.61
2023-02-24T07:21:59.150Z,95121.00
2023-02-24T07:24:35.498Z,95113.06
2023-02-24T07:27:05.414Z,95118.80
2023-02-24T07:29:34.996Z,95118.02
2023-02-24T07:32:04.841Z,95117.23
2023-02-24T07:34:33.071Z,95112.94
2023-02-24T07:37:05.929Z,95116.13
2023-02-24T07:39:31.995Z,95116.39
2023-02-24T07:41:58.792Z,95115.41
2023-02-24T07:44:25.041Z,95122.73
2023-02-24T07:46:51.791Z,95118.42
2023-02-24T07:49:25.292Z,95124.05
2023-02-24T07:51:54.568Z,95121.20
2023-02-24T07:54:22.798Z,95118.81
2023-02-24T07:56:58.916Z,95113.61
2023-02-24T07:59:30.336Z,95106.67
2023-02-24T08:01:56.778Z,95103.53
2023-02-24T08:04:29.333Z,95103.20
2023-02-24T08:06:56.118Z,95095.97
2023-02-24T08:09:46.645Z,95092.43
2023-02-24T08:12:20.621Z,95089.91
2023-02-24T08:14:50.162Z,95087.73
2023-02-24T08:17:21.683Z,95090.36
2023-02-24T08:20:00.367Z,95087.55
2023-02-24T08:22:28.240Z,95089.13
2023-02-24T08:25:05.250Z,95094.23
2023-02-24T08:27:33.382Z,95089.71
2023-02-24T08:30:03.237Z,95092.04
2023-02-24T08:32:44.328Z,95092.32
2023-02-24T08:35:16.279Z,95090.45
2023-02-24T08:37:48.368Z,95095.27
2023-02-24T08:40:33.183Z,95094.91
2023-02-24T08:43:29.847Z,95093.15
2023-02-24T08:45:56.032Z,95090.27
2023-02-24T08:48:37.808Z,95083.48
2023-02-24T08:51:42.977Z,95086.29
2023-02-24T08:54:15.545Z,95082.39
2023-02-24T08:56:48.322Z,95076.42
2023-02-24T08:59:36.991Z,95078.15
2023-02-24T09:02:18.033Z,95072.38
2023-02-24T09:05:14.230Z,95073.77
2023-02-24T09:07:41.629Z,95071.20
2023-02-24T09:10:17.074Z,95079.34
2023-02-24T09:12:44.086Z,95074.92
2023-02-24T09:15:14.769Z,95074.26
2023-02-24T09:17:45.912Z,95070.17
2023-02-24T09:20:41.177Z,95065.23
2023-02-24T09:23:08.046Z,95063.23
2023-02-24T09:25:40.609Z,95067.14
2023-02-24T09:28:18.579Z,95066.94
2023-02-24T09:30:55.962Z,95066.55
2023-02-24T09:33:26.531Z,95068.43
2023-02-24T09:36:02.290Z,95065.63
2023-02-24T09:38:48.601Z,95058.58
2023-02-24T09:41:32.046Z,95059.48
2023-02-24T09:44:06.728Z,95064.38
2023-02-24T09:46:40.360Z,95058.63
2023-02-24T09:49:17.455Z,95055.55
2023-02-24T09:51:44.946Z,95044.70
2023-02-24T09:54:15.281Z,95040.95
2023-02-24T09:56:56.592Z,95041.23
2023-02-24T09:59:35.639Z,95038.11
2023-02-24T10:02:43.451Z,95039.25
2023-02-24T10:05:18.842Z,95032.20
2023-02-24T10:07:45.992Z,95026.77
2023-02-24T10:10:27.795Z,95021.80
2023-02-24T10:13:13.361Z,95014.17
2023-02-24T10:15:58.695Z,95005.55
2023-02-24T10:19:01.543Z,94993.42
2023-02-24T10:21:49.060Z,94998.23
2023-02-24T10:24:46.624Z,94996.20
2023-02-24T10:28:03.373Z,94991.33
2023-02-24T10:30:41.278Z,94978.77
2023-02-24T10:33:13.157Z,94982.45
2023-02-24T10:35:39.291Z,94983.55
2023-02-24T10:38:05.617Z,94972.41
2023-02-24T10:40:44.409Z,94970.41
2023-02-24T10:43:17.183Z,94963.41
2023-02-24T10:45:44.866Z,94954.84
2023-02-24T10:48:41.469Z,94956.14
2023-02-24T10:51:19.078Z,94954.67
2023-02-24T10:54:09.195Z,94946.79
2023-02-24T10:56:43.690Z,94938.83
2023-02-24T10:59:21.245Z,94934.11
2023-02-24T11:02:23.126Z,94934.88
2023-02-24T11:04:59.684Z,94928.37
2023-02-24T11:07:43.307Z,94925.40
2023-02-24T11:10:25.682Z,94924.58
2023-02-24T11:13:14.357Z,94914.27
2023-02-24T11:16:09.805Z,94910.73
2023-02-24T11:18:38.536Z,94906.25
2023-02-24T11:21:10.520Z,94899.83
2023-02-24T11:24:06.103Z,94895.17
2023-02-24T11:26:39.826Z,94889.14
2023-02-24T11:29:46.820Z,94891.27
2023-02-24T11:33:05.910Z,94878.50
2023-02-24T11:35:50.851Z,94868.27
2023-02-24T11:38:27.402Z,94867.66
2023-02-24T11:41:40.430Z,94860.02
2023-02-24T11:44:19.158Z,94849.10
2023-02-24T11:46:53.698Z,94845.20
2023-02-24T11:49:25.734Z,94837.95
2023-02-24T11:51:53.745Z,94829.05
2023-02-24T11:54:22.685Z,94826.90
2023-02-24T11:56:59.653Z,94816.02
2023-02-24T11:59:48.148Z,94812.98
2023-02-24T12:02:21.791Z,94801.17
2023-02-24T12:05:02.353Z,94799.50
2023-02-24T12:07:35.597Z,94810.05
2023-02-24T12:10:24.345Z,94809.33
2023-02-24T12:13:27.514Z,94800.08
2023-02-24T12:15:54.094Z,94798.31
2023-02-24T12:18:38.745Z,94803.20
2023-02-24T12:21:39.217Z,94792.08
2023-02-24T12:24:11.633Z,94781.20
2023-02-24T12:27:25.427Z,94770.39
2023-02-24T12:30:06.637Z,94783.31
2023-02-24T12:32:51.400Z,94783.65
2023-02-24T12:35:19.406Z,94780.23
2023-02-24T12:38:09.365Z,94770.27
2023-02-24T12:41:05.609Z,94774.39
2023-02-24T12:43:50.291Z,94776.98
2023-02-24T12:46:26.310Z,94772.92
2023-02-24T12:49:29.147Z,94776.55
2023-02-24T12:52:27.498Z,94771.48
2023-02-24T12:55:23.435Z,94783.16
2023-02-24T12:58:04.510Z,94787.21
2023-02-24T13:00:59.927Z,94780.13
2023-02-24T13:03:31.763Z,94774.88
2023-02-24T13:06:12.650Z,94766.33
2023-02-24T13:08:51.002Z,94749.18
2023-02-24T13:11:39.232Z,94739.18
2023-02-24T13:14:17.381Z,94739.93
2023-02-24T13:16:43.892Z,94743.44
2023-02-24T13:19:24.966Z,94739.21
2023-02-24T13:22:06.098Z,94737.10
2023-02-24T13:24:33.045Z,94732.84
2023-02-24T13:27:23.943Z,94732.75
2023-02-24T13:29:55.116Z,94736.23
2023-02-24T13:32:28.332Z,94732.08
2023-02-24T13:34:56.670Z,94734.05
2023-02-24T13:37:27.804Z,94740.08
2023-02-24T13:39:53.990Z,94733.63
2023-02-24T13:42:30.234Z,94724.05
2023-02-24T13:44:58.994Z,94726.21
2023-02-24T13:48:01.577Z,94738.77
2023-02-24T13:50:40.151Z,94738.38
2023-02-24T13:53:28.837Z,94735.21
2023-02-24T13:56:25.621Z,94731.58
2023-02-24T13:59:11.937Z,94734.31
2023-02-24T14:02:07.346Z,94733.77
2023-02-24T14:04:38.728Z,94737.23
2023-02-24T14:07:11.296Z,94737.88
2023-02-24T14:09:42.537Z,94731.00
2023-02-24T14:12:30.670Z,94724.21
2023-02-24T14:14:58.196Z,94721.86
2023-02-24T14:17:27.841Z,94724.55
2023-02-24T14:20:15.052Z,94729.38
2023-02-24T14:22:48.288Z,94731.34
2023-02-24T14:25:15.388Z,94736.50
2023-02-24T14:27:47.828Z,94739.55
2023-02-24T14:30:36.752Z,94733.41
2023-02-24T14:33:06.343Z,94724.63
2023-02-24T14:35:44.845Z,94725.36
2023-02-24T14:38:29.589Z,94736.66
2023-02-24T14:40:55.856Z,94735.56
2023-02-24T14:43:22.000Z,94728.75
2023-02-24T14:45:50.461Z,94728.71
2023-02-24T14:48:28.879Z,94725.19
2023-02-24T14:51:11.325Z,94717.39
2023-02-24T14:53:44.557Z,94714.15
2023-02-24T14:56:12.440Z,94719.03
2023-02-24T14:58:46.757Z,94719.89
2023-02-24T15:01:27.416Z,94719.64
2023-02-24T15:03:57.567Z,94716.90
2023-02-24T15:06:31.267Z,94720.64
2023-02-24T15:09:02.159Z,94718.14
2023-02-24T15:11:30.398Z,94716.05
2023-02-24T15:14:00.651Z,94709.41
2023-02-24T15:16:36.671Z,94706.48
2023-02-24T15:19:03.284Z,94703.94
2023-02-24T15:21:38.665Z,94706.66
2023-02-24T15:24:20.640Z,94706.05
2023-02-24T15:27:01.534Z,94705.84
2023-02-24T15:29:30.428Z,94703.82
2023-02-24T15:31:59.009Z,94702.64
2023-02-24T15:34:31.598Z,94706.30
2023-02-24T15:37:02.439Z,94698.41
2023-02-24T15:39:30.972Z,94694.00
2023-02-24T15:42:22.653Z,94696.35
2023-02-24T15:45:00.617Z,94692.92
2023-02-24T15:47:40.180Z,94690.20
2023-02-24T15:50:07.027Z,94689.02
2023-02-24T15:52:33.274Z,94684.69
2023-02-24T15:55:01.831Z,94683.16
2023-02-24T15:57:32.245Z,94688.55
2023-02-24T15:59:58.815Z,94685.14
2023-02-24T16:02:25.389Z,94684.54
2023-02-24T16:04:52.089Z,94684.27
2023-02-24T16:07:31.793Z,94688.84
2023-02-24T16:09:59.823Z,94681.46
2023-02-24T16:12:33.178Z,94680.69
2023-02-24T16:15:02.252Z,94681.14
2023-02-24T16:17:28.654Z,94681.70
2023-02-24T16:19:56.242Z,94677.21
2023-02-24T16:22:23.582Z,94680.65
2023-02-24T16:24:49.830Z,94679.23
2023-02-24T16:27:18.069Z,94675.02
2023-02-24T16:29:44.743Z,94678.45
2023-02-24T16:32:12.237Z,94682.80
2023-02-24T16:34:38.959Z,94682.98
2023-02-24T16:37:17.517Z,94681.05
2023-02-24T16:39:43.799Z,94680.98
2023-02-24T16:42:10.637Z,94688.44
2023-02-24T16:44:36.783Z,94691.23
2023-02-24T16:47:05.570Z,94688.25
2023-02-24T16:49:32.883Z,94682.02
2023-02-24T16:51:59.172Z,94685.75
2023-02-24T16:54:28.472Z,94688.70
2023-02-24T16:56:55.971Z,94694.66
2023-02-24T16:59:22.656Z,94690.05
2023-02-24T17:01:48.961Z,94688.84
2023-02-24T17:04:15.284Z,94693.02
2023-02-24T17:06:41.629Z,94694.40
2023-02-24T17:09:07.661Z,94688.60
2023-02-24T17:11:33.803Z,94688.48
2023-02-24T17:14:00.107Z,94691.80
2023-02-24T17:16:26.473Z,94694.88
2023-02-24T17:18:52.703Z,94687.11
2023-02-24T17:21:19.109Z,94683.35
2023-02-24T17:23:45.243Z,94681.81
2023-02-24T17:26:14.818Z,94685.59
2023-02-24T17:28:42.918Z,94682.26
2023-02-24T17:31:09.366Z,94680.79
2023-02-24T17:33:35.735Z,94678.88
2023-02-24T17:36:02.248Z,94684.33
2023-02-24T17:38:28.397Z,94674.70
2023-02-24T17:40:56.910Z,94673.70
2023-02-24T17:43:23.311Z,94683.02
2023-02-24T17:45:51.132Z,94682.95
2023-02-24T17:48:17.283Z,94669.80
2023-02-24T17:50:44.957Z,94686.17
2023-02-24T17:53:11.562Z,94691.70
2023-02-24T17:55:37.834Z,94689.02
2023-02-24T17:58:04.165Z,94687.89
2023-02-24T18:00:30.309Z,94683.95
2023-02-24T18:02:56.650Z,94675.73
2023-02-24T18:05:23.021Z,94680.02
2023-02-24T18:07:49.106Z,94681.56
2023-02-24T18:10:15.377Z,94682.36
2023-02-24T18:12:41.549Z,94684.71
2023-02-24T18:15:09.342Z,94685.30
2023-02-24T18:17:37.107Z,94682.44
2023-02-24T18:20:07.690Z,94677.29
2023-02-24T18:22:34.104Z,94682.52
2023-02-24T18:25:00.383Z,94679.63
2023-02-24T18:27:26.912Z,94681.41
2023-02-24T18:29:53.847Z,94681.73
2023-02-24T18:32:20.195Z,94684.80
2023-02-24T18:34:46.476Z,94684.23
2023-02-24T18:37:12.683Z,94680.39
2023-02-24T18:39:40.238Z,94682.89
2023-02-24T18:42:06.415Z,94682.34
2023-02-24T18:44:32.948Z,94679.30
2023-02-24T18:46:59.029Z,94681.55
2023-02-24T18:49:25.163Z,94682.19
2023-02-24T18:51:51.345Z,94681.80
2023-02-24T18:54:17.506Z,94682.02
2023-02-24T18:56:43.645Z,94682.27
2023-02-24T18:59:09.767Z,94679.01
2023-02-24T19:01:38.674Z,94672.04
2023-02-24T19:04:07.615Z,94674.56
2023-02-24T19:06:35.474Z,94672.81
2023-02-24T19:09:09.295Z,94669.71
2023-02-24T19:11:36.980Z,94674.34
2023-02-24T19:14:03.861Z,94672.73
2023-02-24T19:16:31.040Z,94676.77
2023-02-24T19:18:59.391Z,94673.69
2023-02-24T19:21:27.184Z,94679.72
2023-02-24T19:23:53.685Z,94679.23
2023-02-24T19:26:23.787Z,94679.67
2023-02-24T19:28:50.764Z,94676.34
2023-02-24T19:31:24.463Z,94678.77
2023-02-24T19:33:55.270Z,94683.81
2023-02-24T19:36:22.650Z,94689.27
2023-02-24T19:38:49.792Z,94688.30
2023-02-24T19:41:16.311Z,94685.20
2023-02-24T19:43:43.471Z,94681.75
2023-02-24T19:46:12.440Z,94687.38
2023-02-24T19:48:40.069Z,94684.41
2023-02-24T19:51:12.318Z,94685.86
2023-02-24T19:53:38.712Z,94685.71
2023-02-24T19:56:06.758Z,94690.96
2023-02-24T19:58:35.403Z,94686.89
2023-02-24T20:01:10.480Z,94679.98
2023-02-24T20:03:38.253Z,94681.41
2023-02-24T20:06:05.592Z,94681.73
2023-02-24T20:08:34.647Z,94676.16
2023-02-24T20:11:03.851Z,94674.31
2023-02-24T20:13:30.843Z,94675.38
2023-02-24T20:16:12.101Z,94674.52
2023-02-24T20:18:39.890Z,94677.14
2023-02-24T20:21:07.413Z,94676.28
2023-02-24T20:23:34.160Z,94681.03
2023-02-24T20:26:00.961Z,94680.08
2023-02-24T20:28:28.585Z,94686.39
2023-02-24T20:30:57.713Z,94678.92
2023-02-24T20:33:25.176Z,94673.79
2023-02-24T20:35:51.570Z,94676.48
2023-02-24T20:38:17.693Z,94670.95
2023-02-24T20:40:43.869Z,94669.77
2023-02-24T20:43:09.996Z,94669.48
2023-02-24T20:45:37.763Z,94664.31
2023-02-24T20:48:04.301Z,94667.14
2023-02-24T20:50:30.932Z,94666.98
2023-02-24T20:52:57.087Z,94663.70
2023-02-24T20:55:23.311Z,94669.94
2023-02-24T20:57:49.544Z,94664.48
2023-02-24T21:00:16.395Z,94670.52
2023-02-24T21:02:43.051Z,94663.20
2023-02-24T21:05:17.325Z,94664.83
2023-02-24T21:07:43.525Z,94653.05
2023-02-24T21:10:10.416Z,94658.05
2023-02-24T21:12:36.720Z,94655.61
2023-02-24T21:15:03.902Z,94654.98
2023-02-24T21:17:30.743Z,94653.02
2023-02-24T21:19:56.829Z,94649.73
2023-02-24T21:22:23.105Z,94655.83
2023-02-24T21:24:49.200Z,94658.98
2023-02-24T21:27:15.260Z,94653.20
2023-02-24T21:29:41.391Z,94663.41
2023-02-24T21:32:07.709Z,94662.77
2023-02-24T21:34:34.194Z,94657.45
2023-02-24T21:37:01.007Z,94651.90
2023-02-24T21:39:27.454Z,94650.16
2023-02-24T21:41:53.630Z,94655.54
2023-02-24T21:44:20.635Z,94650.09
2023-02-24T21:46:46.753Z,94648.75
2023-02-24T21:49:18.965Z,94655.45
2023-02-24T21:51:48.346Z,94652.36
2023-02-24T21:54:14.456Z,94648.77
2023-02-24T21:56:41.136Z,94650.11
2023-02-24T21:59:10.541Z,94635.48
2023-02-24T22:01:45.118Z,94636.52
2023-02-24T22:04:14.724Z,94642.45
2023-02-24T22:06:44.424Z,94636.70
2023-02-24T22:09:11.836Z,94643.31
2023-02-24T22:11:41.951Z,94637.98
2023-02-24T22:14:10.867Z,94638.21
2023-02-24T22:16:37.272Z,94635.54
2023-02-24T22:19:04.078Z,94633.39
2023-02-24T22:21:30.851Z,94637.30
2023-02-24T22:24:00.113Z,94625.95
2023-02-24T22:26:28.261Z,94626.56
2023-02-24T22:28:57.748Z,94626.64
2023-02-24T22:31:27.302Z,94629.95
2023-02-24T22:33:53.547Z,94618.88
2023-02-24T22:36:30.947Z,94619.23
2023-02-24T22:38:58.508Z,94630.03
2023-02-24T22:41:27.097Z,94612.05
2023-02-24T22:43:53.416Z,94614.05
2023-02-24T22:46:24.644Z,94620.30
2023-02-24T22:48:51.032Z,94617.89
2023-02-24T22:51:18.008Z,94607.48
2023-02-24T22:53:48.537Z,94610.92
2023-02-24T22:56:19.377Z,94611.30
2023-02-24T22:58:45.843Z,94615.63
2023-02-24T23:01:16.275Z,94613.18
2023-02-24T23:03:43.073Z,94622.52
2023-02-24T23:06:14.879Z,94608.05
2023-02-24T23:08:43.860Z,94605.79
2023-02-24T23:11:13.639Z,94613.64
2023-02-24T23:13:41.726Z,94613.16
2023-02-24T23:16:11.345Z,94609.73
2023-02-24T23:18:37.681Z,94604.02
2023-02-24T23:21:07.428Z,94603.45
2023-02-24T23:23:35.093Z,94599.90
2023-02-24T23:26:01.428Z,94601.77
2023-02-24T23:28:28.023Z,94602.64
2023-02-24T23:30:55.188Z,94594.36
2023-02-24T23:33:21.874Z,94596.76
2023-02-24T23:35:48.565Z,94602.39
2023-02-24T23:38:15.023Z,94599.95
2023-02-24T23:40:49.921Z,94598.45
2023-02-24T23:43:17.232Z,94594.19
2023-02-24T23:45:43.704Z,94600.75
2023-02-24T23:48:13.057Z,94604.30
2023-02-24T23:50:40.830Z,94600.23
2023-02-24T23:53:07.160Z,94588.80
2023-02-24T23:55:35.896Z,94586.96
2023-02-24T23:58:03.063Z,94587.16
