createdAt,value
2023-05-05T00:04:23.067Z,100757.06
2023-05-05T00:09:28.934Z,100755.75
2023-05-05T00:14:35.226Z,100754.33
2023-05-05T00:19:42.108Z,100756.20
2023-05-05T00:24:47.882Z,100752.26
2023-05-05T00:29:52.374Z,100749.65
2023-05-05T00:34:57.008Z,100744.07
2023-05-05T00:40:02.605Z,100740.55
2023-05-05T00:45:11.378Z,100736.40
2023-05-05T00:50:29.914Z,100739.73
2023-05-05T00:55:35.051Z,100739.66
2023-05-05T01:00:38.969Z,100734.77
2023-05-05T01:06:06.017Z,100732.80
2023-05-05T01:11:29.938Z,100730.21
2023-05-05T01:16:35.580Z,100725.86
2023-05-05T01:21:47.658Z,100723.00
2023-05-05T01:27:02.087Z,100723.27
2023-05-05T01:32:16.952Z,100724.48
2023-05-05T01:37:31.625Z,100717.33
2023-05-05T01:42:38.017Z,100716.02
2023-05-05T01:47:43.328Z,100716.05
2023-05-05T01:52:48.176Z,100712.54
2023-05-05T01:57:52.857Z,100709.21
2023-05-05T02:03:00.264Z,100710.69
2023-05-05T02:08:06.687Z,100713.85
2023-05-05T02:13:13.873Z,100712.13
2023-05-05T02:18:20.171Z,100709.14
2023-05-05T02:23:31.597Z,100703.98
2023-05-05T02:28:49.092Z,100706.23
2023-05-05T02:33:56.833Z,100708.48
2023-05-05T02:39:10.253Z,100704.16
2023-05-05T02:44:14.935Z,100700.77
2023-05-05T02:49:20.828Z,100702.25
2023-05-05T02:54:27.511Z,100702.25
2023-05-05T02:59:57.241Z,100702.64
2023-05-05T03:05:25.865Z,100703.02
2023-05-05T03:10:35.480Z,100712.06
2023-05-05T03:15:46.788Z,100716.65
2023-05-05T03:20:52.463Z,100718.40
2023-05-05T03:25:56.986Z,100716.63
2023-05-05T03:31:15.269Z,100719.00
2023-05-05T03:36:19.932Z,100721.50
2023-05-05T03:41:25.391Z,100721.86
2023-05-05T03:46:50.731Z,100721.96
2023-05-05T03:51:55.438Z,100719.29
2023-05-05T03:57:00.467Z,100716.80
2023-05-05T04:02:05.651Z,100723.41
2023-05-05T04:07:10.082Z,100725.45
2023-05-05T04:12:15.421Z,100729.98
2023-05-05T04:17:21.770Z,100734.28
2023-05-05T04:22:26.909Z,100735.13
2023-05-05T04:27:31.181Z,100734.45
2023-05-05T04:32:36.184Z,100730.45
2023-05-05T04:37:42.741Z,100734.43
2023-05-05T04:42:47.457Z,100740.71
2023-05-05T04:47:52.080Z,100741.05
2023-05-05T04:52:57.412Z,100744.14
2023-05-05T04:58:02.428Z,100746.25
2023-05-05T05:03:09.704Z,100751.98
2023-05-05T05:08:20.280Z,100753.63
2023-05-05T05:13:24.343Z,100752.50
2023-05-05T05:18:28.515Z,100748.62
2023-05-05T05:23:34.950Z,100748.16
2023-05-05T05:28:41.985Z,100754.70
2023-05-05T05:33:48.973Z,100759.12
2023-05-05T05:38:53.554Z,100760.52
2023-05-05T05:43:57.849Z,100765.74
2023-05-05T05:49:03.026Z,100768.92
2023-05-05T05:54:09.050Z,100773.45
2023-05-05T05:59:14.173Z,100773.35
2023-05-05T06:04:18.992Z,100775.30
2023-05-05T06:09:23.736Z,100776.30
2023-05-05T06:14:28.811Z,100778.81
2023-05-05T06:19:33.408Z,100782.30
2023-05-05T06:24:38.638Z,100784.95
2023-05-05T06:29:42.866Z,100781.61
2023-05-05T06:34:48.644Z,100778.64
2023-05-05T06:39:52.482Z,100777.42
2023-05-05T06:44:56.863Z,100781.28
2023-05-05T06:50:01.018Z,100782.89
2023-05-05T06:55:05.664Z,100783.89
2023-05-05T07:00:11.842Z,100788.30
2023-05-05T07:05:15.912Z,100787.73
2023-05-05T07:10:20.308Z,100782.52
2023-05-05T07:15:29.324Z,100782.71
2023-05-05T07:20:34.537Z,100779.77
2023-05-05T07:25:38.738Z,100781.25
2023-05-05T07:30:42.527Z,100778.61
2023-05-05T07:35:46.627Z,100777.95
2023-05-05T07:40:50.920Z,100776.92
2023-05-05T07:45:55.309Z,100776.27
2023-05-05T07:50:59.314Z,100774.08
2023-05-05T07:56:03.636Z,100773.10
2023-05-05T08:01:11.149Z,100773.48
2023-05-05T08:06:22.469Z,100772.09
2023-05-05T08:11:28.993Z,100766.21
2023-05-05T08:16:33.358Z,100768.90
2023-05-05T08:21:37.547Z,100767.40
2023-05-05T08:26:41.572Z,100762.84
2023-05-05T08:31:45.437Z,100764.14
2023-05-05T08:36:50.892Z,100760.66
2023-05-05T08:41:55.161Z,100763.63
2023-05-05T08:47:02.287Z,100760.34
2023-05-05T08:52:09.920Z,100761.77
2023-05-05T08:57:15.488Z,100759.91
2023-05-05T09:02:24.122Z,100755.55
2023-05-05T09:07:28.097Z,100746.64
2023-05-05T09:12:32.391Z,100748.20
2023-05-05T09:17:36.889Z,100743.48
2023-05-05T09:22:43.011Z,100738.75
2023-05-05T09:27:49.685Z,100741.23
2023-05-05T09:32:55.319Z,100732.64
2023-05-05T09:38:12.471Z,100732.41
2023-05-05T09:43:17.366Z,100733.91
2023-05-05T09:48:29.530Z,100735.74
2023-05-05T09:53:41.949Z,100732.56
2023-05-05T09:58:45.739Z,100731.86
2023-05-05T10:03:52.758Z,100736.42
2023-05-05T10:09:02.902Z,100727.46
2023-05-05T10:14:07.257Z,100727.67
2023-05-05T10:19:16.698Z,100727.83
2023-05-05T10:24:34.031Z,100723.70
2023-05-05T10:29:48.268Z,100719.06
2023-05-05T10:34:55.155Z,100718.40
2023-05-05T10:39:59.486Z,100711.02
2023-05-05T10:45:03.473Z,100707.02
2023-05-05T10:50:13.279Z,100707.96
2023-05-05T10:55:21.568Z,100709.64
2023-05-05T11:00:40.740Z,100701.00
2023-05-05T11:06:08.091Z,100696.33
2023-05-05T11:11:12.937Z,100700.48
2023-05-05T11:16:45.064Z,100691.59
2023-05-05T11:22:04.339Z,100682.40
2023-05-05T11:27:08.554Z,100675.31
2023-05-05T11:32:14.242Z,100669.30
2023-05-05T11:37:18.327Z,100664.52
2023-05-05T11:42:28.829Z,100652.61
2023-05-05T11:47:33.116Z,100647.73
2023-05-05T11:52:37.039Z,100647.45
2023-05-05T11:57:40.865Z,100651.66
2023-05-05T12:02:44.774Z,100643.70
2023-05-05T12:07:48.502Z,100638.52
2023-05-05T12:12:55.592Z,100645.53
2023-05-05T12:18:02.436Z,100638.02
2023-05-05T12:23:12.646Z,100633.35
2023-05-05T12:28:16.637Z,100631.09
2023-05-05T12:33:20.886Z,100631.20
2023-05-05T12:38:27.486Z,100629.91
2023-05-05T12:43:35.866Z,100629.92
2023-05-05T12:48:48.378Z,100630.92
2023-05-05T12:54:12.051Z,100624.64
2023-05-05T12:59:22.097Z,100622.07
2023-05-05T13:04:27.724Z,100621.89
2023-05-05T13:09:31.698Z,100618.31
2023-05-05T13:14:36.816Z,100607.80
2023-05-05T13:19:46.728Z,100598.89
2023-05-05T13:24:52.346Z,100599.93
2023-05-05T13:30:11.682Z,100594.92
2023-05-05T13:35:16.603Z,100596.37
2023-05-05T13:40:22.287Z,100590.43
2023-05-05T13:45:29.279Z,100591.53
2023-05-05T13:50:33.336Z,100584.13
2023-05-05T13:55:38.574Z,100573.95
2023-05-05T14:00:42.428Z,100570.09
2023-05-05T14:05:46.733Z,100562.75
2023-05-05T14:10:52.258Z,100560.28
2023-05-05T14:15:58.686Z,100554.17
2023-05-05T14:21:02.666Z,100553.70
2023-05-05T14:26:09.327Z,100551.88
2023-05-05T14:31:14.296Z,100547.83
2023-05-05T14:36:18.513Z,100540.83
2023-05-05T14:41:22.667Z,100543.62
2023-05-05T14:46:27.939Z,100550.48
2023-05-05T14:51:32.406Z,100541.21
2023-05-05T14:56:37.219Z,100537.59
2023-05-05T15:01:41.813Z,100536.42
2023-05-05T15:06:46.411Z,100538.20
2023-05-05T15:11:50.281Z,100537.70
2023-05-05T15:16:57.590Z,100532.94
2023-05-05T15:22:01.659Z,100524.73
2023-05-05T15:27:06.125Z,100518.49
2023-05-05T15:32:10.348Z,100517.75
2023-05-05T15:37:15.202Z,100518.27
2023-05-05T15:42:19.239Z,100519.04
2023-05-05T15:47:26.499Z,100515.98
2023-05-05T15:52:32.479Z,100515.44
2023-05-05T15:57:36.325Z,100514.29
2023-05-05T16:02:41.150Z,100513.45
2023-05-05T16:07:49.417Z,100510.12
2023-05-05T16:12:53.439Z,100509.58
2023-05-05T16:17:57.379Z,100505.27
2023-05-05T16:23:01.247Z,100496.75
2023-05-05T16:28:05.152Z,100494.10
2023-05-05T16:33:09.247Z,100491.73
2023-05-05T16:38:14.729Z,100487.82
2023-05-05T16:43:19.950Z,100487.60
2023-05-05T16:48:23.836Z,100487.27
2023-05-05T16:53:27.733Z,100483.32
2023-05-05T16:58:31.649Z,100485.13
2023-05-05T17:03:36.423Z,100487.92
2023-05-05T17:08:41.620Z,100486.03
2023-05-05T17:13:45.710Z,100488.64
2023-05-05T17:18:49.835Z,100491.29
2023-05-05T17:23:54.805Z,100494.40
2023-05-05T17:28:58.856Z,100501.50
2023-05-05T17:34:02.838Z,100509.86
2023-05-05T17:39:06.809Z,100511.98
2023-05-05T17:44:10.656Z,100514.83
2023-05-05T17:49:15.441Z,100515.52
2023-05-05T17:54:19.397Z,100513.34
2023-05-05T17:59:23.690Z,100509.11
2023-05-05T18:04:27.752Z,100519.55
2023-05-05T18:09:32.075Z,100523.66
2023-05-05T18:14:36.712Z,100530.77
2023-05-05T18:19:46.595Z,100532.70
2023-05-05T18:24:59.337Z,100544.16
2023-05-05T18:30:05.259Z,100549.19
2023-05-05T18:35:10.266Z,100552.25
2023-05-05T18:40:14.493Z,100555.59
2023-05-05T18:45:23.080Z,100560.01
2023-05-05T18:50:27.524Z,100567.88
2023-05-05T18:55:32.304Z,100573.02
2023-05-05T19:00:36.465Z,100586.98
2023-05-05T19:05:41.221Z,100585.45
2023-05-05T19:10:45.544Z,100580.94
2023-05-05T19:15:52.317Z,100581.71
2023-05-05T19:20:56.512Z,100581.20
2023-05-05T19:26:02.101Z,100578.74
2023-05-05T19:31:06.849Z,100576.20
2023-05-05T19:36:12.716Z,100574.90
2023-05-05T19:41:18.203Z,100569.02
2023-05-05T19:46:24.665Z,100562.81
2023-05-05T19:51:28.782Z,100563.15
2023-05-05T19:56:33.377Z,100573.00
2023-05-05T20:01:37.369Z,100569.14
2023-05-05T20:06:41.774Z,100571.11
2023-05-05T20:11:46.300Z,100572.59
2023-05-05T20:16:50.589Z,100567.89
2023-05-05T20:21:55.077Z,100563.35
2023-05-05T20:26:58.895Z,100560.89
2023-05-05T20:32:02.854Z,100557.13
2023-05-05T20:37:06.903Z,100542.32
2023-05-05T20:42:11.377Z,100540.95
2023-05-05T20:47:17.313Z,100538.04
2023-05-05T20:52:21.827Z,100528.88
2023-05-05T20:57:26.650Z,100533.61
2023-05-05T21:02:32.220Z,100525.13
2023-05-05T21:07:36.601Z,100526.25
2023-05-05T21:12:41.819Z,100521.90
2023-05-05T21:17:46.845Z,100530.05
2023-05-05T21:22:51.376Z,100531.73
2023-05-05T21:27:56.572Z,100522.83
2023-05-05T21:33:02.631Z,100524.48
2023-05-05T21:38:08.026Z,100516.65
2023-05-05T21:43:13.628Z,100511.31
2023-05-05T21:48:18.724Z,100516.73
2023-05-05T21:53:25.259Z,100515.86
2023-05-05T21:58:29.632Z,100520.52
2023-05-05T22:03:35.063Z,100519.80
2023-05-05T22:08:41.360Z,100519.09
2023-05-05T22:13:46.068Z,100523.77
2023-05-05T22:18:50.584Z,100534.69
2023-05-05T22:23:54.779Z,100522.89
2023-05-05T22:28:59.597Z,100510.46
2023-05-05T22:34:05.334Z,100512.89
2023-05-05T22:39:09.480Z,100516.35
2023-05-05T22:44:13.381Z,100510.64
2023-05-05T22:49:17.494Z,100495.19
2023-05-05T22:54:23.614Z,100497.42
2023-05-05T22:59:29.064Z,100496.54
2023-05-05T23:04:33.167Z,100502.16
2023-05-05T23:09:37.264Z,100509.05
2023-05-05T23:14:41.402Z,100511.53
2023-05-05T23:19:48.496Z,100511.70
2023-05-05T23:24:52.268Z,100504.31
2023-05-05T23:29:56.161Z,100494.23
2023-05-05T23:35:00.561Z,100495.52
2023-05-05T23:40:05.850Z,100490.39
2023-05-05T23:45:10.496Z,100482.60
2023-05-05T23:50:15.425Z,100474.73
2023-05-05T23:55:19.597Z,100463.63
