createdAt,value
2019-03-06T00:00:36.622Z,934.49
2019-03-06T00:01:37.669Z,934.49
2019-03-06T00:02:38.148Z,934.47
2019-03-06T00:03:39.184Z,934.48
2019-03-06T00:04:40.252Z,934.48
2019-03-06T00:05:40.826Z,934.47
2019-03-06T00:06:41.300Z,934.5
2019-03-06T00:07:41.895Z,934.45
2019-03-06T00:08:42.162Z,934.46
2019-03-06T00:09:42.636Z,934.42
2019-03-06T00:10:42.831Z,934.45
2019-03-06T00:11:43.897Z,934.45
2019-03-06T00:12:44.376Z,934.48
2019-03-06T00:13:45.182Z,934.46
2019-03-06T00:14:46.212Z,934.46
2019-03-06T00:15:46.781Z,934.46
2019-03-06T00:16:47.542Z,934.43
2019-03-06T00:17:48.222Z,934.4
2019-03-06T00:18:48.447Z,934.43
2019-03-06T00:19:48.915Z,934.39
2019-03-06T00:20:49.397Z,934.39
2019-03-06T00:21:50.158Z,934.36
2019-03-06T00:22:50.916Z,934.37
2019-03-06T00:23:51.868Z,934.37
2019-03-06T00:24:52.346Z,934.35
2019-03-06T00:25:52.748Z,934.36
2019-03-06T00:26:53.692Z,934.36
2019-03-06T00:27:54.511Z,934.34
2019-03-06T00:28:55.562Z,934.32
2019-03-06T00:29:56.318Z,934.32
2019-03-06T00:30:56.911Z,934.29
2019-03-06T00:31:57.947Z,934.31
2019-03-06T00:32:58.140Z,934.32
2019-03-06T00:33:58.625Z,934.28
2019-03-06T00:34:59.391Z,934.31
2019-03-06T00:36:00.430Z,934.24
2019-03-06T00:37:01.050Z,934.25
2019-03-06T00:38:01.427Z,934.22
2019-03-06T00:39:02.232Z,934.27
2019-03-06T00:40:03.265Z,934.27
2019-03-06T00:41:04.304Z,934.26
2019-03-06T00:42:05.067Z,934.23
2019-03-06T00:43:06.093Z,934.21
2019-03-06T00:44:06.577Z,934.18
2019-03-06T00:45:07.373Z,934.13
2019-03-06T00:46:08.131Z,934.12
2019-03-06T00:47:08.737Z,934.12
2019-03-06T00:48:09.720Z,934.1
2019-03-06T00:49:10.752Z,934.09
2019-03-06T00:50:11.784Z,934.12
2019-03-06T00:51:12.096Z,934.09
2019-03-06T00:52:12.287Z,934.1
2019-03-06T00:53:12.517Z,934.03
2019-03-06T00:54:13.032Z,934.06
2019-03-06T00:55:14.057Z,934.02
2019-03-06T00:56:14.415Z,934.03
2019-03-06T00:57:15.171Z,934.02
2019-03-06T00:58:15.824Z,934.04
2019-03-06T00:59:16.580Z,934
2019-03-06T01:00:17.066Z,933.99
2019-03-06T01:01:17.841Z,933.99
2019-03-06T01:02:18.910Z,933.99
2019-03-06T01:03:19.431Z,933.97
2019-03-06T01:04:19.900Z,933.97
2019-03-06T01:05:20.371Z,933.99
2019-03-06T01:06:21.308Z,933.9
2019-03-06T01:07:22.423Z,933.91
2019-03-06T01:08:22.782Z,933.89
2019-03-06T01:09:23.248Z,933.94
2019-03-06T01:10:24.567Z,933.93
2019-03-06T01:11:25.594Z,933.92
2019-03-06T01:12:25.789Z,933.95
2019-03-06T01:13:26.266Z,933.89
2019-03-06T01:14:27.297Z,933.97
2019-03-06T01:15:28.055Z,933.92
2019-03-06T01:16:29.070Z,933.89
2019-03-06T01:17:36.445Z,933.89
2019-03-06T01:17:39.952Z,933.94
2019-03-06T01:18:40.165Z,933.9
2019-03-06T01:19:40.572Z,933.92
2019-03-06T01:20:40.772Z,933.91
2019-03-06T01:21:41.529Z,933.86
2019-03-06T01:22:41.996Z,933.79
2019-03-06T01:23:42.752Z,933.84
2019-03-06T01:24:42.948Z,933.79
2019-03-06T01:25:43.714Z,933.81
2019-03-06T01:26:44.034Z,933.78
2019-03-06T01:27:45.062Z,933.81
2019-03-06T01:28:46.220Z,933.81
2019-03-06T01:29:46.984Z,933.8
2019-03-06T01:30:47.738Z,933.74
2019-03-06T01:31:48.482Z,933.74
2019-03-06T01:32:49.234Z,933.76
2019-03-06T01:33:49.992Z,933.76
2019-03-06T01:34:51.300Z,933.79
2019-03-06T01:35:52.062Z,933.75
2019-03-06T01:36:52.831Z,933.76
2019-03-06T01:37:53.317Z,933.8
2019-03-06T01:38:54.024Z,933.76
2019-03-06T01:39:54.502Z,933.73
2019-03-06T01:40:55.305Z,933.72
2019-03-06T01:41:56.327Z,933.69
2019-03-06T01:42:56.526Z,933.72
2019-03-06T01:43:57.554Z,933.78
2019-03-06T01:44:28.179Z,933.7
2019-03-06T01:45:28.689Z,933.72
2019-03-06T01:46:29.724Z,933.72
2019-03-06T01:47:30.193Z,933.69
2019-03-06T01:48:31.003Z,933.69
2019-03-06T01:49:32.079Z,933.71
2019-03-06T01:50:32.556Z,933.71
2019-03-06T01:51:32.878Z,933.7
2019-03-06T01:52:34.344Z,933.68
2019-03-06T01:53:35.236Z,933.66
2019-03-06T01:54:36.687Z,933.68
2019-03-06T01:55:37.500Z,933.67
2019-03-06T01:56:37.970Z,933.68
2019-03-06T01:57:39.007Z,933.66
2019-03-06T01:58:40.036Z,933.64
2019-03-06T01:59:40.509Z,933.6
2019-03-06T02:00:41.255Z,933.58
2019-03-06T02:01:42.288Z,933.55
2019-03-06T02:02:43.203Z,933.53
2019-03-06T02:03:43.604Z,933.54
2019-03-06T02:04:44.377Z,933.5
2019-03-06T02:05:44.864Z,933.49
2019-03-06T02:06:45.459Z,933.47
2019-03-06T02:07:46.487Z,933.45
2019-03-06T02:08:46.970Z,933.47
2019-03-06T02:09:47.444Z,933.46
2019-03-06T02:10:47.926Z,933.42
2019-03-06T02:11:48.403Z,933.45
2019-03-06T02:12:49.747Z,933.4
2019-03-06T02:13:50.619Z,933.39
2019-03-06T02:14:51.658Z,933.34
2019-03-06T02:15:52.137Z,933.34
2019-03-06T02:16:52.907Z,933.36
2019-03-06T02:17:53.995Z,933.35
2019-03-06T02:18:54.467Z,933.34
2019-03-06T02:19:55.503Z,933.34
2019-03-06T02:20:55.981Z,933.31
2019-03-06T02:21:56.743Z,933.26
2019-03-06T02:22:57.235Z,933.31
2019-03-06T02:23:58.031Z,933.28
2019-03-06T02:24:58.899Z,933.26
2019-03-06T02:25:59.300Z,933.27
2019-03-06T02:27:00.376Z,933.25
2019-03-06T02:28:00.853Z,933.29
2019-03-06T02:29:01.602Z,933.3
2019-03-06T02:30:02.659Z,933.28
2019-03-06T02:31:03.003Z,933.28
2019-03-06T02:32:04.003Z,933.27
2019-03-06T02:33:05.136Z,933.31
2019-03-06T02:34:05.635Z,933.3
2019-03-06T02:35:06.123Z,933.28
2019-03-06T02:36:07.159Z,933.23
2019-03-06T02:37:08.085Z,933.25
2019-03-06T02:38:09.154Z,933.24
2019-03-06T02:39:10.105Z,933.2
2019-03-06T02:40:10.731Z,933.23
2019-03-06T02:41:11.319Z,933.19
2019-03-06T02:42:11.932Z,933.18
2019-03-06T02:43:12.581Z,933.17
2019-03-06T02:44:13.953Z,933.17
2019-03-06T02:45:15.151Z,933.16
2019-03-06T02:46:16.019Z,933.16
2019-03-06T02:47:16.787Z,933.15
2019-03-06T02:48:17.382Z,933.11
2019-03-06T02:49:17.866Z,933.11
2019-03-06T02:50:19.230Z,933.06
2019-03-06T02:51:20.103Z,933.03
2019-03-06T02:52:21.104Z,933.02
2019-03-06T02:53:21.755Z,933.05
2019-03-06T02:54:22.791Z,933.04
2019-03-06T02:55:23.860Z,933.05
2019-03-06T02:56:24.682Z,933.05
2019-03-06T02:57:25.278Z,933.04
2019-03-06T02:58:26.065Z,933.04
2019-03-06T02:59:26.845Z,932.99
2019-03-06T03:00:27.880Z,933.01
2019-03-06T03:01:29.263Z,933
2019-03-06T03:02:29.919Z,932.96
2019-03-06T03:03:30.307Z,932.99
2019-03-06T03:04:31.359Z,932.96
2019-03-06T03:05:32.712Z,932.94
2019-03-06T03:06:33.404Z,932.95
2019-03-06T03:07:34.488Z,932.94
2019-03-06T03:08:35.102Z,932.92
2019-03-06T03:09:36.153Z,932.88
2019-03-06T03:10:37.474Z,932.85
2019-03-06T03:11:37.823Z,932.83
2019-03-06T03:12:38.329Z,932.77
2019-03-06T03:13:39.233Z,932.8
2019-03-06T03:14:39.726Z,932.75
2019-03-06T03:15:41.064Z,932.78
2019-03-06T03:16:42.369Z,932.77
2019-03-06T03:17:43.071Z,932.76
2019-03-06T03:18:44.300Z,932.76
2019-03-06T03:19:44.610Z,932.76
2019-03-06T03:20:45.566Z,932.68
2019-03-06T03:21:46.308Z,932.72
2019-03-06T03:22:46.598Z,932.69
2019-03-06T03:23:47.653Z,932.72
2019-03-06T03:24:48.449Z,932.66
2019-03-06T03:25:48.949Z,932.67
2019-03-06T03:26:49.358Z,932.66
2019-03-06T03:27:49.852Z,932.64
2019-03-06T03:28:51.308Z,932.59
2019-03-06T03:29:52.426Z,932.56
2019-03-06T03:30:52.788Z,932.53
2019-03-06T03:31:53.884Z,932.56
2019-03-06T03:32:55.297Z,932.5
2019-03-06T03:33:56.409Z,932.52
2019-03-06T03:34:57.173Z,932.5
2019-03-06T03:35:57.771Z,932.5
2019-03-06T03:36:58.121Z,932.53
2019-03-06T03:37:59.207Z,932.52
2019-03-06T03:39:00.301Z,932.51
2019-03-06T03:40:01.605Z,932.51
2019-03-06T03:41:02.404Z,932.49
2019-03-06T03:42:03.289Z,932.46
2019-03-06T03:43:04.350Z,932.46
2019-03-06T03:44:04.755Z,932.44
2019-03-06T03:45:06.136Z,932.36
2019-03-06T03:46:06.448Z,932.38
2019-03-06T03:47:07.799Z,932.39
2019-03-06T03:48:08.885Z,932.41
2019-03-06T03:49:09.681Z,932.4
2019-03-06T03:50:10.347Z,932.38
2019-03-06T03:51:10.585Z,932.35
2019-03-06T03:52:11.397Z,932.33
2019-03-06T03:53:11.722Z,932.32
2019-03-06T03:54:12.606Z,932.35
2019-03-06T03:55:13.253Z,932.37
2019-03-06T03:56:14.505Z,932.34
2019-03-06T03:57:15.594Z,932.34
2019-03-06T03:58:16.209Z,932.3
2019-03-06T03:59:17.425Z,932.3
2019-03-06T04:00:18.531Z,932.28
2019-03-06T04:01:18.875Z,932.27
2019-03-06T04:02:19.201Z,932.22
2019-03-06T04:03:20.553Z,932.23
2019-03-06T04:04:21.500Z,932.22
2019-03-06T04:05:22.543Z,932.22
2019-03-06T04:06:23.612Z,932.21
2019-03-06T04:07:23.963Z,932.2
2019-03-06T04:08:25.016Z,932.21
2019-03-06T04:09:25.891Z,932.18
2019-03-06T04:10:26.528Z,932.22
2019-03-06T04:11:26.848Z,932.22
2019-03-06T04:12:27.165Z,932.19
2019-03-06T04:13:27.669Z,932.19
2019-03-06T04:14:28.716Z,932.17
2019-03-06T04:15:29.775Z,932.2
2019-03-06T04:16:30.679Z,932.22
2019-03-06T04:17:31.490Z,932.21
2019-03-06T04:18:32.358Z,932.22
2019-03-06T04:19:32.899Z,932.24
2019-03-06T04:20:33.972Z,932.24
2019-03-06T04:21:35.308Z,932.31
2019-03-06T04:22:36.359Z,932.28
2019-03-06T04:23:36.973Z,932.29
2019-03-06T04:24:37.877Z,932.24
2019-03-06T04:25:38.641Z,932.28
2019-03-06T04:26:39.957Z,932.27
2019-03-06T04:27:40.839Z,932.28
2019-03-06T04:28:41.498Z,932.31
2019-03-06T04:29:42.512Z,932.34
2019-03-06T04:30:43.313Z,932.36
2019-03-06T04:31:44.347Z,932.3
2019-03-06T04:32:45.245Z,932.29
2019-03-06T04:33:46.579Z,932.26
2019-03-06T04:34:47.463Z,932.29
2019-03-06T04:35:48.504Z,932.19
2019-03-06T04:36:49.552Z,932.27
2019-03-06T04:37:50.319Z,932.24
2019-03-06T04:38:51.211Z,932.27
2019-03-06T04:39:51.403Z,932.3
2019-03-06T04:40:52.161Z,932.28
2019-03-06T04:41:52.638Z,932.3
2019-03-06T04:42:53.672Z,932.28
2019-03-06T04:43:53.866Z,932.24
2019-03-06T04:44:55.703Z,932.25
2019-03-06T04:45:56.461Z,932.24
2019-03-06T04:46:57.210Z,932.22
2019-03-06T04:47:58.439Z,932.18
2019-03-06T04:48:59.320Z,932.17
2019-03-06T04:50:00.166Z,932.21
2019-03-06T04:51:00.831Z,932.16
2019-03-06T04:52:01.881Z,932.15
2019-03-06T04:53:02.371Z,932.16
2019-03-06T04:54:03.154Z,932.13
2019-03-06T04:55:03.906Z,932.13
2019-03-06T04:56:04.378Z,932.12
2019-03-06T04:57:04.582Z,932.1
2019-03-06T04:58:05.923Z,932.1
2019-03-06T04:59:06.262Z,932.04
2019-03-06T05:00:06.883Z,932.01
2019-03-06T05:01:07.922Z,932.05
2019-03-06T05:02:08.412Z,932.01
2019-03-06T05:03:08.885Z,932.05
2019-03-06T05:04:10.225Z,932.02
2019-03-06T05:05:10.548Z,931.98
2019-03-06T05:06:11.030Z,932
2019-03-06T05:07:12.003Z,931.96
2019-03-06T05:08:12.842Z,931.91
2019-03-06T05:09:13.901Z,931.95
2019-03-06T05:10:14.094Z,931.92
2019-03-06T05:11:15.178Z,931.89
2019-03-06T05:12:16.216Z,931.93
2019-03-06T05:13:16.692Z,931.94
2019-03-06T05:14:17.559Z,931.95
2019-03-06T05:15:18.596Z,931.94
2019-03-06T05:16:19.074Z,931.85
2019-03-06T05:17:20.082Z,931.91
2019-03-06T05:18:20.718Z,931.89
2019-03-06T05:19:21.477Z,931.86
2019-03-06T05:20:21.952Z,931.8
2019-03-06T05:21:22.488Z,931.85
2019-03-06T05:22:22.960Z,931.8
2019-03-06T05:23:23.442Z,931.75
2019-03-06T05:24:23.957Z,931.77
2019-03-06T05:25:24.466Z,931.74
2019-03-06T05:26:26.066Z,931.74
2019-03-06T05:27:27.111Z,931.82
2019-03-06T05:28:27.508Z,931.84
2019-03-06T05:29:27.852Z,931.88
2019-03-06T05:30:28.331Z,931.87
2019-03-06T05:31:29.419Z,931.85
2019-03-06T05:32:29.623Z,931.87
2019-03-06T05:33:30.653Z,931.85
2019-03-06T05:34:31.130Z,931.88
2019-03-06T05:35:31.623Z,931.84
2019-03-06T05:36:33.273Z,931.86
2019-03-06T05:37:33.837Z,931.82
2019-03-06T05:38:34.489Z,931.77
2019-03-06T05:39:34.987Z,931.75
2019-03-06T05:40:35.461Z,931.69
2019-03-06T05:41:36.530Z,931.74
2019-03-06T05:42:37.022Z,931.68
2019-03-06T05:43:37.214Z,931.64
2019-03-06T05:44:37.963Z,931.6
2019-03-06T05:45:38.156Z,931.6
2019-03-06T05:46:39.730Z,931.64
2019-03-06T05:47:40.022Z,931.61
2019-03-06T05:48:40.513Z,931.6
2019-03-06T05:49:41.558Z,931.55
2019-03-06T05:50:41.758Z,931.55
2019-03-06T05:51:42.250Z,931.58
2019-03-06T05:52:43.282Z,931.57
2019-03-06T05:53:43.477Z,931.54
2019-03-06T05:54:43.786Z,931.54
2019-03-06T05:55:44.413Z,931.55
2019-03-06T05:56:44.739Z,931.56
2019-03-06T05:57:45.440Z,931.54
2019-03-06T05:58:46.077Z,931.58
2019-03-06T05:59:46.592Z,931.58
2019-03-06T06:00:47.352Z,931.54
2019-03-06T06:01:48.382Z,931.59
2019-03-06T06:02:49.424Z,931.6
2019-03-06T06:03:49.903Z,931.62
2019-03-06T06:04:50.939Z,931.65
2019-03-06T06:05:51.547Z,931.63
2019-03-06T06:06:52.221Z,931.61
2019-03-06T06:07:52.410Z,931.6
2019-03-06T06:08:53.410Z,931.54
2019-03-06T06:09:54.167Z,931.53
2019-03-06T06:10:54.929Z,931.55
2019-03-06T06:11:55.692Z,931.55
2019-03-06T06:12:56.460Z,931.55
2019-03-06T06:13:57.503Z,931.55
2019-03-06T06:14:57.721Z,931.55
2019-03-06T06:15:58.195Z,931.55
2019-03-06T06:16:59.651Z,931.52
2019-03-06T06:18:00.454Z,931.56
2019-03-06T06:19:02.183Z,931.52
2019-03-06T06:20:02.948Z,931.52
2019-03-06T06:21:03.706Z,931.49
2019-03-06T06:22:04.742Z,931.45
2019-03-06T06:23:05.504Z,931.34
2019-03-06T06:24:06.546Z,931.25
2019-03-06T06:25:07.309Z,931.19
2019-03-06T06:26:08.122Z,931.19
2019-03-06T06:27:08.494Z,931.24
2019-03-06T06:28:09.538Z,931.35
2019-03-06T06:29:10.047Z,931.44
2019-03-06T06:30:11.397Z,931.44
2019-03-06T06:31:11.884Z,931.43
2019-03-06T06:32:12.199Z,931.36
2019-03-06T06:33:12.674Z,931.38
2019-03-06T06:34:13.442Z,931.32
2019-03-06T06:35:14.289Z,931.34
2019-03-06T06:36:15.081Z,931.38
2019-03-06T06:37:15.326Z,931.43
2019-03-06T06:38:16.083Z,931.44
2019-03-06T06:39:16.518Z,931.4
2019-03-06T06:40:16.999Z,931.41
2019-03-06T06:41:17.314Z,931.41
2019-03-06T06:42:17.904Z,931.36
2019-03-06T06:43:18.493Z,931.35
2019-03-06T06:44:18.815Z,931.37
2019-03-06T06:45:19.888Z,931.37
2019-03-06T06:46:20.402Z,931.36
2019-03-06T06:47:20.741Z,931.33
2019-03-06T06:48:21.788Z,931.26
2019-03-06T06:49:22.561Z,931.25
2019-03-06T06:50:22.777Z,931.25
2019-03-06T06:51:23.538Z,931.26
2019-03-06T06:52:24.024Z,931.24
2019-03-06T06:53:24.238Z,931.22
2019-03-06T06:54:25.278Z,931.27
2019-03-06T06:55:26.342Z,931.28
2019-03-06T06:56:26.641Z,931.3
2019-03-06T06:57:27.119Z,931.27
2019-03-06T06:58:31.839Z,931.24
2019-03-06T06:59:32.801Z,931.21
2019-03-06T07:00:33.590Z,931.21
2019-03-06T07:01:34.076Z,931.22
2019-03-06T07:02:34.562Z,931.21
2019-03-06T07:03:35.775Z,931.24
2019-03-06T07:04:36.610Z,931.19
2019-03-06T07:05:36.989Z,931.18
2019-03-06T07:06:38.662Z,931.2
2019-03-06T07:07:39.223Z,931.2
2019-03-06T07:08:39.797Z,931.22
2019-03-06T07:09:40.378Z,931.2
2019-03-06T07:10:41.146Z,931.21
2019-03-06T07:11:42.269Z,931.26
2019-03-06T07:12:43.303Z,931.32
2019-03-06T07:13:44.063Z,931.43
2019-03-06T07:14:45.112Z,931.45
2019-03-06T07:15:45.622Z,931.46
2019-03-06T07:16:46.389Z,931.41
2019-03-06T07:17:46.697Z,931.43
2019-03-06T07:18:47.731Z,931.42
2019-03-06T07:19:48.759Z,931.42
2019-03-06T07:20:49.359Z,931.43
2019-03-06T07:21:49.919Z,931.39
2019-03-06T07:22:50.721Z,931.4
2019-03-06T07:23:51.495Z,931.39
2019-03-06T07:24:52.496Z,931.45
2019-03-06T07:25:53.555Z,931.48
2019-03-06T07:26:54.866Z,931.57
2019-03-06T07:27:55.244Z,931.59
2019-03-06T07:28:55.750Z,931.67
2019-03-06T07:29:56.588Z,931.63
2019-03-06T07:30:57.729Z,931.69
2019-03-06T07:31:57.931Z,931.68
2019-03-06T07:32:58.304Z,931.66
2019-03-06T07:33:59.527Z,931.67
2019-03-06T07:35:00.126Z,931.65
2019-03-06T07:36:00.907Z,931.66
2019-03-06T07:37:01.976Z,931.62
2019-03-06T07:38:02.953Z,931.6
2019-03-06T07:39:04.287Z,931.59
2019-03-06T07:40:04.520Z,931.56
2019-03-06T07:41:05.287Z,931.56
2019-03-06T07:42:06.063Z,931.57
2019-03-06T07:43:06.829Z,931.58
2019-03-06T07:44:07.200Z,931.57
2019-03-06T07:45:08.252Z,931.6
2019-03-06T07:46:09.229Z,931.67
2019-03-06T07:47:10.203Z,931.68
2019-03-06T07:48:11.116Z,931.65
2019-03-06T07:49:11.627Z,931.61
2019-03-06T07:50:12.576Z,931.62
2019-03-06T07:51:13.358Z,931.6
2019-03-06T07:52:14.125Z,931.61
2019-03-06T07:53:14.685Z,931.61
2019-03-06T07:54:15.554Z,931.61
2019-03-06T07:55:16.081Z,931.63
2019-03-06T07:56:16.665Z,931.61
2019-03-06T07:57:17.347Z,931.65
2019-03-06T07:58:17.855Z,931.65
2019-03-06T07:59:18.440Z,931.62
2019-03-06T08:00:19.200Z,931.64
2019-03-06T08:01:19.501Z,931.61
2019-03-06T08:02:19.886Z,931.6
2019-03-06T08:03:20.775Z,931.61
2019-03-06T08:04:21.755Z,931.67
2019-03-06T08:05:21.992Z,931.63
2019-03-06T08:06:22.525Z,931.61
2019-03-06T08:07:24.094Z,931.61
2019-03-06T08:08:25.208Z,931.6
2019-03-06T08:09:26.432Z,931.63
2019-03-06T08:10:27.319Z,931.62
2019-03-06T08:11:28.089Z,931.53
2019-03-06T08:12:28.592Z,931.58
2019-03-06T08:13:29.141Z,931.53
2019-03-06T08:14:30.195Z,931.51
2019-03-06T08:15:30.706Z,931.52
2019-03-06T08:16:31.118Z,931.5
2019-03-06T08:17:32.216Z,931.52
2019-03-06T08:18:33.231Z,931.48
2019-03-06T08:19:34.105Z,931.5
2019-03-06T08:20:34.382Z,931.47
2019-03-06T08:21:35.441Z,931.48
2019-03-06T08:22:36.220Z,931.45
2019-03-06T08:23:36.711Z,931.4
2019-03-06T08:24:37.765Z,931.38
2019-03-06T08:25:38.816Z,931.35
2019-03-06T08:26:39.312Z,931.31
2019-03-06T08:27:39.973Z,931.26
2019-03-06T08:28:40.637Z,931.31
2019-03-06T08:29:41.260Z,931.28
2019-03-06T08:30:43.879Z,931.28
2019-03-06T08:31:44.933Z,931.22
2019-03-06T08:32:45.759Z,931.25
2019-03-06T08:33:46.525Z,931.21
2019-03-06T08:34:46.854Z,931.17
2019-03-06T08:35:47.909Z,931.16
2019-03-06T08:36:48.709Z,931.12
2019-03-06T08:37:49.490Z,931.13
2019-03-06T08:38:50.070Z,931.14
2019-03-06T08:39:52.653Z,931.08
2019-03-06T08:40:52.751Z,931.05
2019-03-06T08:41:04.460Z,931.05
2019-03-06T08:41:13.050Z,931.05
2019-03-06T08:42:13.830Z,931.01
2019-03-06T08:43:14.483Z,931.04
2019-03-06T08:44:14.815Z,931.02
2019-03-06T08:45:15.321Z,931.01
2019-03-06T08:46:16.086Z,930.96
2019-03-06T08:47:17.134Z,930.94
2019-03-06T08:48:17.362Z,930.96
2019-03-06T08:49:17.698Z,930.97
2019-03-06T08:50:18.192Z,930.94
2019-03-06T08:51:18.723Z,930.95
2019-03-06T08:52:20.002Z,930.93
2019-03-06T08:53:20.858Z,930.86
2019-03-06T08:54:21.382Z,930.88
2019-03-06T08:55:22.233Z,930.89
2019-03-06T08:56:22.572Z,930.87
2019-03-06T08:57:23.347Z,930.94
2019-03-06T08:58:23.835Z,930.97
2019-03-06T08:59:24.164Z,930.96
2019-03-06T09:00:24.949Z,930.96
2019-03-06T09:01:25.733Z,930.95
2019-03-06T09:02:26.703Z,930.93
2019-03-06T09:03:27.634Z,930.91
2019-03-06T09:04:28.971Z,930.9
2019-03-06T09:05:31.417Z,930.88
2019-03-06T09:06:32.473Z,930.85
2019-03-06T09:07:32.862Z,930.77
2019-03-06T09:08:33.193Z,930.8
2019-03-06T09:09:34.306Z,930.78
2019-03-06T09:10:34.843Z,930.73
2019-03-06T09:11:35.020Z,930.74
2019-03-06T09:12:36.486Z,930.73
2019-03-06T09:13:37.386Z,930.75
2019-03-06T09:14:38.494Z,930.74
2019-03-06T09:15:38.814Z,930.7
2019-03-06T09:16:39.866Z,930.71
2019-03-06T09:17:40.645Z,930.68
2019-03-06T09:18:41.134Z,930.64
2019-03-06T09:19:41.898Z,930.63
2019-03-06T09:20:42.320Z,930.65
2019-03-06T09:21:42.720Z,930.59
2019-03-06T09:22:43.328Z,930.61
2019-03-06T09:23:44.217Z,930.6
2019-03-06T09:24:44.429Z,930.56
2019-03-06T09:25:45.488Z,930.53
2019-03-06T09:26:46.301Z,930.51
2019-03-06T09:27:47.397Z,930.56
2019-03-06T09:28:48.170Z,930.51
2019-03-06T09:29:48.386Z,930.51
2019-03-06T09:30:48.893Z,930.47
2019-03-06T09:31:50.121Z,930.47
2019-03-06T09:32:50.686Z,930.47
2019-03-06T09:33:51.273Z,930.45
2019-03-06T09:34:52.321Z,930.44
2019-03-06T09:35:53.373Z,930.38
2019-03-06T09:36:53.668Z,930.35
2019-03-06T09:37:54.307Z,930.36
2019-03-06T09:38:55.296Z,930.38
2019-03-06T09:39:56.207Z,930.38
2019-03-06T09:40:57.577Z,930.43
2019-03-06T09:41:58.285Z,930.44
2019-03-06T09:42:58.940Z,930.44
2019-03-06T09:44:00.192Z,930.38
2019-03-06T09:45:01.053Z,930.49
2019-03-06T09:46:02.218Z,930.52
2019-03-06T09:47:03.087Z,930.45
2019-03-06T09:48:03.742Z,930.42
2019-03-06T09:49:12.412Z,930.45
2019-03-06T09:49:14.816Z,930.44
2019-03-06T09:50:15.505Z,930.45
2019-03-06T09:51:16.284Z,930.38
2019-03-06T09:52:16.506Z,930.35
2019-03-06T09:53:17.803Z,930.42
2019-03-06T09:54:19.098Z,930.35
2019-03-06T09:55:19.624Z,930.38
2019-03-06T09:56:20.697Z,930.34
2019-03-06T09:57:22.034Z,930.42
2019-03-06T09:58:22.772Z,930.3
2019-03-06T09:59:23.344Z,930.28
2019-03-06T10:00:24.249Z,930.26
2019-03-06T10:01:25.145Z,930.25
2019-03-06T10:02:25.750Z,930.27
2019-03-06T10:03:26.522Z,930.25
2019-03-06T10:04:27.253Z,930.25
2019-03-06T10:05:28.110Z,930.19
2019-03-06T10:06:28.957Z,930.23
2019-03-06T10:07:29.740Z,930.18
2019-03-06T10:08:30.232Z,930.17
2019-03-06T10:09:31.010Z,930.21
2019-03-06T10:10:32.044Z,930.21
2019-03-06T10:11:32.542Z,930.29
2019-03-06T10:12:33.307Z,930.21
2019-03-06T10:13:37.252Z,930.22
2019-03-06T10:13:44.806Z,930.23
2019-03-06T10:13:55.578Z,930.21
2019-03-06T10:14:05.369Z,930.23
2019-03-06T10:14:15.529Z,930.17
2019-03-06T10:14:25.798Z,930.16
2019-03-06T10:15:26.116Z,930.14
2019-03-06T10:16:26.612Z,930.17
2019-03-06T10:17:27.120Z,930.19
2019-03-06T10:18:27.340Z,930.16
2019-03-06T10:19:30.233Z,930.11
2019-03-06T10:20:31.048Z,930.11
2019-03-06T10:21:31.392Z,930.11
2019-03-06T10:22:32.142Z,930.11
2019-03-06T10:23:32.471Z,930.12
2019-03-06T10:24:33.079Z,930.15
2019-03-06T10:25:34.684Z,930.13
2019-03-06T10:26:35.619Z,930.14
2019-03-06T10:27:35.936Z,930.15
2019-03-06T10:28:37.509Z,930.16
2019-03-06T10:29:38.499Z,930.14
2019-03-06T10:30:39.114Z,930.13
2019-03-06T10:31:39.739Z,930.13
2019-03-06T10:32:40.582Z,930.16
2019-03-06T10:33:41.588Z,930.14
2019-03-06T10:34:42.800Z,930.09
2019-03-06T10:35:43.859Z,930.09
2019-03-06T10:36:44.220Z,930.06
2019-03-06T10:37:44.489Z,930.03
2019-03-06T10:38:45.673Z,930.01
2019-03-06T10:39:46.378Z,930.03
2019-03-06T10:40:47.461Z,929.94
2019-03-06T10:41:48.544Z,929.99
2019-03-06T10:42:49.247Z,929.95
2019-03-06T10:43:50.529Z,929.94
2019-03-06T10:44:51.191Z,929.98
2019-03-06T10:45:51.597Z,929.96
2019-03-06T10:46:52.300Z,929.97
2019-03-06T10:47:52.648Z,930.03
2019-03-06T10:48:53.643Z,929.94
2019-03-06T10:49:53.912Z,929.87
2019-03-06T10:50:54.884Z,929.91
2019-03-06T10:51:55.278Z,929.88
2019-03-06T10:52:55.935Z,929.85
2019-03-06T10:53:56.911Z,929.81
2019-03-06T10:54:58.320Z,929.82
2019-03-06T10:55:58.921Z,929.71
2019-03-06T10:56:59.200Z,929.77
2019-03-06T10:57:59.727Z,929.78
2019-03-06T10:59:00.523Z,929.7
2019-03-06T11:00:01.377Z,929.7
2019-03-06T11:01:02.179Z,929.71
2019-03-06T11:02:03.021Z,929.7
2019-03-06T11:03:05.706Z,929.66
2019-03-06T11:04:05.575Z,929.71
2019-03-06T11:05:05.797Z,929.68
2019-03-06T11:06:08.643Z,929.69
2019-03-06T11:06:17.724Z,929.66
2019-03-06T11:06:28.214Z,929.6
2019-03-06T11:06:38.829Z,929.64
2019-03-06T11:06:48.742Z,929.62
2019-03-06T11:07:00.182Z,929.68
2019-03-06T11:07:08.520Z,929.63
2019-03-06T11:08:10.874Z,929.65
2019-03-06T11:08:19.485Z,929.56
2019-03-06T11:09:21.444Z,929.53
2019-03-06T11:10:26.909Z,929.51
2019-03-06T11:10:32.530Z,929.52
2019-03-06T11:10:53.718Z,929.51
2019-03-06T11:11:54.545Z,929.42
2019-03-06T11:12:55.994Z,929.39
2019-03-06T11:13:59.676Z,929.37
2019-03-06T11:14:06.606Z,929.34
2019-03-06T11:15:07.443Z,929.35
2019-03-06T11:16:08.597Z,929.35
2019-03-06T11:17:09.380Z,929.32
2019-03-06T11:18:10.672Z,929.31
2019-03-06T11:19:11.159Z,929.31
2019-03-06T11:20:12.304Z,929.4
2019-03-06T11:21:13.378Z,929.32
2019-03-06T11:21:23.278Z,929.38
2019-03-06T11:22:23.058Z,929.31
2019-03-06T11:23:25.308Z,929.36
2019-03-06T11:24:26.158Z,929.31
2019-03-06T11:25:26.932Z,929.31
2019-03-06T11:26:27.313Z,929.26
2019-03-06T11:27:28.835Z,929.32
2019-03-06T11:28:28.388Z,929.3
2019-03-06T11:29:28.840Z,929.31
2019-03-06T11:30:29.300Z,929.31
2019-03-06T11:31:31.479Z,929.36
2019-03-06T11:32:31.458Z,929.33
2019-03-06T11:33:31.742Z,929.31
2019-03-06T11:34:32.571Z,929.29
2019-03-06T11:35:34.779Z,929.29
2019-03-06T11:36:35.048Z,929.19
2019-03-06T11:37:36.164Z,929.23
2019-03-06T11:37:46.233Z,929.18
2019-03-06T11:37:56.600Z,929.12
2019-03-06T11:38:06.897Z,929.15
2019-03-06T11:38:17.612Z,929.13
2019-03-06T11:38:26.778Z,929.12
2019-03-06T11:38:37.585Z,929.17
2019-03-06T11:38:47.437Z,929.16
2019-03-06T11:39:48.395Z,929.14
2019-03-06T11:40:48.968Z,929.15
2019-03-06T11:41:49.824Z,929.07
2019-03-06T11:42:50.665Z,929.11
2019-03-06T11:43:00.767Z,929.1
2019-03-06T11:43:11.193Z,929.14
2019-03-06T11:43:21.465Z,929.11
2019-03-06T11:43:32.205Z,929.11
2019-03-06T11:44:31.917Z,929.07
2019-03-06T11:45:34.110Z,929.04
2019-03-06T11:45:43.233Z,929.05
2019-03-06T11:45:53.724Z,929.01
2019-03-06T11:46:03.787Z,929.02
2019-03-06T11:47:05.150Z,929.01
2019-03-06T11:48:05.838Z,928.97
2019-03-06T11:49:07.877Z,928.92
2019-03-06T11:50:07.973Z,928.92
2019-03-06T11:51:11.164Z,928.94
2019-03-06T11:51:19.446Z,928.95
2019-03-06T11:52:22.504Z,928.92
2019-03-06T11:53:20.863Z,928.91
2019-03-06T11:54:22.523Z,928.92
2019-03-06T11:55:23.333Z,928.89
2019-03-06T11:56:24.438Z,928.87
2019-03-06T11:57:25.097Z,928.85
2019-03-06T11:58:25.922Z,928.81
2019-03-06T11:59:27.033Z,928.78
2019-03-06T12:00:27.594Z,928.73
2019-03-06T12:01:27.915Z,928.71
2019-03-06T12:02:29.038Z,928.75
2019-03-06T12:03:29.487Z,928.75
2019-03-06T12:04:30.923Z,928.73
2019-03-06T12:05:32.771Z,928.74
2019-03-06T12:06:34.159Z,928.73
2019-03-06T12:06:43.727Z,928.77
2019-03-06T12:06:53.821Z,928.77
2019-03-06T12:07:04.156Z,928.73
2019-03-06T12:07:13.878Z,928.78