createdAt,value
2022-12-03T00:00:20.791Z,72.56
2022-12-03T00:03:09.716Z,72.41
2022-12-03T00:05:39.692Z,72.46
2022-12-03T00:08:09.877Z,72.50
2022-12-03T00:10:38.129Z,72.51
2022-12-03T00:13:05.923Z,72.62
2022-12-03T00:15:33.727Z,72.72
2022-12-03T00:18:02.054Z,72.85
2022-12-03T00:20:29.956Z,72.72
2022-12-03T00:22:57.910Z,72.67
2022-12-03T00:25:26.137Z,72.53
2022-12-03T00:27:54.422Z,72.51
2022-12-03T00:30:22.315Z,72.68
2022-12-03T00:32:50.309Z,72.74
2022-12-03T00:35:18.455Z,72.81
2022-12-03T00:37:46.590Z,72.82
2022-12-03T00:40:14.502Z,73.02
2022-12-03T00:42:42.879Z,73.15
2022-12-03T00:45:11.217Z,73.15
2022-12-03T00:47:39.124Z,73.10
2022-12-03T00:50:08.284Z,72.99
2022-12-03T00:52:36.080Z,72.73
2022-12-03T00:55:04.584Z,72.63
2022-12-03T00:57:32.700Z,72.64
2022-12-03T01:00:00.554Z,72.89
2022-12-03T01:02:28.445Z,73.12
2022-12-03T01:04:56.983Z,73.29
2022-12-03T01:07:25.245Z,73.32
2022-12-03T01:09:53.134Z,72.97
2022-12-03T01:12:21.355Z,72.89
2022-12-03T01:14:49.409Z,72.89
2022-12-03T01:17:17.425Z,72.93
2022-12-03T01:19:48.423Z,73.05
2022-12-03T01:22:16.615Z,73.28
2022-12-03T01:24:44.573Z,73.33
2022-12-03T01:27:12.791Z,73.44
2022-12-03T01:29:40.785Z,73.57
2022-12-03T01:32:22.217Z,73.31
2022-12-03T01:34:53.867Z,73.25
2022-12-03T01:37:24.895Z,73.19
2022-12-03T01:39:52.971Z,73.15
2022-12-03T01:42:24.778Z,73.13
2022-12-03T01:44:57.043Z,73.13
2022-12-03T01:47:30.937Z,73.17
2022-12-03T01:50:04.172Z,73.38
2022-12-03T01:52:37.669Z,73.27
2022-12-03T01:55:11.959Z,73.17
2022-12-03T01:57:48.886Z,73.22
2022-12-03T02:00:23.862Z,73.02
2022-12-03T02:02:55.493Z,73.10
2022-12-03T02:05:26.632Z,73.07
2022-12-03T02:07:55.602Z,73.16
2022-12-03T02:10:27.384Z,73.11
2022-12-03T02:12:59.985Z,73.07
2022-12-03T02:15:27.919Z,73.22
2022-12-03T02:17:57.778Z,73.30
2022-12-03T02:20:26.248Z,73.38
2022-12-03T02:22:54.021Z,73.28
2022-12-03T02:25:26.159Z,73.17
2022-12-03T02:27:55.530Z,73.10
2022-12-03T02:30:26.032Z,72.90
2022-12-03T02:32:54.732Z,72.82
2022-12-03T02:35:29.232Z,72.93
2022-12-03T02:38:03.274Z,73.10
2022-12-03T02:40:33.562Z,73.16
2022-12-03T02:43:03.400Z,73.20
2022-12-03T02:45:39.732Z,73.21
2022-12-03T02:48:21.076Z,72.97
2022-12-03T02:50:53.665Z,72.93
2022-12-03T02:53:28.738Z,73.07
2022-12-03T02:55:59.179Z,73.18
2022-12-03T02:58:29.813Z,73.32
2022-12-03T03:00:58.982Z,73.42
2022-12-03T03:03:29.199Z,73.43
2022-12-03T03:05:57.855Z,73.44
2022-12-03T03:08:27.034Z,73.39
2022-12-03T03:10:56.613Z,73.37
2022-12-03T03:13:24.747Z,73.27
2022-12-03T03:15:53.454Z,73.15
2022-12-03T03:18:21.445Z,73.20
2022-12-03T03:20:49.537Z,73.25
2022-12-03T03:23:22.421Z,73.50
2022-12-03T03:25:57.073Z,73.70
2022-12-03T03:28:26.019Z,73.69
2022-12-03T03:30:54.179Z,73.76
2022-12-03T03:33:22.311Z,73.62
2022-12-03T03:35:50.408Z,73.49
2022-12-03T03:38:21.040Z,73.47
2022-12-03T03:40:51.320Z,73.43
2022-12-03T03:43:22.139Z,73.39
2022-12-03T03:45:51.653Z,73.54
2022-12-03T03:48:21.283Z,73.77
2022-12-03T03:50:50.950Z,73.71
2022-12-03T03:53:20.641Z,73.64
2022-12-03T03:55:49.388Z,73.56
2022-12-03T03:58:17.502Z,73.47
2022-12-03T04:00:46.755Z,73.33
2022-12-03T04:03:14.938Z,73.20
2022-12-03T04:05:42.799Z,73.20
2022-12-03T04:08:10.817Z,73.45
2022-12-03T04:10:57.091Z,73.43
2022-12-03T04:13:24.930Z,73.29
2022-12-03T04:15:52.891Z,73.13
2022-12-03T04:18:39.546Z,72.90
2022-12-03T04:21:26.139Z,72.87
2022-12-03T04:23:54.143Z,72.82
2022-12-03T04:26:40.654Z,73.00
2022-12-03T04:29:08.709Z,73.10
2022-12-03T04:31:55.519Z,73.12
2022-12-03T04:34:42.091Z,73.12
2022-12-03T04:37:10.355Z,73.00
2022-12-03T04:39:39.028Z,72.80
2022-12-03T04:42:07.315Z,72.80
2022-12-03T04:44:38.285Z,72.85
2022-12-03T04:47:12.489Z,72.85
2022-12-03T04:49:46.464Z,72.97
2022-12-03T04:52:16.596Z,72.90
2022-12-03T04:54:45.306Z,72.81
2022-12-03T04:57:13.764Z,72.86
2022-12-03T04:59:41.701Z,73.06
2022-12-03T05:02:09.768Z,72.87
2022-12-03T05:04:37.792Z,72.53
2022-12-03T05:07:05.717Z,72.34
2022-12-03T05:09:33.610Z,72.20
2022-12-03T05:12:01.600Z,72.21
2022-12-03T05:14:30.198Z,72.22
2022-12-03T05:16:58.210Z,72.33
2022-12-03T05:19:46.376Z,72.46
2022-12-03T05:22:14.675Z,72.41
2022-12-03T05:24:43.214Z,72.54
2022-12-03T05:27:11.225Z,72.46
2022-12-03T05:29:39.122Z,72.18
2022-12-03T05:32:07.016Z,72.19
2022-12-03T05:34:34.928Z,72.21
2022-12-03T05:37:02.930Z,71.98
2022-12-03T05:39:30.781Z,71.91
2022-12-03T05:42:17.174Z,72.07
2022-12-03T05:44:45.063Z,72.35
2022-12-03T05:47:12.987Z,72.34
2022-12-03T05:49:41.069Z,72.38
2022-12-03T05:52:08.960Z,72.37
2022-12-03T05:54:36.989Z,72.15
2022-12-03T05:57:06.220Z,72.09
2022-12-03T05:59:34.454Z,72.11
2022-12-03T06:02:02.916Z,72.37
2022-12-03T06:04:31.328Z,72.58
2022-12-03T06:06:59.130Z,72.70
2022-12-03T06:09:26.998Z,72.89
2022-12-03T06:11:55.133Z,73.07
2022-12-03T06:14:23.152Z,73.09
2022-12-03T06:16:50.956Z,72.95
2022-12-03T06:19:19.061Z,72.70
2022-12-03T06:21:46.905Z,72.62
2022-12-03T06:24:15.044Z,72.60
2022-12-03T06:26:43.316Z,72.55
2022-12-03T06:29:11.291Z,72.69
2022-12-03T06:31:39.220Z,72.78
2022-12-03T06:34:07.865Z,72.89
2022-12-03T06:36:35.844Z,72.93
2022-12-03T06:39:03.919Z,73.02
2022-12-03T06:41:32.706Z,72.89
2022-12-03T06:44:00.686Z,72.70
2022-12-03T06:46:28.655Z,72.65
2022-12-03T06:48:56.611Z,72.57
2022-12-03T06:51:24.465Z,72.72
2022-12-03T06:53:52.411Z,72.86
2022-12-03T06:56:22.489Z,72.99
2022-12-03T06:58:50.878Z,73.09
2022-12-03T07:01:18.881Z,73.13
2022-12-03T07:03:47.579Z,73.26
2022-12-03T07:06:15.499Z,73.49
2022-12-03T07:08:43.348Z,73.47
2022-12-03T07:11:31.441Z,73.35
2022-12-03T07:14:05.007Z,73.48
2022-12-03T07:16:35.987Z,73.45
2022-12-03T07:19:05.905Z,73.41
2022-12-03T07:21:33.927Z,73.61
2022-12-03T07:24:02.694Z,73.89
2022-12-03T07:26:30.642Z,74.05
2022-12-03T07:28:58.906Z,74.17
2022-12-03T07:31:26.956Z,74.36
2022-12-03T07:33:56.054Z,74.53
2022-12-03T07:36:24.006Z,74.82
2022-12-03T07:38:52.301Z,75.20
2022-12-03T07:41:20.170Z,75.44
2022-12-03T07:43:48.035Z,75.71
2022-12-03T07:46:16.418Z,75.92
2022-12-03T07:48:44.255Z,75.83
2022-12-03T07:51:15.154Z,75.83
2022-12-03T07:53:43.919Z,75.83
2022-12-03T07:56:11.878Z,75.56
2022-12-03T07:58:39.796Z,75.17
2022-12-03T08:01:07.930Z,75.08
2022-12-03T08:03:35.978Z,74.82
2022-12-03T08:06:04.224Z,74.75
2022-12-03T08:08:32.288Z,74.52
2022-12-03T08:11:01.970Z,74.34
2022-12-03T08:13:30.715Z,74.23
2022-12-03T08:16:02.438Z,73.93
2022-12-03T08:18:30.320Z,73.87
2022-12-03T08:20:58.345Z,73.63
2022-12-03T08:23:26.410Z,73.35
2022-12-03T08:25:54.268Z,73.15
2022-12-03T08:28:25.690Z,73.18
2022-12-03T08:31:02.452Z,73.13
2022-12-03T08:33:35.269Z,72.99
2022-12-03T08:36:19.327Z,72.72
2022-12-03T08:39:00.606Z,72.27
2022-12-03T08:41:48.651Z,72.10
2022-12-03T08:44:30.261Z,72.06
2022-12-03T08:47:09.669Z,71.89
2022-12-03T08:49:37.762Z,71.70
2022-12-03T08:52:32.686Z,71.61
2022-12-03T08:55:12.988Z,71.05
2022-12-03T08:57:41.398Z,70.96
2022-12-03T09:00:21.444Z,71.04
2022-12-03T09:02:52.555Z,70.27
2022-12-03T09:05:28.167Z,69.89
2022-12-03T09:07:56.359Z,69.74
2022-12-03T09:10:24.504Z,69.43
2022-12-03T09:12:52.667Z,69.26
2022-12-03T09:15:20.826Z,69.20
2022-12-03T09:17:50.943Z,69.21
2022-12-03T09:20:18.842Z,69.28
2022-12-03T09:22:46.773Z,69.11
2022-12-03T09:25:15.029Z,69.17
2022-12-03T09:27:43.043Z,69.15
2022-12-03T09:30:11.438Z,69.21
2022-12-03T09:32:39.365Z,69.33
2022-12-03T09:35:08.436Z,69.00
2022-12-03T09:37:36.662Z,68.97
2022-12-03T09:40:05.794Z,68.80
2022-12-03T09:42:34.627Z,68.82
2022-12-03T09:45:04.579Z,68.77
2022-12-03T09:47:32.668Z,68.71
2022-12-03T09:50:00.574Z,68.89
2022-12-03T09:52:34.049Z,69.14
2022-12-03T09:55:07.935Z,69.14
2022-12-03T09:57:36.024Z,69.22
2022-12-03T10:00:14.815Z,69.31
2022-12-03T10:02:42.959Z,68.98
2022-12-03T10:05:11.420Z,69.04
2022-12-03T10:07:40.470Z,68.76
2022-12-03T10:10:16.626Z,68.69
2022-12-03T10:12:45.049Z,68.40
2022-12-03T10:15:14.876Z,68.50
2022-12-03T10:17:43.058Z,68.28
2022-12-03T10:20:14.506Z,67.82
2022-12-03T10:22:42.494Z,67.55
2022-12-03T10:25:19.311Z,67.31
2022-12-03T10:28:01.172Z,67.23
2022-12-03T10:30:30.364Z,67.37
2022-12-03T10:32:59.136Z,67.16
2022-12-03T10:35:39.644Z,66.90
2022-12-03T10:38:19.695Z,66.91
2022-12-03T10:40:48.443Z,66.57
2022-12-03T10:43:21.480Z,66.37
2022-12-03T10:46:10.837Z,66.21
2022-12-03T10:48:38.840Z,66.11
2022-12-03T10:51:21.467Z,66.17
2022-12-03T10:53:50.719Z,66.34
2022-12-03T10:56:25.293Z,66.21
2022-12-03T10:58:53.595Z,66.24
2022-12-03T11:01:24.044Z,66.46
2022-12-03T11:03:54.669Z,66.56
2022-12-03T11:06:23.575Z,66.30
2022-12-03T11:08:57.803Z,66.28
2022-12-03T11:11:31.686Z,66.18
2022-12-03T11:14:04.492Z,65.78
2022-12-03T11:16:41.621Z,65.39
2022-12-03T11:19:12.375Z,65.14
2022-12-03T11:22:00.421Z,64.65
2022-12-03T11:24:28.710Z,64.58
2022-12-03T11:26:56.555Z,64.62
2022-12-03T11:30:01.040Z,64.18
2022-12-03T11:32:37.949Z,63.67
2022-12-03T11:35:24.125Z,63.55
2022-12-03T11:37:52.852Z,62.92
2022-12-03T11:40:20.774Z,63.12
2022-12-03T11:42:49.582Z,63.26
2022-12-03T11:45:28.870Z,63.49
2022-12-03T11:47:59.835Z,63.99
2022-12-03T11:50:37.626Z,64.20
2022-12-03T11:53:26.250Z,64.64
2022-12-03T11:56:11.127Z,64.75
2022-12-03T11:58:43.077Z,64.50
2022-12-03T12:01:11.940Z,64.16
2022-12-03T12:03:50.102Z,64.20
2022-12-03T12:06:21.182Z,64.12
2022-12-03T12:08:52.428Z,64.36
2022-12-03T12:11:43.856Z,64.39
2022-12-03T12:14:13.485Z,64.50
2022-12-03T12:16:51.830Z,64.59
2022-12-03T12:19:37.018Z,64.46
2022-12-03T12:22:25.085Z,64.30
2022-12-03T12:24:54.057Z,64.17
2022-12-03T12:27:35.842Z,64.11
2022-12-03T12:30:14.967Z,63.64
2022-12-03T12:32:48.925Z,63.54
2022-12-03T12:35:28.770Z,63.54
2022-12-03T12:38:12.623Z,63.68
2022-12-03T12:40:43.127Z,63.23
2022-12-03T12:43:23.580Z,63.10
2022-12-03T12:45:54.923Z,63.14
2022-12-03T12:48:22.748Z,63.47
2022-12-03T12:50:58.615Z,63.75
2022-12-03T12:53:30.868Z,64.08
2022-12-03T12:56:01.390Z,64.27
2022-12-03T12:58:32.402Z,64.25
2022-12-03T13:01:05.886Z,64.21
2022-12-03T13:03:37.389Z,64.10
2022-12-03T13:06:05.708Z,63.94
2022-12-03T13:08:40.778Z,63.34
2022-12-03T13:11:37.160Z,63.32
2022-12-03T13:14:23.106Z,63.01
2022-12-03T13:16:54.748Z,62.96
2022-12-03T13:19:25.968Z,62.63
2022-12-03T13:21:56.163Z,62.24
2022-12-03T13:24:27.028Z,62.16
2022-12-03T13:26:55.312Z,62.44
2022-12-03T13:29:24.346Z,62.65
2022-12-03T13:31:55.955Z,62.57
2022-12-03T13:34:31.164Z,62.48
2022-12-03T13:37:01.332Z,62.43
2022-12-03T13:39:41.380Z,62.43
2022-12-03T13:42:40.525Z,62.76
2022-12-03T13:45:17.600Z,62.87
2022-12-03T13:47:49.068Z,63.21
2022-12-03T13:50:28.998Z,63.61
2022-12-03T13:52:57.609Z,63.80
2022-12-03T13:55:28.016Z,64.10
2022-12-03T13:57:56.513Z,64.08
2022-12-03T14:00:24.569Z,63.95
2022-12-03T14:02:52.451Z,63.95
2022-12-03T14:05:21.820Z,64.10
2022-12-03T14:07:50.015Z,64.27
2022-12-03T14:10:18.464Z,64.61
2022-12-03T14:12:46.370Z,64.83
2022-12-03T14:15:14.255Z,65.27
2022-12-03T14:17:42.822Z,65.35
2022-12-03T14:20:11.412Z,65.72
2022-12-03T14:22:39.329Z,65.80
2022-12-03T14:25:08.247Z,65.68
2022-12-03T14:27:36.333Z,65.64
2022-12-03T14:30:04.968Z,65.77
2022-12-03T14:32:32.967Z,65.88
2022-12-03T14:35:03.957Z,66.12
2022-12-03T14:37:36.098Z,66.29
2022-12-03T14:40:04.675Z,66.41
2022-12-03T14:42:32.552Z,66.68
2022-12-03T14:45:00.823Z,66.96
2022-12-03T14:47:28.738Z,66.95
2022-12-03T14:49:57.229Z,66.81
2022-12-03T14:52:25.267Z,66.90
2022-12-03T14:54:53.344Z,66.94
2022-12-03T14:57:21.269Z,66.99
2022-12-03T14:59:49.353Z,67.17
2022-12-03T15:02:17.732Z,67.28
2022-12-03T15:04:45.711Z,67.77
2022-12-03T15:07:13.613Z,67.87
2022-12-03T15:09:41.467Z,68.05
2022-12-03T15:12:09.407Z,68.23
2022-12-03T15:14:37.381Z,68.04
2022-12-03T15:17:05.542Z,67.96
2022-12-03T15:19:33.750Z,67.85
2022-12-03T15:22:01.747Z,67.67
2022-12-03T15:24:29.771Z,67.80
2022-12-03T15:26:57.893Z,67.83
2022-12-03T15:29:26.126Z,68.06
2022-12-03T15:31:54.387Z,68.29
2022-12-03T15:34:23.261Z,68.28
2022-12-03T15:36:51.499Z,68.45
2022-12-03T15:39:19.544Z,68.51
2022-12-03T15:41:48.495Z,68.55
2022-12-03T15:44:16.362Z,68.65
2022-12-03T15:46:44.589Z,68.83
2022-12-03T15:49:12.629Z,68.80
2022-12-03T15:51:40.600Z,68.78
2022-12-03T15:54:08.638Z,68.50
2022-12-03T15:56:37.697Z,68.37
2022-12-03T15:59:05.968Z,68.32
2022-12-03T16:01:34.054Z,68.21
2022-12-03T16:04:02.018Z,68.26
2022-12-03T16:06:30.021Z,68.41
2022-12-03T16:08:57.963Z,68.63
2022-12-03T16:11:26.135Z,69.08
2022-12-03T16:13:54.152Z,69.34
2022-12-03T16:16:22.155Z,72.33
2022-12-03T16:18:50.137Z,71.64
2022-12-03T16:21:23.378Z,71.09
2022-12-03T16:23:55.454Z,71.73
2022-12-03T16:26:23.294Z,71.44
2022-12-03T16:28:51.218Z,70.60
2022-12-03T16:31:19.532Z,69.67
2022-12-03T16:33:47.916Z,69.56
2022-12-03T16:36:16.464Z,69.44
2022-12-03T16:38:44.701Z,69.36
2022-12-03T16:41:12.661Z,69.28
2022-12-03T16:43:40.636Z,69.19
2022-12-03T16:46:15.089Z,69.12
2022-12-03T16:48:43.703Z,69.11
2022-12-03T16:51:11.943Z,69.24
2022-12-03T16:53:40.094Z,69.29
2022-12-03T16:56:08.701Z,69.14
2022-12-03T16:58:37.198Z,69.12
2022-12-03T17:01:06.190Z,69.30
2022-12-03T17:03:34.384Z,69.32
2022-12-03T17:06:03.396Z,69.18
2022-12-03T17:08:31.820Z,69.31
2022-12-03T17:10:59.813Z,69.63
2022-12-03T17:13:27.833Z,69.87
2022-12-03T17:15:55.749Z,69.81
2022-12-03T17:18:24.039Z,69.57
2022-12-03T17:20:52.601Z,69.50
2022-12-03T17:23:20.717Z,69.47
2022-12-03T17:25:48.732Z,69.60
2022-12-03T17:28:16.929Z,69.66
2022-12-03T17:30:45.704Z,69.89
2022-12-03T17:33:13.675Z,70.38
2022-12-03T17:35:42.304Z,70.63
2022-12-03T17:38:11.177Z,70.85
2022-12-03T17:40:39.285Z,70.98
2022-12-03T17:43:07.116Z,70.96
2022-12-03T17:45:36.803Z,70.90
2022-12-03T17:48:05.648Z,70.98
2022-12-03T17:50:34.489Z,71.09
2022-12-03T17:53:05.347Z,71.13
2022-12-03T17:55:40.997Z,71.47
2022-12-03T17:58:10.609Z,71.77
2022-12-03T18:00:39.025Z,71.90
2022-12-03T18:03:06.875Z,71.86
2022-12-03T18:05:34.812Z,71.80
2022-12-03T18:08:03.459Z,71.68
2022-12-03T18:10:31.485Z,71.50
2022-12-03T18:13:02.025Z,71.31
2022-12-03T18:15:31.396Z,71.25
2022-12-03T18:17:59.210Z,71.50
2022-12-03T18:20:27.634Z,71.71
2022-12-03T18:22:55.746Z,71.78
2022-12-03T18:25:23.631Z,71.81
2022-12-03T18:27:51.617Z,71.61
2022-12-03T18:30:19.546Z,71.82
2022-12-03T18:32:47.907Z,71.79
2022-12-03T18:35:15.669Z,71.30
2022-12-03T18:37:44.006Z,71.23
2022-12-03T18:40:20.173Z,71.27
2022-12-03T18:42:48.695Z,71.26
2022-12-03T18:45:16.807Z,71.29
2022-12-03T18:47:45.330Z,71.24
2022-12-03T18:50:13.707Z,70.98
2022-12-03T18:52:41.622Z,70.89
2022-12-03T18:55:18.094Z,70.87
2022-12-03T18:57:46.045Z,70.81
2022-12-03T19:00:14.849Z,70.88
2022-12-03T19:03:02.607Z,71.03
2022-12-03T19:05:34.238Z,71.20
2022-12-03T19:08:03.350Z,71.31
2022-12-03T19:10:31.461Z,71.26
2022-12-03T19:12:59.471Z,71.14
2022-12-03T19:15:27.360Z,70.99
2022-12-03T19:17:55.258Z,70.89
2022-12-03T19:20:23.268Z,70.92
2022-12-03T19:22:51.797Z,70.98
2022-12-03T19:25:19.699Z,70.91
2022-12-03T19:27:50.052Z,70.98
2022-12-03T19:30:18.140Z,71.02
2022-12-03T19:32:46.014Z,71.14
2022-12-03T19:35:13.855Z,70.83
2022-12-03T19:37:41.966Z,70.67
2022-12-03T19:40:10.403Z,70.52
2022-12-03T19:42:39.124Z,70.54
2022-12-03T19:45:08.331Z,70.45
2022-12-03T19:47:37.088Z,70.40
2022-12-03T19:50:05.943Z,70.60
2022-12-03T19:52:36.291Z,70.72
2022-12-03T19:55:05.168Z,70.56
2022-12-03T19:57:33.086Z,70.33
2022-12-03T20:00:01.325Z,70.31
2022-12-03T20:02:29.313Z,70.31
2022-12-03T20:04:57.422Z,70.31
2022-12-03T20:07:25.312Z,70.36
2022-12-03T20:09:53.606Z,70.48
2022-12-03T20:12:21.789Z,70.67
2022-12-03T20:14:50.090Z,70.68
2022-12-03T20:17:17.954Z,70.68
2022-12-03T20:19:46.083Z,70.55
2022-12-03T20:22:13.872Z,70.42
2022-12-03T20:24:41.819Z,70.40
2022-12-03T20:27:09.689Z,70.45
2022-12-03T20:29:37.900Z,70.50
2022-12-03T20:32:07.310Z,70.63
2022-12-03T20:34:36.014Z,70.72
2022-12-03T20:37:04.151Z,70.83
2022-12-03T20:39:32.217Z,70.83
2022-12-03T20:42:00.026Z,70.99
2022-12-03T20:44:27.898Z,71.09
2022-12-03T20:46:55.873Z,71.22
2022-12-03T20:49:23.921Z,71.19
2022-12-03T20:51:52.165Z,71.01
2022-12-03T20:54:20.136Z,70.90
2022-12-03T20:56:48.491Z,70.91
2022-12-03T20:59:17.557Z,70.85
2022-12-03T21:01:45.835Z,70.89
2022-12-03T21:04:13.831Z,71.03
2022-12-03T21:06:42.426Z,70.99
2022-12-03T21:09:11.876Z,71.05
2022-12-03T21:11:42.271Z,71.12
2022-12-03T21:14:11.629Z,71.13
2022-12-03T21:17:06.544Z,71.16
2022-12-03T21:19:28.258Z,71.04
2022-12-03T21:21:56.238Z,71.14
2022-12-03T21:24:24.103Z,71.03
2022-12-03T21:26:52.622Z,70.90
2022-12-03T21:29:20.587Z,70.88
2022-12-03T21:31:48.437Z,70.91
2022-12-03T21:34:16.420Z,71.04
2022-12-03T21:36:44.321Z,71.15
2022-12-03T21:39:12.328Z,71.12
2022-12-03T21:41:40.517Z,71.29
2022-12-03T21:44:28.387Z,71.19
2022-12-03T21:47:12.529Z,70.98
2022-12-03T21:49:42.444Z,70.95
2022-12-03T21:52:10.998Z,70.70
2022-12-03T21:54:38.960Z,70.54
2022-12-03T21:57:07.005Z,70.67
2022-12-03T21:59:34.934Z,70.83
2022-12-03T22:02:03.040Z,70.90
2022-12-03T22:04:31.213Z,70.96
2022-12-03T22:06:59.265Z,70.86
2022-12-03T22:09:27.268Z,70.88
2022-12-03T22:11:56.989Z,70.77
2022-12-03T22:14:25.507Z,70.72
2022-12-03T22:16:53.735Z,70.67
2022-12-03T22:19:23.407Z,70.54
2022-12-03T22:21:51.743Z,70.62
2022-12-03T22:24:19.942Z,70.77
2022-12-03T22:26:47.922Z,70.92
2022-12-03T22:29:16.204Z,71.03
2022-12-03T22:31:44.557Z,71.07
2022-12-03T22:34:13.067Z,71.12
2022-12-03T22:36:41.187Z,71.17
2022-12-03T22:39:09.166Z,71.16
2022-12-03T22:41:37.394Z,71.20
2022-12-03T22:44:05.386Z,71.21
2022-12-03T22:46:33.485Z,71.37
2022-12-03T22:49:06.824Z,71.36
2022-12-03T22:51:36.152Z,71.16
2022-12-03T22:54:04.643Z,71.09
2022-12-03T22:56:32.858Z,70.99
2022-12-03T22:59:00.916Z,70.92
2022-12-03T23:01:35.199Z,70.88
2022-12-03T23:04:03.877Z,70.90
2022-12-03T23:06:34.404Z,71.14
2022-12-03T23:09:04.551Z,71.28
2022-12-03T23:11:32.637Z,71.51
2022-12-03T23:14:01.412Z,71.41
2022-12-03T23:16:32.680Z,71.27
2022-12-03T23:19:02.267Z,71.27
2022-12-03T23:21:33.268Z,71.13
2022-12-03T23:24:03.683Z,71.05
2022-12-03T23:26:34.675Z,70.97
2022-12-03T23:29:03.459Z,71.05
2022-12-03T23:31:33.582Z,71.24
2022-12-03T23:34:02.871Z,71.17
2022-12-03T23:36:32.724Z,71.17
2022-12-03T23:39:00.832Z,71.28
2022-12-03T23:41:28.846Z,71.24
2022-12-03T23:43:57.584Z,71.08
2022-12-03T23:46:27.693Z,71.01
2022-12-03T23:48:58.753Z,70.94
2022-12-03T23:51:27.279Z,70.88
2022-12-03T23:53:56.510Z,70.87
2022-12-03T23:56:27.419Z,70.95
2022-12-03T23:58:56.635Z,71.05
