createdAt,value
2018-05-09T00:01:55.311Z,49.31
2018-05-09T00:04:22.763Z,50.06
2018-05-09T00:06:50.216Z,49.87
2018-05-09T00:09:17.657Z,49.69
2018-05-09T00:11:45.113Z,49.66
2018-05-09T00:14:12.546Z,49.37
2018-05-09T00:16:40.037Z,49.58
2018-05-09T00:19:07.537Z,49.75
2018-05-09T00:21:34.994Z,49.92
2018-05-09T00:24:02.529Z,50.84
2018-05-09T00:26:29.970Z,50.87
2018-05-09T00:28:57.425Z,51.74
2018-05-09T00:31:24.927Z,51.48
2018-05-09T00:36:26.309Z,52.04
2018-05-09T00:38:53.751Z,52.26
2018-05-09T00:41:21.194Z,51.89
2018-05-09T00:43:48.656Z,51.82
2018-05-09T00:46:16.206Z,51.91
2018-05-09T00:48:43.667Z,52.24
2018-05-09T00:51:11.127Z,52.08
2018-05-09T00:53:38.589Z,51.74
2018-05-09T00:56:06.026Z,51.11
2018-05-09T00:58:33.477Z,50.80
2018-05-09T01:01:01.080Z,50.46
2018-05-09T01:03:28.540Z,50.37
2018-05-09T01:05:56.006Z,50.34
2018-05-09T01:08:23.450Z,50.09
2018-05-09T01:10:50.910Z,50.92
2018-05-09T01:13:18.376Z,49.64
2018-05-09T01:15:45.822Z,50.33
2018-05-09T01:18:13.288Z,50.32
2018-05-09T01:20:40.762Z,50.52
2018-05-09T01:23:08.180Z,50.41
2018-05-09T01:25:35.654Z,50.98
2018-05-09T01:28:03.105Z,51.50
2018-05-09T01:30:30.550Z,52.14
2018-05-09T01:32:58.011Z,51.47
2018-05-09T01:35:25.466Z,51.98
2018-05-09T01:37:52.941Z,52.25
2018-05-09T01:40:20.393Z,52.93
2018-05-09T01:42:47.833Z,53.01
2018-05-09T01:45:15.278Z,53.00
2018-05-09T01:47:42.792Z,53.26
2018-05-09T01:50:10.254Z,53.65
2018-05-09T01:52:37.707Z,53.44
2018-05-09T01:55:05.188Z,53.64
2018-05-09T01:57:32.634Z,53.12
2018-05-09T02:00:00.273Z,53.88
2018-05-09T02:02:27.718Z,53.95
2018-05-09T02:04:55.207Z,53.81
2018-05-09T02:07:22.643Z,54.00
2018-05-09T02:09:50.095Z,54.16
2018-05-09T02:12:17.543Z,54.56
2018-05-09T02:14:44.984Z,54.66
2018-05-09T02:17:12.442Z,55.20
2018-05-09T02:19:39.904Z,55.52
2018-05-09T02:22:07.355Z,55.22
2018-05-09T02:24:34.801Z,55.58
2018-05-09T02:27:02.281Z,56.04
2018-05-09T02:29:29.744Z,56.06
2018-05-09T02:31:57.225Z,56.19
2018-05-09T02:34:24.696Z,56.53
2018-05-09T02:36:52.149Z,56.17
2018-05-09T02:39:19.609Z,56.01
2018-05-09T02:41:47.091Z,56.50
2018-05-09T02:44:14.600Z,55.89
2018-05-09T02:46:42.085Z,56.25
2018-05-09T02:49:09.537Z,57.09
2018-05-09T02:51:36.981Z,57.33
2018-05-09T02:54:04.429Z,57.59
2018-05-09T02:56:31.860Z,57.58
2018-05-09T02:58:59.450Z,57.63
2018-05-09T03:01:26.801Z,57.63
2018-05-09T03:03:54.370Z,57.67
2018-05-09T03:06:21.812Z,58.25
2018-05-09T03:08:49.270Z,58.26
2018-05-09T03:11:16.713Z,59.39
2018-05-09T03:13:44.158Z,58.72
2018-05-09T03:16:11.616Z,59.52
2018-05-09T03:18:39.053Z,59.32
2018-05-09T03:21:06.502Z,59.68
2018-05-09T03:23:33.973Z,60.25
2018-05-09T03:26:01.424Z,60.04
2018-05-09T03:28:28.923Z,61.20
2018-05-09T03:30:57.226Z,60.63
2018-05-09T03:33:24.675Z,60.47
2018-05-09T03:35:52.206Z,60.13
2018-05-09T03:38:19.658Z,60.45
2018-05-09T03:40:47.136Z,61.59
2018-05-09T03:43:14.580Z,61.55
2018-05-09T03:45:42.024Z,61.25
2018-05-09T03:48:09.489Z,60.69
2018-05-09T03:50:36.939Z,61.12
2018-05-09T03:53:04.395Z,61.57
2018-05-09T03:55:31.854Z,62.28
2018-05-09T03:57:59.342Z,62.14
2018-05-09T04:00:26.777Z,62.02
2018-05-09T04:03:06.154Z,62.40
2018-05-09T04:05:45.406Z,61.98
2018-05-09T04:08:24.664Z,61.99
2018-05-09T04:10:52.133Z,62.29
2018-05-09T04:13:19.573Z,62.67
2018-05-09T04:15:47.063Z,62.42
2018-05-09T04:18:14.557Z,62.24
2018-05-09T04:20:42.063Z,62.23
2018-05-09T04:23:09.470Z,62.24
2018-05-09T04:25:36.948Z,61.23
2018-05-09T04:28:04.495Z,60.46
2018-05-09T04:30:31.892Z,61.07
2018-05-09T04:32:59.357Z,59.45
2018-05-09T04:35:26.824Z,59.71
2018-05-09T04:37:54.282Z,59.66
2018-05-09T04:40:21.733Z,60.43
2018-05-09T04:42:49.194Z,61.59
2018-05-09T04:45:16.671Z,59.68
2018-05-09T04:47:44.158Z,59.91
2018-05-09T04:50:11.622Z,60.48
2018-05-09T04:52:39.061Z,60.46
2018-05-09T04:55:06.542Z,62.24
2018-05-09T04:57:33.998Z,60.21
2018-05-09T05:00:01.481Z,59.84
2018-05-09T05:02:29.022Z,60.22
2018-05-09T05:04:56.519Z,59.96
2018-05-09T05:07:23.994Z,57.64
2018-05-09T05:09:51.518Z,58.04
2018-05-09T05:12:18.976Z,57.79
2018-05-09T05:14:46.976Z,57.98
2018-05-09T05:17:14.427Z,55.81
2018-05-09T05:19:41.871Z,55.75
2018-05-09T05:22:09.343Z,53.47
2018-05-09T05:24:36.798Z,56.92
2018-05-09T05:27:04.273Z,51.29
2018-05-09T05:29:32.530Z,48.95
2018-05-09T05:32:00.001Z,51.44
2018-05-09T05:34:27.447Z,52.97
2018-05-09T05:36:54.899Z,51.02
2018-05-09T05:39:22.367Z,50.43
2018-05-09T05:41:49.843Z,51.38
2018-05-09T05:44:17.302Z,54.38
2018-05-09T05:46:44.758Z,52.69
2018-05-09T05:49:12.315Z,50.81
2018-05-09T05:51:39.764Z,50.24
2018-05-09T05:54:07.209Z,50.58
2018-05-09T05:56:34.655Z,51.19
2018-05-09T05:59:02.129Z,51.48
2018-05-09T06:01:29.590Z,50.97
2018-05-09T06:03:57.042Z,50.61
2018-05-09T06:06:24.558Z,48.33
2018-05-09T06:08:51.974Z,49.85
2018-05-09T06:11:19.418Z,48.60
2018-05-09T06:13:47.680Z,46.78
2018-05-09T06:16:15.164Z,46.35
2018-05-09T06:18:42.618Z,48.73
2018-05-09T06:21:10.093Z,48.49
2018-05-09T06:23:37.534Z,47.35
2018-05-09T06:26:04.982Z,48.55
2018-05-09T06:28:32.490Z,47.08
2018-05-09T06:30:59.995Z,47.82
2018-05-09T06:33:27.381Z,47.53
2018-05-09T06:35:54.847Z,47.59
2018-05-09T06:38:22.386Z,48.42
2018-05-09T06:40:49.927Z,47.89
2018-05-09T06:43:17.967Z,47.16
2018-05-09T06:45:45.429Z,46.64
2018-05-09T06:48:12.923Z,45.85
2018-05-09T06:50:40.367Z,45.92
2018-05-09T06:53:07.830Z,44.98
2018-05-09T06:55:35.311Z,44.89
2018-05-09T06:58:02.760Z,43.53
2018-05-09T07:00:30.197Z,43.91
2018-05-09T07:02:57.657Z,44.06
2018-05-09T07:05:25.105Z,42.20
2018-05-09T07:07:52.557Z,41.54
2018-05-09T07:10:20.036Z,39.49
2018-05-09T07:12:47.558Z,40.02
2018-05-09T07:15:15.001Z,39.63
2018-05-09T07:17:42.461Z,41.05
2018-05-09T07:20:09.906Z,40.29
2018-05-09T07:22:37.440Z,38.86
2018-05-09T07:25:04.890Z,39.20
2018-05-09T07:27:32.374Z,39.09
2018-05-09T07:29:59.844Z,39.07
2018-05-09T07:32:27.321Z,39.39
2018-05-09T07:34:54.821Z,39.44
2018-05-09T07:37:22.262Z,38.79
2018-05-09T07:39:49.718Z,38.77
2018-05-09T07:42:17.294Z,38.82
2018-05-09T07:44:44.663Z,38.99
2018-05-09T07:47:12.142Z,38.29
2018-05-09T07:49:39.622Z,38.55
2018-05-09T07:52:07.090Z,39.44
2018-05-09T07:54:34.547Z,39.10
2018-05-09T07:57:02.001Z,38.76
2018-05-09T07:59:29.475Z,39.73
2018-05-09T08:01:56.930Z,38.99
2018-05-09T08:04:24.373Z,38.90
2018-05-09T08:06:51.825Z,37.34
2018-05-09T08:09:19.277Z,37.50
2018-05-09T08:11:46.727Z,37.29
2018-05-09T08:14:14.178Z,37.40
2018-05-09T08:16:41.678Z,34.98
2018-05-09T08:19:09.109Z,34.72
2018-05-09T08:21:36.563Z,34.58
2018-05-09T08:24:04.023Z,35.13
2018-05-09T08:26:31.495Z,34.08
2018-05-09T08:28:58.945Z,34.87
2018-05-09T08:31:26.390Z,35.20
2018-05-09T08:33:53.869Z,34.02
2018-05-09T08:36:21.318Z,34.12
2018-05-09T08:38:48.794Z,33.76
2018-05-09T08:41:16.236Z,34.22
2018-05-09T08:43:43.778Z,34.24
2018-05-09T08:46:11.224Z,33.97
2018-05-09T08:48:38.771Z,34.67
2018-05-09T08:51:06.212Z,32.89
2018-05-09T08:53:33.687Z,34.57
2018-05-09T08:56:01.142Z,33.86
2018-05-09T08:58:28.651Z,32.92
2018-05-09T09:00:56.099Z,32.62
2018-05-09T09:03:23.555Z,31.63
2018-05-09T09:05:51.261Z,32.68
2018-05-09T09:08:18.719Z,31.68
2018-05-09T09:10:46.185Z,31.80
2018-05-09T09:13:13.664Z,31.15
2018-05-09T09:15:41.307Z,31.33
2018-05-09T09:18:08.666Z,31.33
2018-05-09T09:20:36.146Z,30.49
2018-05-09T09:23:03.590Z,31.70
2018-05-09T09:25:31.051Z,30.05
2018-05-09T09:27:58.512Z,29.43
2018-05-09T09:30:25.952Z,29.58
2018-05-09T09:32:53.404Z,30.09
2018-05-09T09:35:20.896Z,29.66
2018-05-09T09:37:48.327Z,29.47
2018-05-09T09:40:15.802Z,29.51
2018-05-09T09:42:43.241Z,27.96
2018-05-09T09:45:10.698Z,27.61
2018-05-09T09:47:38.146Z,28.02
2018-05-09T09:50:05.642Z,26.86
2018-05-09T09:52:33.076Z,27.40
2018-05-09T09:55:00.515Z,28.11
2018-05-09T09:57:27.969Z,27.60
2018-05-09T09:59:55.413Z,28.28
2018-05-09T10:02:22.867Z,27.78
2018-05-09T10:04:50.307Z,28.40
2018-05-09T10:07:17.762Z,28.55
2018-05-09T10:09:45.207Z,27.73
2018-05-09T10:12:12.871Z,27.08
2018-05-09T10:14:40.541Z,27.92
2018-05-09T10:17:07.981Z,29.55
2018-05-09T10:19:35.422Z,29.21
2018-05-09T10:22:02.883Z,29.08
2018-05-09T10:24:30.356Z,28.54
2018-05-09T10:26:57.803Z,28.29
2018-05-09T10:29:25.258Z,27.15
2018-05-09T10:31:52.747Z,27.68
2018-05-09T10:34:20.227Z,27.17
2018-05-09T10:36:47.733Z,28.10
2018-05-09T10:39:15.178Z,26.18
2018-05-09T10:41:42.645Z,26.53
2018-05-09T10:44:10.102Z,27.50
2018-05-09T10:46:37.568Z,28.59
2018-05-09T10:49:05.003Z,27.48
2018-05-09T10:51:32.494Z,27.18
2018-05-09T10:53:59.954Z,27.21
2018-05-09T10:56:27.391Z,26.37
2018-05-09T10:58:54.845Z,26.38
2018-05-09T11:01:22.285Z,26.88
2018-05-09T11:03:49.960Z,26.36
2018-05-09T11:06:17.433Z,24.60
2018-05-09T11:08:44.865Z,26.57
2018-05-09T11:11:12.318Z,24.24
2018-05-09T11:13:39.761Z,25.49
2018-05-09T11:16:07.237Z,25.39
2018-05-09T11:18:34.686Z,25.70
2018-05-09T11:21:02.179Z,25.70
2018-05-09T11:23:29.645Z,25.07
2018-05-09T11:25:57.080Z,26.95
2018-05-09T11:28:24.557Z,25.50
2018-05-09T11:30:52.022Z,22.85
2018-05-09T11:33:19.493Z,20.95
2018-05-09T11:35:46.942Z,18.91
2018-05-09T11:38:14.463Z,21.31
2018-05-09T11:40:41.905Z,22.86
2018-05-09T11:43:09.358Z,25.95
2018-05-09T11:45:37.029Z,27.94
2018-05-09T11:48:05.188Z,29.67
2018-05-09T11:50:32.732Z,30.20
2018-05-09T11:53:00.233Z,30.81
2018-05-09T11:55:27.691Z,31.50
2018-05-09T11:57:55.147Z,29.99
2018-05-09T12:00:22.609Z,25.11
2018-05-09T12:02:50.056Z,20.07
2018-05-09T12:05:17.600Z,21.37
2018-05-09T12:07:45.019Z,23.36
2018-05-09T12:10:12.474Z,24.10
2018-05-09T12:12:39.945Z,25.64
2018-05-09T12:15:07.395Z,27.90
2018-05-09T12:17:34.935Z,27.01
2018-05-09T12:20:02.396Z,28.31
2018-05-09T12:22:29.845Z,30.33
2018-05-09T12:24:57.312Z,28.35
2018-05-09T12:27:24.770Z,27.84
2018-05-09T12:29:52.214Z,27.80
2018-05-09T12:32:19.815Z,26.97
2018-05-09T12:34:47.250Z,25.63
2018-05-09T12:37:14.731Z,25.91
2018-05-09T12:39:42.190Z,25.44
2018-05-09T12:42:09.639Z,21.89
2018-05-09T12:44:37.106Z,18.21
2018-05-09T12:47:04.545Z,16.40
2018-05-09T12:49:32.059Z,19.11
2018-05-09T12:51:59.514Z,21.25
2018-05-09T12:54:27.081Z,20.73
2018-05-09T12:56:54.545Z,22.93
2018-05-09T12:59:21.989Z,23.89
2018-05-09T13:01:49.425Z,25.27
2018-05-09T13:04:16.906Z,24.97
2018-05-09T13:06:44.365Z,25.24
2018-05-09T13:09:11.842Z,25.98
2018-05-09T13:11:39.322Z,27.61
2018-05-09T13:14:06.834Z,24.55
2018-05-09T13:16:34.285Z,20.45
2018-05-09T13:19:02.075Z,17.01
2018-05-09T13:21:29.513Z,14.27
2018-05-09T13:23:57.002Z,13.57
2018-05-09T13:26:25.116Z,10.65
2018-05-09T13:28:52.569Z,10.18
2018-05-09T13:31:20.024Z,9.80
2018-05-09T13:33:47.586Z,9.49
2018-05-09T13:36:15.038Z,9.73
2018-05-09T13:38:42.610Z,8.76
2018-05-09T13:41:10.056Z,9.28
2018-05-09T13:43:37.499Z,8.34
2018-05-09T13:46:05.000Z,10.08
2018-05-09T13:48:32.615Z,10.84
2018-05-09T13:51:00.293Z,9.80
2018-05-09T13:53:27.732Z,9.31
2018-05-09T13:55:55.298Z,8.91
2018-05-09T13:58:22.809Z,8.63
2018-05-09T14:00:50.275Z,9.45
2018-05-09T14:03:17.740Z,9.82
2018-05-09T14:05:45.203Z,9.13
2018-05-09T14:08:12.644Z,8.56
2018-05-09T14:10:40.134Z,8.53
2018-05-09T14:13:07.594Z,8.08
2018-05-09T14:15:35.042Z,8.64
2018-05-09T14:18:02.503Z,10.66
2018-05-09T14:20:29.962Z,10.54
2018-05-09T14:22:57.422Z,13.46
2018-05-09T14:25:24.899Z,14.63
2018-05-09T14:27:52.342Z,15.95
2018-05-09T14:30:19.871Z,17.97
2018-05-09T14:32:47.337Z,19.37
2018-05-09T14:35:14.792Z,20.93
2018-05-09T14:37:42.259Z,19.06
2018-05-09T14:40:09.717Z,12.99
2018-05-09T14:42:37.185Z,11.10
2018-05-09T14:45:04.644Z,10.62
2018-05-09T14:47:32.087Z,10.54
2018-05-09T14:49:59.563Z,10.24
2018-05-09T14:52:27.007Z,11.17
2018-05-09T14:54:54.467Z,10.17
2018-05-09T14:57:21.941Z,10.61
2018-05-09T14:59:49.494Z,13.93
2018-05-09T15:02:16.864Z,15.38
2018-05-09T15:04:44.325Z,16.13
2018-05-09T15:07:11.771Z,16.00
2018-05-09T15:09:39.238Z,17.29
2018-05-09T15:12:06.682Z,17.80
2018-05-09T15:14:34.143Z,17.86
2018-05-09T15:17:01.594Z,18.02
2018-05-09T15:19:29.080Z,18.23
2018-05-09T15:21:56.525Z,17.89
2018-05-09T15:24:24.003Z,18.94
2018-05-09T15:26:51.481Z,18.24
2018-05-09T15:29:18.930Z,17.90
2018-05-09T15:31:46.426Z,17.61
2018-05-09T15:34:13.883Z,18.65
2018-05-09T15:36:41.349Z,17.24
2018-05-09T15:39:08.888Z,15.18
2018-05-09T15:41:36.273Z,11.89
2018-05-09T15:44:03.723Z,10.63
2018-05-09T15:46:31.163Z,9.36
2018-05-09T15:48:58.617Z,9.68
2018-05-09T15:51:26.068Z,8.11
2018-05-09T15:53:53.517Z,7.01
2018-05-09T15:56:20.979Z,7.91
2018-05-09T15:58:48.489Z,7.63
2018-05-09T16:01:15.932Z,7.94
2018-05-09T16:03:43.404Z,7.79
2018-05-09T16:06:10.849Z,7.76
2018-05-09T16:08:38.311Z,8.40
2018-05-09T16:11:05.766Z,8.09
2018-05-09T16:13:33.217Z,10.68
2018-05-09T16:16:00.737Z,10.88
2018-05-09T16:18:28.223Z,11.80
2018-05-09T16:20:55.656Z,11.38
2018-05-09T16:23:23.115Z,10.73
2018-05-09T16:25:50.589Z,12.50
2018-05-09T16:28:18.097Z,11.93
2018-05-09T16:30:45.537Z,14.68
2018-05-09T16:33:12.991Z,14.36
2018-05-09T16:35:40.429Z,14.27
2018-05-09T16:38:07.903Z,15.38
2018-05-09T16:40:35.346Z,14.25
2018-05-09T16:43:02.801Z,13.88
2018-05-09T16:45:30.270Z,12.53
2018-05-09T16:47:57.710Z,12.23
2018-05-09T16:50:25.181Z,11.15
2018-05-09T16:52:52.653Z,10.68
2018-05-09T16:55:20.096Z,11.21
2018-05-09T16:57:47.537Z,10.51
2018-05-09T17:00:14.985Z,10.59
2018-05-09T17:02:42.438Z,11.17
2018-05-09T17:05:10.144Z,10.61
2018-05-09T17:07:38.007Z,10.47
2018-05-09T17:10:05.725Z,10.68
2018-05-09T17:12:33.212Z,9.91
2018-05-09T17:15:00.706Z,11.16
2018-05-09T17:17:28.182Z,10.77
2018-05-09T17:19:55.654Z,11.31
2018-05-09T17:22:31.884Z,12.00
2018-05-09T17:24:59.500Z,13.73
2018-05-09T17:27:26.933Z,15.60
2018-05-09T17:29:54.378Z,16.31
2018-05-09T17:32:21.852Z,16.74
2018-05-09T17:34:49.316Z,17.07
2018-05-09T17:37:16.797Z,18.00
2018-05-09T17:39:44.251Z,18.79
2018-05-09T17:42:11.737Z,19.49
2018-05-09T17:44:39.217Z,20.79
2018-05-09T17:47:06.678Z,21.34
2018-05-09T17:49:34.136Z,22.86
2018-05-09T17:52:01.585Z,23.62
2018-05-09T17:54:29.032Z,23.49
2018-05-09T17:56:56.556Z,23.51
2018-05-09T17:59:24.049Z,25.01
2018-05-09T18:01:51.485Z,25.49
2018-05-09T18:04:18.931Z,25.92
2018-05-09T18:06:46.413Z,27.73
2018-05-09T18:09:13.864Z,27.67
2018-05-09T18:11:41.684Z,27.91
2018-05-09T18:14:09.149Z,27.99
2018-05-09T18:16:36.594Z,27.55
2018-05-09T18:19:04.042Z,28.28
2018-05-09T18:21:32.436Z,29.11
2018-05-09T18:24:00.014Z,28.60
2018-05-09T18:26:27.473Z,29.17
2018-05-09T18:28:54.948Z,30.00
2018-05-09T18:31:22.477Z,30.28
2018-05-09T18:33:49.978Z,29.66
2018-05-09T18:36:17.427Z,30.05
2018-05-09T18:38:44.910Z,30.76
2018-05-09T18:41:12.393Z,29.99
2018-05-09T18:43:39.850Z,30.14
2018-05-09T18:46:07.438Z,30.51
2018-05-09T18:48:35.055Z,31.12
2018-05-09T18:51:02.581Z,30.54
2018-05-09T18:53:30.038Z,31.02
2018-05-09T18:55:57.505Z,31.31
2018-05-09T18:58:24.944Z,31.48
2018-05-09T19:00:52.406Z,31.36
2018-05-09T19:03:19.976Z,31.44
2018-05-09T19:05:47.437Z,31.60
2018-05-09T19:08:14.883Z,31.94
2018-05-09T19:10:42.504Z,32.16
2018-05-09T19:13:09.922Z,31.88
2018-05-09T19:15:37.364Z,33.25
2018-05-09T19:18:04.809Z,33.69
2018-05-09T19:20:32.277Z,34.22
2018-05-09T19:22:59.749Z,33.77
2018-05-09T19:25:27.193Z,33.97
2018-05-09T19:27:54.637Z,33.60
2018-05-09T19:30:22.815Z,33.66
2018-05-09T19:32:51.175Z,33.66
2018-05-09T19:35:19.051Z,33.44
2018-05-09T19:37:46.514Z,34.21
2018-05-09T19:40:13.956Z,34.91
2018-05-09T19:42:41.433Z,34.67
2018-05-09T19:45:08.886Z,34.60
2018-05-09T19:47:36.500Z,34.83
2018-05-09T19:50:03.993Z,35.30
2018-05-09T19:52:31.430Z,35.66
2018-05-09T19:54:58.930Z,35.79
2018-05-09T19:57:26.350Z,36.04
2018-05-09T19:59:53.833Z,36.35
2018-05-09T20:02:21.270Z,36.88
2018-05-09T20:04:48.717Z,37.24
2018-05-09T20:07:16.227Z,37.39
2018-05-09T20:09:43.774Z,37.93
2018-05-09T20:12:11.323Z,37.98
2018-05-09T20:14:38.775Z,38.34
2018-05-09T20:17:06.258Z,38.36
2018-05-09T20:19:33.692Z,39.22
2018-05-09T20:22:01.152Z,39.32
2018-05-09T20:24:28.602Z,39.88
2018-05-09T20:26:56.070Z,40.54
2018-05-09T20:29:23.518Z,40.93
2018-05-09T20:35:01.039Z,41.62
2018-05-09T20:37:28.501Z,42.25
2018-05-09T20:39:55.948Z,42.43
2018-05-09T20:42:23.411Z,42.79
2018-05-09T20:44:50.863Z,42.98
2018-05-09T20:47:18.305Z,44.89
2018-05-09T20:49:45.746Z,44.81
2018-05-09T20:52:13.179Z,47.72
2018-05-09T20:57:14.398Z,50.70
2018-05-09T20:59:41.836Z,51.55
2018-05-09T21:02:09.286Z,52.17
2018-05-09T21:04:36.752Z,52.04
2018-05-09T21:07:04.286Z,53.18
2018-05-09T21:09:31.792Z,52.13
2018-05-09T21:12:08.979Z,52.01
2018-05-09T21:14:36.513Z,52.81
2018-05-09T21:17:03.908Z,52.91
2018-05-09T21:19:31.346Z,56.65
2018-05-09T21:21:58.802Z,52.66
2018-05-09T21:24:26.260Z,55.65
2018-05-09T21:26:53.742Z,55.79
2018-05-09T21:29:21.297Z,54.93
2018-05-09T21:31:48.745Z,55.64
2018-05-09T21:34:16.221Z,57.62
2018-05-09T21:36:43.720Z,57.82
2018-05-09T21:39:11.167Z,56.97
2018-05-09T21:41:38.678Z,50.99
2018-05-09T21:44:06.180Z,51.17
2018-05-09T21:46:33.663Z,50.17
2018-05-09T21:49:01.142Z,52.14
2018-05-09T21:51:28.630Z,55.01
2018-05-09T21:53:56.087Z,58.25
2018-05-09T21:56:23.599Z,60.14
2018-05-09T21:58:51.075Z,57.97
2018-05-09T22:01:18.567Z,59.78
2018-05-09T22:03:45.999Z,59.70
2018-05-09T22:06:13.445Z,60.26
2018-05-09T22:08:40.897Z,60.30
2018-05-09T22:11:08.363Z,59.26
2018-05-09T22:13:35.849Z,58.74
2018-05-09T22:16:03.358Z,59.07
2018-05-09T22:18:30.896Z,58.32
2018-05-09T22:20:58.359Z,60.29
2018-05-09T22:23:25.831Z,59.15
2018-05-09T22:25:53.309Z,58.79
2018-05-09T22:28:20.837Z,58.82
2018-05-09T22:30:48.322Z,59.29
2018-05-09T22:33:15.794Z,60.54
2018-05-09T22:35:43.244Z,59.97
2018-05-09T22:38:11.027Z,58.36
2018-05-09T22:40:38.543Z,57.10
2018-05-09T22:43:06.935Z,57.56
2018-05-09T22:45:34.414Z,58.95
2018-05-09T22:48:01.906Z,60.25
2018-05-09T22:50:29.440Z,58.31
2018-05-09T22:52:56.972Z,58.90
2018-05-09T22:55:24.433Z,57.41
2018-05-09T22:57:51.894Z,56.83
2018-05-09T23:00:19.968Z,56.23
2018-05-09T23:02:47.493Z,56.53
2018-05-09T23:05:14.942Z,55.13
2018-05-09T23:07:42.410Z,55.79
2018-05-09T23:10:09.859Z,56.58
2018-05-09T23:12:37.310Z,56.36
2018-05-09T23:15:04.814Z,56.21
2018-05-09T23:17:32.269Z,56.65
2018-05-09T23:19:59.736Z,56.35
2018-05-09T23:22:27.179Z,56.89
2018-05-09T23:24:54.747Z,58.48
2018-05-09T23:27:22.191Z,60.38
2018-05-09T23:29:49.655Z,60.84
2018-05-09T23:32:17.095Z,60.80
2018-05-09T23:34:44.542Z,61.06
2018-05-09T23:37:12.030Z,61.07
2018-05-09T23:39:39.573Z,60.64
2018-05-09T23:42:07.017Z,60.56
2018-05-09T23:44:34.462Z,61.40
2018-05-09T23:47:01.916Z,61.05
2018-05-09T23:49:29.412Z,62.00
2018-05-09T23:51:56.866Z,62.06
2018-05-09T23:54:24.315Z,61.27
2018-05-09T23:56:51.782Z,60.41
2018-05-09T23:59:19.224Z,59.76
