createdAt,value
2023-05-19T04:17:20.232Z,14.68
2023-05-19T04:20:31.115Z,14.23
2023-05-19T04:23:39.032Z,13.48
2023-05-19T04:26:48.715Z,12.52
2023-05-19T04:29:57.765Z,11.98
2023-05-19T04:33:06.686Z,10.95
2023-05-19T04:36:17.353Z,10.50
2023-05-19T04:39:26.733Z,10.07
2023-05-19T04:42:38.031Z,9.82
2023-05-19T04:45:45.321Z,10.30
2023-05-19T04:48:55.779Z,9.60
2023-05-19T04:52:05.222Z,10.77
2023-05-19T04:55:11.674Z,10.35
2023-05-19T04:58:21.315Z,9.50
2023-05-19T05:01:26.773Z,9.48
2023-05-19T05:04:34.306Z,10.07
2023-05-19T05:07:41.176Z,9.25
2023-05-19T05:10:48.855Z,9.55
2023-05-19T05:13:55.749Z,8.93
2023-05-19T05:17:03.479Z,8.73
2023-05-19T05:20:11.615Z,9.20
2023-05-19T05:23:21.698Z,9.50
2023-05-19T05:26:35.055Z,10.35
2023-05-19T05:29:45.068Z,9.73
2023-05-19T05:32:52.742Z,10.15
2023-05-19T05:36:00.160Z,10.40
2023-05-19T05:39:06.279Z,10.27
2023-05-19T05:42:12.881Z,9.98
2023-05-19T05:45:19.920Z,10.00
2023-05-19T05:48:26.994Z,10.40
2023-05-19T05:51:34.659Z,9.60
2023-05-19T05:54:40.671Z,9.52
2023-05-19T05:57:45.335Z,9.40
2023-05-19T06:00:52.142Z,8.60
2023-05-19T06:03:59.808Z,8.85
2023-05-19T06:07:05.258Z,9.20
2023-05-19T06:10:11.215Z,9.18
2023-05-19T06:13:22.910Z,8.95
2023-05-19T06:16:28.108Z,8.55
2023-05-19T06:19:32.414Z,8.70
2023-05-19T06:22:37.710Z,8.35
2023-05-19T06:25:42.858Z,8.52
2023-05-19T06:28:52.501Z,8.10
2023-05-19T06:31:58.759Z,8.18
2023-05-19T06:35:03.526Z,8.38
2023-05-19T06:38:11.481Z,8.02
2023-05-19T06:41:15.897Z,8.45
2023-05-19T06:44:21.040Z,8.23
2023-05-19T06:47:29.724Z,7.95
2023-05-19T06:50:35.951Z,8.80
2023-05-19T06:53:42.843Z,8.55
2023-05-19T06:56:50.773Z,8.02
2023-05-19T06:59:55.961Z,7.82
2023-05-19T07:03:00.553Z,8.02
2023-05-19T07:06:07.947Z,8.57
2023-05-19T07:09:13.833Z,7.85
2023-05-19T07:12:18.712Z,8.00
2023-05-19T07:15:24.219Z,7.50
2023-05-19T07:18:32.824Z,7.65
2023-05-19T07:21:36.678Z,7.32
2023-05-19T07:24:44.508Z,7.10
2023-05-19T07:27:49.680Z,6.50
2023-05-19T07:30:55.558Z,6.70
2023-05-19T07:33:59.640Z,6.72
2023-05-19T07:37:04.562Z,6.30
2023-05-19T07:40:10.043Z,6.40
2023-05-19T07:43:16.382Z,6.60
2023-05-19T07:46:20.181Z,6.15
2023-05-19T07:49:24.726Z,6.37
2023-05-19T07:52:30.937Z,6.18
2023-05-19T07:55:37.050Z,6.18
2023-05-19T07:58:41.168Z,6.07
2023-05-19T08:01:46.253Z,6.43
2023-05-19T08:04:52.687Z,5.57
2023-05-19T08:07:57.821Z,5.57
2023-05-19T08:11:05.449Z,5.80
2023-05-19T08:14:10.284Z,5.12
2023-05-19T08:17:15.322Z,4.90
2023-05-19T08:20:20.089Z,4.87
2023-05-19T08:23:24.266Z,4.82
2023-05-19T08:26:28.974Z,4.47
2023-05-19T08:29:33.718Z,4.37
2023-05-19T08:32:38.897Z,4.47
2023-05-19T08:35:44.810Z,4.70
2023-05-19T08:38:49.049Z,4.65
2023-05-19T08:41:56.283Z,4.03
2023-05-19T08:45:01.888Z,4.37
2023-05-19T08:48:08.424Z,3.90
2023-05-19T08:51:40.037Z,3.83
2023-05-19T08:55:01.486Z,4.05
2023-05-19T08:58:06.661Z,3.70
2023-05-19T09:01:14.918Z,3.67
2023-05-19T09:04:20.565Z,3.95
2023-05-19T09:07:26.699Z,3.95
2023-05-19T09:10:31.385Z,4.03
2023-05-19T09:13:36.792Z,4.12
2023-05-19T09:16:42.140Z,3.80
2023-05-19T09:19:49.549Z,4.00
2023-05-19T09:22:54.548Z,3.85
2023-05-19T09:25:58.909Z,4.47
2023-05-19T09:29:02.507Z,4.28
2023-05-19T09:32:06.832Z,4.05
2023-05-19T09:35:18.446Z,4.65
2023-05-19T09:38:29.097Z,4.60
2023-05-19T09:41:34.496Z,4.43
2023-05-19T09:44:42.828Z,4.28
2023-05-19T09:47:47.886Z,4.20
2023-05-19T09:50:54.169Z,4.10
2023-05-19T09:54:00.318Z,4.18
2023-05-19T09:57:08.616Z,4.05
2023-05-19T10:00:18.442Z,4.43
2023-05-19T10:03:25.207Z,4.43
2023-05-19T10:06:31.715Z,4.70
2023-05-19T10:09:38.484Z,4.43
2023-05-19T10:12:45.676Z,4.40
2023-05-19T10:19:01.729Z,4.40
2023-05-19T10:22:07.649Z,4.87
2023-05-19T10:25:20.476Z,4.15
2023-05-19T10:28:29.569Z,4.03
2023-05-19T10:31:36.401Z,4.07
2023-05-19T10:35:05.126Z,4.18
2023-05-19T10:38:16.863Z,4.03
2023-05-19T10:41:42.325Z,4.00
2023-05-19T10:45:12.665Z,3.67
2023-05-19T10:51:31.661Z,3.60
2023-05-19T10:54:41.492Z,3.80
2023-05-19T10:57:57.241Z,3.72
2023-05-19T11:01:08.506Z,4.12
2023-05-19T11:04:14.113Z,3.97
2023-05-19T11:07:22.012Z,4.25
2023-05-19T11:10:28.930Z,3.90
2023-05-19T11:13:34.277Z,3.87
2023-05-19T11:16:45.138Z,3.67
2023-05-19T11:19:57.628Z,3.78
2023-05-19T11:23:09.015Z,3.97
2023-05-19T11:26:12.994Z,3.62
2023-05-19T11:29:17.923Z,4.10
2023-05-19T11:32:26.096Z,3.85
2023-05-19T11:35:30.956Z,3.83
2023-05-19T11:38:36.617Z,3.90
2023-05-19T11:41:41.954Z,3.78
2023-05-19T11:44:47.616Z,3.50
2023-05-19T11:48:02.085Z,4.10
2023-05-19T11:51:08.838Z,3.72
2023-05-19T11:54:15.050Z,3.53
2023-05-19T11:57:19.329Z,3.67
2023-05-19T12:00:27.326Z,3.62
2023-05-19T12:03:36.830Z,3.70
2023-05-19T12:06:43.344Z,3.70
2023-05-19T12:09:50.919Z,3.70
2023-05-19T12:12:55.475Z,3.55
2023-05-19T12:16:03.992Z,3.75
2023-05-19T12:19:09.781Z,3.65
2023-05-19T12:22:18.540Z,3.95
2023-05-19T12:25:24.052Z,4.05
2023-05-19T12:28:31.789Z,3.97
2023-05-19T12:31:39.734Z,4.05
2023-05-19T12:34:46.592Z,4.00
2023-05-19T12:37:51.994Z,3.83
2023-05-19T12:41:00.271Z,3.97
2023-05-19T12:44:15.750Z,4.15
2023-05-19T12:47:20.514Z,3.72
2023-05-19T12:50:32.830Z,3.50
2023-05-19T12:53:38.341Z,4.05
2023-05-19T12:56:51.546Z,3.83
2023-05-19T13:00:08.046Z,3.53
2023-05-19T13:03:22.209Z,4.03
2023-05-19T13:06:32.166Z,3.90
2023-05-19T13:09:40.259Z,3.43
2023-05-19T13:12:48.773Z,3.12
2023-05-19T13:15:55.653Z,3.70
2023-05-19T13:19:01.891Z,3.50
2023-05-19T13:22:06.495Z,3.47
2023-05-19T13:25:14.354Z,3.60
2023-05-19T13:28:26.947Z,3.45
2023-05-19T13:31:35.628Z,3.70
2023-05-19T13:34:43.100Z,3.20
2023-05-19T13:37:51.068Z,3.75
2023-05-19T13:40:59.309Z,3.70
2023-05-19T13:44:05.905Z,3.60
2023-05-19T13:47:11.708Z,4.07
2023-05-19T13:50:21.512Z,3.35
2023-05-19T13:53:29.574Z,3.53
2023-05-19T13:56:36.229Z,3.40
2023-05-19T13:59:57.198Z,3.45
2023-05-19T14:03:20.597Z,3.83
2023-05-19T14:06:28.397Z,3.30
2023-05-19T14:09:34.533Z,3.58
2023-05-19T14:12:55.137Z,3.30
2023-05-19T14:16:07.101Z,3.50
2023-05-19T14:19:14.685Z,3.47
2023-05-19T14:22:21.759Z,3.42
2023-05-19T14:25:30.977Z,3.22
2023-05-19T14:28:35.784Z,3.30
2023-05-19T14:31:44.082Z,3.40
2023-05-19T14:34:56.190Z,3.60
2023-05-19T14:38:03.212Z,4.25
2023-05-19T14:41:11.166Z,3.65
2023-05-19T14:44:18.761Z,3.12
2023-05-19T14:47:25.187Z,3.33
2023-05-19T14:50:33.440Z,3.80
2023-05-19T14:53:41.874Z,3.50
2023-05-19T14:56:49.927Z,3.33
2023-05-19T14:59:58.321Z,3.75
2023-05-19T15:03:05.056Z,3.80
2023-05-19T15:06:13.205Z,3.50
2023-05-19T15:09:21.204Z,3.55
2023-05-19T15:12:28.978Z,3.22
2023-05-19T15:15:36.509Z,3.60
2023-05-19T15:18:43.582Z,3.30
