createdAt,value
2023-02-02T00:02:03.313Z,73.67
2023-02-02T00:04:34.649Z,74.11
2023-02-02T00:07:04.873Z,74.16
2023-02-02T00:09:34.178Z,74.08
2023-02-02T00:12:02.514Z,74.40
2023-02-02T00:14:30.572Z,73.70
2023-02-02T00:16:59.154Z,73.31
2023-02-02T00:19:30.153Z,73.48
2023-02-02T00:21:59.562Z,73.29
2023-02-02T00:24:27.380Z,73.15
2023-02-02T00:26:57.093Z,72.93
2023-02-02T00:29:28.325Z,72.72
2023-02-02T00:31:56.559Z,72.60
2023-02-02T00:34:24.868Z,72.48
2023-02-02T00:36:53.834Z,72.12
2023-02-02T00:39:25.974Z,72.37
2023-02-02T00:41:54.036Z,72.28
2023-02-02T00:44:39.448Z,72.20
2023-02-02T00:47:07.388Z,72.01
2023-02-02T00:49:35.413Z,72.29
2023-02-02T00:52:03.616Z,72.01
2023-02-02T00:54:32.874Z,72.01
2023-02-02T00:57:00.815Z,72.07
2023-02-02T00:59:28.764Z,72.13
2023-02-02T01:01:56.661Z,71.88
2023-02-02T01:04:24.695Z,71.67
2023-02-02T01:06:52.722Z,71.95
2023-02-02T01:09:20.582Z,71.90
2023-02-02T01:11:50.412Z,71.92
2023-02-02T01:14:18.377Z,71.85
2023-02-02T01:16:46.296Z,71.94
2023-02-02T01:19:14.602Z,71.65
2023-02-02T01:21:43.008Z,71.84
2023-02-02T01:24:10.952Z,72.02
2023-02-02T01:26:39.002Z,72.15
2023-02-02T01:29:08.453Z,72.37
2023-02-02T01:31:36.337Z,72.16
2023-02-02T01:34:04.230Z,72.32
2023-02-02T01:36:32.160Z,72.33
2023-02-02T01:39:00.072Z,72.68
2023-02-02T01:41:29.021Z,72.67
2023-02-02T01:43:59.468Z,72.58
2023-02-02T01:46:31.249Z,73.00
2023-02-02T01:49:08.526Z,73.17
2023-02-02T01:51:42.976Z,73.82
2023-02-02T01:54:15.330Z,74.11
2023-02-02T01:56:47.921Z,74.31
2023-02-02T01:59:18.430Z,74.80
2023-02-02T02:01:49.655Z,74.68
2023-02-02T02:04:18.610Z,74.99
2023-02-02T02:06:48.225Z,75.12
2023-02-02T02:09:16.667Z,75.58
2023-02-02T02:11:44.560Z,75.37
2023-02-02T02:14:33.739Z,75.11
2023-02-02T02:17:17.955Z,75.19
2023-02-02T02:20:26.052Z,74.78
2023-02-02T02:23:51.762Z,74.91
2023-02-02T02:26:44.355Z,74.83
2023-02-02T02:29:44.966Z,74.71
2023-02-02T02:32:24.534Z,75.09
2023-02-02T02:35:01.409Z,74.70
2023-02-02T02:37:44.034Z,74.61
2023-02-02T02:40:21.446Z,74.38
2023-02-02T02:42:53.156Z,74.69
2023-02-02T02:45:22.766Z,74.58
2023-02-02T02:47:53.409Z,74.72
2023-02-02T02:50:22.211Z,74.92
2023-02-02T02:52:57.965Z,74.58
2023-02-02T02:55:29.025Z,75.19
2023-02-02T02:58:05.189Z,75.32
2023-02-02T03:00:52.274Z,75.29
2023-02-02T03:03:44.636Z,75.57
2023-02-02T03:06:22.562Z,75.47
2023-02-02T03:08:55.328Z,75.04
2023-02-02T03:11:23.541Z,75.38
2023-02-02T03:13:51.546Z,75.90
2023-02-02T03:16:19.480Z,75.93
2023-02-02T03:18:48.676Z,75.57
2023-02-02T03:21:16.786Z,75.39
2023-02-02T03:23:44.683Z,74.83
2023-02-02T03:26:12.625Z,74.85
2023-02-02T03:28:40.920Z,74.92
2023-02-02T03:31:09.010Z,75.31
2023-02-02T03:33:38.082Z,75.27
2023-02-02T03:36:08.185Z,75.27
2023-02-02T03:38:36.152Z,75.34
2023-02-02T03:41:04.219Z,75.13
2023-02-02T03:43:32.132Z,75.63
2023-02-02T03:46:01.791Z,75.84
2023-02-02T03:48:29.682Z,75.33
2023-02-02T03:50:57.680Z,75.52
2023-02-02T03:53:27.257Z,75.93
2023-02-02T03:55:55.141Z,75.91
2023-02-02T03:58:23.163Z,75.77
2023-02-02T04:00:51.055Z,75.87
2023-02-02T04:03:18.892Z,76.17
2023-02-02T04:05:50.791Z,75.86
2023-02-02T04:08:18.696Z,75.63
2023-02-02T04:10:47.955Z,75.42
2023-02-02T04:13:15.814Z,75.36
2023-02-02T04:15:43.680Z,75.64
2023-02-02T04:18:11.696Z,75.74
2023-02-02T04:20:40.373Z,75.69
2023-02-02T04:23:08.288Z,75.20
2023-02-02T04:25:36.070Z,75.40
2023-02-02T04:28:05.765Z,74.98
2023-02-02T04:30:33.614Z,75.57
2023-02-02T04:33:01.434Z,75.39
2023-02-02T04:35:29.313Z,75.26
2023-02-02T04:37:57.462Z,75.20
2023-02-02T04:40:25.746Z,75.40
2023-02-02T04:42:53.593Z,75.53
2023-02-02T04:45:23.010Z,75.53
2023-02-02T04:47:51.895Z,75.69
2023-02-02T04:50:19.902Z,75.62
2023-02-02T04:52:48.133Z,75.61
2023-02-02T04:55:16.418Z,75.99
2023-02-02T04:57:44.575Z,76.22
2023-02-02T05:00:14.114Z,76.42
2023-02-02T05:02:43.564Z,76.46
2023-02-02T05:05:13.459Z,76.04
2023-02-02T05:07:41.507Z,76.59
2023-02-02T05:10:10.895Z,76.77
2023-02-02T05:12:38.822Z,76.67
2023-02-02T05:15:07.537Z,76.95
2023-02-02T05:17:35.454Z,77.18
2023-02-02T05:20:04.960Z,77.51
2023-02-02T05:22:32.885Z,77.06
2023-02-02T05:25:00.671Z,77.02
2023-02-02T05:27:28.511Z,77.29
2023-02-02T05:29:56.405Z,76.77
2023-02-02T05:32:24.365Z,77.35
2023-02-02T05:34:52.308Z,76.75
2023-02-02T05:37:21.552Z,76.31
2023-02-02T05:39:49.857Z,76.46
2023-02-02T05:42:17.725Z,76.28
2023-02-02T05:44:45.533Z,76.07
2023-02-02T05:47:13.360Z,76.13
2023-02-02T05:49:41.301Z,76.05
2023-02-02T05:52:11.080Z,75.62
2023-02-02T05:54:40.389Z,75.03
2023-02-02T05:57:08.385Z,75.14
2023-02-02T05:59:36.246Z,74.69
2023-02-02T06:02:04.174Z,74.71
2023-02-02T06:04:32.120Z,74.75
2023-02-02T06:06:59.956Z,74.53
2023-02-02T06:09:27.807Z,73.83
2023-02-02T06:11:57.182Z,73.93
2023-02-02T06:14:25.067Z,74.37
2023-02-02T06:16:52.974Z,74.15
2023-02-02T06:19:20.955Z,73.95
2023-02-02T06:21:49.014Z,74.56
2023-02-02T06:24:16.923Z,74.42
2023-02-02T06:26:44.853Z,73.82
2023-02-02T06:29:14.887Z,73.95
2023-02-02T06:31:43.399Z,73.43
2023-02-02T06:34:14.693Z,73.25
2023-02-02T06:36:43.050Z,73.00
2023-02-02T06:39:11.039Z,72.53
2023-02-02T06:41:39.047Z,72.63
2023-02-02T06:44:07.104Z,72.49
2023-02-02T06:46:36.416Z,72.76
2023-02-02T06:49:04.317Z,72.72
2023-02-02T06:51:32.162Z,72.55
2023-02-02T06:54:00.036Z,72.48
2023-02-02T06:56:28.113Z,72.83
2023-02-02T06:58:56.045Z,72.73
2023-02-02T07:01:24.119Z,71.98
2023-02-02T07:03:53.553Z,72.28
2023-02-02T07:06:23.042Z,72.19
2023-02-02T07:08:59.329Z,72.13
2023-02-02T07:11:30.679Z,72.20
2023-02-02T07:13:58.973Z,72.18
2023-02-02T07:16:26.759Z,71.87
2023-02-02T07:18:57.029Z,71.70
2023-02-02T07:21:28.274Z,71.99
2023-02-02T07:23:56.171Z,71.65
2023-02-02T07:26:24.035Z,71.46
2023-02-02T07:28:52.983Z,71.13
2023-02-02T07:31:23.221Z,70.51
2023-02-02T07:33:51.551Z,70.69
2023-02-02T07:36:23.405Z,70.86
2023-02-02T07:38:53.828Z,70.58
2023-02-02T07:41:22.693Z,70.24
2023-02-02T07:43:51.248Z,70.39
2023-02-02T07:46:20.126Z,70.94
2023-02-02T07:48:48.490Z,70.20
2023-02-02T07:51:18.280Z,70.50
2023-02-02T07:53:49.631Z,70.29
2023-02-02T07:56:19.945Z,70.05
2023-02-02T07:58:48.617Z,69.27
2023-02-02T08:01:17.556Z,68.97
2023-02-02T08:03:45.660Z,68.80
2023-02-02T08:06:16.394Z,69.05
2023-02-02T08:08:44.506Z,69.12
2023-02-02T08:11:16.062Z,69.11
2023-02-02T08:13:45.180Z,68.96
2023-02-02T08:16:13.328Z,68.58
2023-02-02T08:18:42.261Z,68.46
2023-02-02T08:21:10.342Z,68.52
2023-02-02T08:23:39.216Z,68.55
2023-02-02T08:26:08.375Z,68.09
2023-02-02T08:28:38.452Z,67.79
2023-02-02T08:31:09.047Z,67.50
2023-02-02T08:33:38.537Z,67.46
2023-02-02T08:36:09.294Z,66.81
2023-02-02T08:38:37.216Z,66.86
2023-02-02T08:41:09.972Z,66.89
2023-02-02T08:43:40.130Z,66.44
2023-02-02T08:46:09.767Z,66.22
2023-02-02T08:48:38.104Z,66.71
2023-02-02T08:51:07.269Z,66.20
2023-02-02T08:53:35.665Z,66.42
2023-02-02T08:56:05.502Z,66.37
2023-02-02T08:58:34.628Z,65.38
2023-02-02T09:01:09.163Z,65.55
2023-02-02T09:03:40.150Z,65.77
2023-02-02T09:06:10.731Z,65.30
2023-02-02T09:08:38.952Z,65.85
2023-02-02T09:11:08.172Z,65.17
2023-02-02T09:13:36.689Z,65.17
2023-02-02T09:16:08.085Z,64.70
2023-02-02T09:18:36.105Z,64.88
2023-02-02T09:21:06.944Z,64.87
2023-02-02T09:23:36.874Z,64.92
2023-02-02T09:26:12.334Z,65.22
2023-02-02T09:28:41.360Z,63.23
2023-02-02T09:31:10.972Z,63.30
2023-02-02T09:33:39.117Z,63.43
2023-02-02T09:36:08.538Z,63.01
2023-02-02T09:38:38.921Z,63.69
2023-02-02T09:41:41.692Z,63.02
2023-02-02T09:44:18.370Z,62.79
2023-02-02T09:47:00.425Z,63.06
2023-02-02T09:49:36.172Z,62.71
2023-02-02T09:52:09.991Z,63.26
2023-02-02T09:54:43.929Z,62.26
2023-02-02T09:57:18.805Z,62.34
2023-02-02T09:59:50.617Z,61.90
2023-02-02T10:02:25.219Z,61.87
2023-02-02T10:04:57.164Z,62.37
2023-02-02T10:07:33.313Z,61.38
2023-02-02T10:10:04.436Z,62.11
2023-02-02T10:12:43.681Z,61.95
2023-02-02T10:15:18.621Z,62.01
2023-02-02T10:17:52.883Z,61.37
2023-02-02T10:20:34.088Z,61.11
2023-02-02T10:23:12.535Z,61.50
2023-02-02T10:25:46.942Z,61.51
2023-02-02T10:28:19.739Z,61.96
2023-02-02T10:30:57.138Z,62.15
2023-02-02T10:33:36.941Z,62.33
2023-02-02T10:36:17.759Z,62.01
2023-02-02T10:38:55.090Z,62.92
2023-02-02T10:41:31.681Z,62.69
2023-02-02T10:44:14.701Z,62.79
2023-02-02T10:46:44.906Z,62.15
2023-02-02T10:49:20.787Z,61.75
2023-02-02T10:51:58.024Z,62.64
2023-02-02T10:54:58.210Z,61.84
2023-02-02T10:57:38.489Z,61.68
2023-02-02T11:00:15.889Z,61.01
2023-02-02T11:02:43.766Z,61.40
2023-02-02T11:05:39.286Z,60.51
2023-02-02T11:08:14.473Z,60.12
2023-02-02T11:10:43.421Z,59.88
2023-02-02T11:13:16.885Z,60.78
2023-02-02T11:15:44.950Z,60.62
2023-02-02T11:18:28.230Z,60.17
2023-02-02T11:20:58.470Z,59.83
2023-02-02T11:23:28.501Z,59.34
2023-02-02T11:26:02.252Z,59.63
2023-02-02T11:28:35.226Z,59.84
2023-02-02T11:31:03.510Z,60.24
2023-02-02T11:33:34.220Z,60.22
2023-02-02T11:36:05.871Z,60.46
2023-02-02T11:38:33.944Z,59.63
2023-02-02T11:41:05.063Z,59.63
2023-02-02T11:43:41.161Z,59.61
2023-02-02T11:46:19.886Z,60.04
2023-02-02T11:48:53.782Z,58.83
2023-02-02T11:51:25.805Z,59.85
2023-02-02T11:54:04.836Z,60.68
2023-02-02T11:56:35.803Z,59.61
2023-02-02T11:59:05.513Z,60.14
2023-02-02T12:01:35.519Z,59.95
2023-02-02T12:04:04.612Z,60.38
2023-02-02T12:06:38.374Z,60.28
2023-02-02T12:09:13.337Z,60.56
2023-02-02T12:11:53.918Z,60.01
2023-02-02T12:14:33.832Z,59.92
2023-02-02T12:17:13.059Z,59.45
2023-02-02T12:19:57.298Z,60.00
2023-02-02T12:22:41.957Z,60.75
2023-02-02T12:25:32.301Z,60.43
2023-02-02T12:28:06.228Z,60.34
2023-02-02T12:30:41.934Z,60.72
2023-02-02T12:33:27.155Z,60.50
2023-02-02T12:36:08.898Z,61.39
2023-02-02T12:38:57.709Z,61.80
2023-02-02T12:41:36.050Z,60.89
2023-02-02T12:44:13.836Z,60.51
2023-02-02T12:46:56.902Z,60.24
2023-02-02T12:49:38.520Z,59.18
2023-02-02T12:52:22.589Z,61.02
2023-02-02T12:55:08.164Z,59.65
2023-02-02T12:57:51.494Z,60.53
2023-02-02T13:00:38.403Z,60.12
2023-02-02T13:03:28.362Z,60.33
2023-02-02T13:06:23.305Z,60.11
2023-02-02T13:08:56.844Z,59.54
2023-02-02T13:11:37.012Z,59.13
2023-02-02T13:14:11.047Z,59.79
2023-02-02T13:16:44.260Z,59.40
2023-02-02T13:19:19.370Z,60.05
2023-02-02T13:21:49.317Z,60.07
2023-02-02T13:24:26.572Z,59.86
2023-02-02T13:26:59.411Z,59.96
2023-02-02T13:29:43.957Z,60.22
2023-02-02T13:32:23.233Z,60.11
2023-02-02T13:34:54.691Z,60.44
2023-02-02T13:37:30.312Z,59.78
2023-02-02T13:40:01.820Z,59.76
2023-02-02T13:42:42.022Z,59.87
2023-02-02T13:45:36.553Z,59.49
2023-02-02T13:48:16.499Z,60.15
2023-02-02T13:51:04.222Z,59.28
2023-02-02T13:53:48.138Z,58.62
2023-02-02T13:56:40.555Z,58.73
2023-02-02T13:59:33.784Z,59.26
2023-02-02T14:02:02.529Z,60.06
2023-02-02T14:04:32.051Z,60.01
2023-02-02T14:07:07.208Z,58.71
2023-02-02T14:09:38.696Z,59.06
2023-02-02T14:12:09.767Z,59.24
2023-02-02T14:14:40.172Z,60.40
2023-02-02T14:17:47.937Z,59.19
2023-02-02T14:20:44.959Z,58.75
2023-02-02T14:23:51.389Z,58.29
2023-02-02T14:26:40.280Z,58.38
2023-02-02T14:29:36.672Z,59.06
2023-02-02T14:32:34.745Z,59.41
2023-02-02T14:35:53.449Z,60.25
2023-02-02T14:38:32.587Z,58.79
2023-02-02T14:41:11.004Z,59.60
2023-02-02T14:43:46.256Z,58.59
2023-02-02T14:46:35.555Z,58.17
2023-02-02T14:49:14.320Z,58.69
2023-02-02T14:52:05.236Z,58.92
2023-02-02T14:54:38.203Z,59.45
2023-02-02T14:57:22.692Z,59.19
2023-02-02T14:59:52.507Z,59.43
2023-02-02T15:02:25.144Z,59.60
2023-02-02T15:05:46.360Z,59.92
2023-02-02T15:08:23.171Z,60.72
2023-02-02T15:11:27.765Z,60.69
2023-02-02T15:14:06.850Z,61.49
2023-02-02T15:16:38.503Z,61.52
2023-02-02T15:19:15.166Z,61.98
2023-02-02T15:21:46.618Z,61.94
2023-02-02T15:24:23.444Z,61.81
2023-02-02T15:26:54.501Z,61.89
2023-02-02T15:29:38.374Z,62.48
2023-02-02T15:32:08.351Z,62.98
2023-02-02T15:34:41.977Z,62.63
2023-02-02T15:37:16.239Z,62.16
2023-02-02T15:39:49.085Z,63.04
2023-02-02T15:42:38.917Z,63.33
2023-02-02T15:45:07.601Z,64.98
2023-02-02T15:47:41.923Z,67.27
2023-02-02T15:50:19.969Z,69.84
2023-02-02T15:52:51.079Z,72.42
2023-02-02T15:55:25.037Z,74.27
2023-02-02T15:57:55.139Z,76.73
2023-02-02T16:00:27.101Z,77.25
2023-02-02T16:03:01.233Z,78.04
2023-02-02T16:05:44.645Z,78.59
2023-02-02T16:08:19.345Z,79.03
2023-02-02T16:10:49.349Z,78.65
2023-02-02T16:13:26.577Z,78.54
2023-02-02T16:15:59.436Z,78.43
2023-02-02T16:18:27.697Z,78.06
2023-02-02T16:20:58.240Z,78.17
2023-02-02T16:23:31.811Z,77.81
2023-02-02T16:26:02.368Z,77.84
2023-02-02T16:28:30.648Z,77.76
2023-02-02T16:31:01.142Z,77.94
2023-02-02T16:33:37.826Z,77.79
2023-02-02T16:36:24.433Z,77.88
2023-02-02T16:38:55.815Z,77.57
2023-02-02T16:41:29.191Z,77.39
2023-02-02T16:43:57.089Z,77.54
2023-02-02T16:46:44.329Z,77.80
2023-02-02T16:49:18.823Z,77.58
2023-02-02T16:51:48.776Z,77.59
2023-02-02T16:54:21.644Z,77.58
2023-02-02T16:56:52.037Z,77.92
2023-02-02T16:59:27.952Z,77.77
2023-02-02T17:01:58.993Z,77.68
2023-02-02T17:04:28.902Z,77.57
2023-02-02T17:07:05.422Z,77.73
2023-02-02T17:09:37.426Z,77.02
2023-02-02T17:12:33.252Z,76.83
2023-02-02T17:15:05.047Z,76.42
2023-02-02T17:17:33.040Z,76.16
2023-02-02T17:20:00.938Z,75.78
2023-02-02T17:22:28.933Z,75.22
2023-02-02T17:24:59.633Z,74.95
2023-02-02T17:27:33.461Z,74.87
2023-02-02T17:30:03.014Z,74.75
2023-02-02T17:32:30.835Z,74.46
2023-02-02T17:34:58.795Z,74.15
2023-02-02T17:37:26.701Z,74.34
2023-02-02T17:39:54.552Z,73.98
2023-02-02T17:42:25.854Z,73.46
2023-02-02T17:44:53.933Z,73.02
2023-02-02T17:47:21.786Z,72.21
2023-02-02T17:49:49.635Z,72.24
2023-02-02T17:52:17.493Z,71.26
2023-02-02T17:54:45.360Z,69.98
2023-02-02T17:57:13.195Z,70.43
2023-02-02T17:59:42.463Z,70.36
2023-02-02T18:02:13.470Z,70.72
2023-02-02T18:04:41.347Z,70.64
2023-02-02T18:07:10.269Z,70.03
2023-02-02T18:09:38.147Z,70.19
2023-02-02T18:12:06.509Z,69.68
2023-02-02T18:14:34.311Z,69.66
2023-02-02T18:17:03.448Z,69.45
2023-02-02T18:19:32.213Z,69.47
2023-02-02T18:22:00.022Z,69.04
2023-02-02T18:24:28.178Z,68.36
2023-02-02T18:26:56.062Z,68.12
2023-02-02T18:29:24.039Z,68.09
2023-02-02T18:31:51.939Z,68.12
2023-02-02T18:34:21.179Z,68.61
2023-02-02T18:36:49.040Z,68.32
2023-02-02T18:39:16.959Z,68.95
2023-02-02T18:41:44.782Z,68.62
2023-02-02T18:44:12.666Z,68.35
2023-02-02T18:46:40.635Z,68.71
2023-02-02T18:49:08.621Z,68.87
2023-02-02T18:51:38.267Z,69.00
2023-02-02T18:54:06.124Z,69.51
2023-02-02T18:56:33.933Z,69.69
2023-02-02T18:59:01.809Z,70.20
2023-02-02T19:01:30.042Z,70.46
2023-02-02T19:03:58.353Z,70.48
2023-02-02T19:06:44.153Z,70.15
2023-02-02T19:09:17.057Z,69.96
2023-02-02T19:11:47.392Z,69.50
2023-02-02T19:14:18.263Z,69.45
2023-02-02T19:16:47.525Z,69.36
2023-02-02T19:19:23.896Z,68.61
2023-02-02T19:21:55.676Z,68.41
2023-02-02T19:24:26.554Z,68.54
2023-02-02T19:26:54.808Z,68.39
2023-02-02T19:29:24.913Z,68.84
2023-02-02T19:31:54.212Z,68.79
2023-02-02T19:34:23.907Z,68.61
2023-02-02T19:36:52.298Z,68.94
2023-02-02T19:39:21.933Z,68.89
2023-02-02T19:41:52.752Z,68.46
2023-02-02T19:44:23.682Z,68.66
2023-02-02T19:46:53.805Z,68.57
2023-02-02T19:49:28.196Z,68.79
2023-02-02T19:51:56.702Z,68.93
2023-02-02T19:54:33.898Z,69.02
2023-02-02T19:57:11.755Z,69.35
2023-02-02T19:59:40.024Z,69.47
2023-02-02T20:02:30.556Z,69.52
2023-02-02T20:05:07.482Z,69.71
2023-02-02T20:07:35.463Z,70.50
2023-02-02T20:10:16.030Z,69.89
2023-02-02T20:12:45.365Z,69.81
2023-02-02T20:15:29.042Z,69.89
2023-02-02T20:17:58.770Z,70.29
2023-02-02T20:20:28.773Z,70.21
2023-02-02T20:22:58.289Z,70.25
2023-02-02T20:25:26.198Z,70.62
2023-02-02T20:27:58.890Z,70.69
2023-02-02T20:30:30.800Z,70.73
2023-02-02T20:33:01.495Z,70.72
2023-02-02T20:35:37.089Z,70.68
2023-02-02T20:38:18.920Z,70.38
2023-02-02T20:40:46.904Z,70.79
2023-02-02T20:43:16.104Z,70.70
2023-02-02T20:45:44.366Z,70.86
2023-02-02T20:48:12.716Z,70.80
2023-02-02T20:50:40.584Z,70.41
2023-02-02T20:53:08.939Z,70.41
2023-02-02T20:55:37.044Z,69.62
2023-02-02T20:58:05.322Z,68.92
2023-02-02T21:00:34.584Z,68.63
2023-02-02T21:03:02.382Z,67.27
2023-02-02T21:05:30.276Z,67.01
2023-02-02T21:07:58.093Z,66.38
2023-02-02T21:10:27.522Z,65.75
2023-02-02T21:12:55.556Z,65.41
2023-02-02T21:15:23.524Z,65.44
2023-02-02T21:17:52.835Z,65.39
2023-02-02T21:20:21.211Z,65.10
2023-02-02T21:22:49.304Z,65.53
2023-02-02T21:25:17.510Z,64.57
2023-02-02T21:27:45.647Z,64.41
2023-02-02T21:30:15.251Z,64.29
2023-02-02T21:32:44.124Z,64.90
2023-02-02T21:35:14.324Z,65.07
2023-02-02T21:37:44.107Z,65.19
2023-02-02T21:40:15.202Z,65.22
2023-02-02T21:42:48.411Z,65.23
2023-02-02T21:45:33.190Z,63.68
2023-02-02T21:48:03.318Z,63.19
2023-02-02T21:50:35.614Z,61.25
2023-02-02T21:53:20.428Z,60.46
2023-02-02T21:55:53.389Z,60.17
2023-02-02T21:58:25.426Z,58.68
2023-02-02T22:00:54.807Z,57.66
2023-02-02T22:03:28.141Z,57.21
2023-02-02T22:06:14.780Z,54.90
2023-02-02T22:08:42.620Z,54.17
2023-02-02T22:11:23.226Z,54.23
2023-02-02T22:13:51.558Z,55.04
2023-02-02T22:16:21.436Z,55.26
2023-02-02T22:18:49.543Z,54.75
2023-02-02T22:21:20.994Z,54.54
2023-02-02T22:23:49.170Z,54.99
2023-02-02T22:26:29.316Z,55.12
2023-02-02T22:28:57.587Z,55.15
2023-02-02T22:31:25.678Z,54.71
2023-02-02T22:33:53.965Z,55.42
2023-02-02T22:36:23.137Z,55.21
2023-02-02T22:38:50.983Z,55.47
2023-02-02T22:41:18.860Z,55.80
2023-02-02T22:43:46.664Z,55.33
2023-02-02T22:46:14.521Z,55.30
2023-02-02T22:48:42.422Z,55.55
2023-02-02T22:51:10.254Z,55.54
2023-02-02T22:53:39.497Z,55.08
2023-02-02T22:56:07.976Z,55.19
2023-02-02T22:58:35.920Z,55.10
2023-02-02T23:01:03.756Z,55.14
2023-02-02T23:03:31.656Z,55.70
2023-02-02T23:05:59.519Z,55.46
2023-02-02T23:08:27.381Z,55.56
2023-02-02T23:10:56.663Z,55.84
2023-02-02T23:13:24.464Z,56.22
2023-02-02T23:15:52.292Z,55.98
2023-02-02T23:18:20.196Z,56.15
2023-02-02T23:20:48.809Z,56.61
2023-02-02T23:23:16.690Z,56.26
2023-02-02T23:25:44.552Z,56.67
2023-02-02T23:28:13.928Z,56.76
2023-02-02T23:30:42.314Z,56.93
2023-02-02T23:33:10.168Z,56.44
2023-02-02T23:35:38.090Z,56.59
2023-02-02T23:38:05.989Z,56.88
2023-02-02T23:40:33.810Z,56.58
2023-02-02T23:43:01.622Z,56.51
2023-02-02T23:45:30.838Z,56.42
2023-02-02T23:47:58.749Z,56.02
2023-02-02T23:50:26.974Z,56.47
2023-02-02T23:52:55.275Z,56.06
2023-02-02T23:55:23.518Z,56.20
2023-02-02T23:57:51.425Z,55.98
