createdAt,value
2023-01-08T00:00:52.017Z,89.70
2023-01-08T00:03:19.009Z,90.16
2023-01-08T00:05:45.449Z,90.45
2023-01-08T00:08:11.874Z,90.92
2023-01-08T00:10:38.839Z,91.22
2023-01-08T00:13:06.922Z,91.47
2023-01-08T00:15:34.298Z,91.59
2023-01-08T00:18:01.922Z,91.72
2023-01-08T00:20:28.798Z,91.67
2023-01-08T00:22:55.257Z,91.46
2023-01-08T00:25:21.660Z,91.89
2023-01-08T00:27:48.217Z,92.03
2023-01-08T00:30:14.739Z,92.03
2023-01-08T00:32:41.367Z,92.42
2023-01-08T00:35:08.159Z,92.41
2023-01-08T00:37:34.606Z,92.85
2023-01-08T00:40:01.021Z,92.70
2023-01-08T00:42:27.442Z,92.71
2023-01-08T00:44:53.897Z,92.76
2023-01-08T00:47:20.324Z,92.99
2023-01-08T00:49:46.816Z,93.06
2023-01-08T00:52:13.153Z,93.29
2023-01-08T00:54:40.627Z,93.40
2023-01-08T00:57:07.060Z,93.06
2023-01-08T00:59:33.482Z,93.61
2023-01-08T01:02:00.118Z,93.74
2023-01-08T01:04:26.949Z,93.59
2023-01-08T01:06:53.326Z,93.98
2023-01-08T01:09:19.818Z,93.84
2023-01-08T01:11:46.276Z,93.86
2023-01-08T01:14:12.847Z,94.18
2023-01-08T01:16:41.469Z,94.12
2023-01-08T01:19:08.640Z,94.21
2023-01-08T01:21:35.462Z,94.16
2023-01-08T01:24:05.142Z,94.28
2023-01-08T01:26:32.586Z,94.26
2023-01-08T01:28:59.928Z,94.21
2023-01-08T01:31:28.858Z,93.75
2023-01-08T01:33:55.462Z,93.41
2023-01-08T01:36:26.061Z,92.90
2023-01-08T01:38:54.782Z,92.58
2023-01-08T01:41:29.016Z,92.47
2023-01-08T01:44:00.675Z,92.33
2023-01-08T01:46:38.379Z,92.03
2023-01-08T01:49:11.147Z,91.97
2023-01-08T01:51:41.931Z,92.19
2023-01-08T01:54:11.341Z,92.54
2023-01-08T01:56:37.983Z,92.42
2023-01-08T01:59:05.142Z,92.31
2023-01-08T02:01:32.562Z,92.40
2023-01-08T02:03:59.022Z,92.52
2023-01-08T02:06:25.374Z,92.18
2023-01-08T02:09:19.937Z,92.22
2023-01-08T02:12:24.796Z,92.31
2023-01-08T02:15:04.772Z,92.52
2023-01-08T02:18:08.930Z,92.61
2023-01-08T02:20:39.683Z,92.61
2023-01-08T02:23:50.881Z,92.76
2023-01-08T02:26:22.388Z,92.94
2023-01-08T02:28:58.385Z,93.32
2023-01-08T02:31:27.498Z,93.28
2023-01-08T02:33:54.737Z,93.32
2023-01-08T02:36:47.037Z,93.11
2023-01-08T02:39:31.827Z,93.21
2023-01-08T02:42:12.652Z,93.25
2023-01-08T02:44:50.512Z,93.39
2023-01-08T02:47:35.632Z,93.58
2023-01-08T02:50:44.634Z,93.55
2023-01-08T02:53:13.711Z,93.45
2023-01-08T02:55:46.926Z,93.40
2023-01-08T02:58:14.303Z,93.42
2023-01-08T03:00:42.703Z,93.80
2023-01-08T03:03:19.952Z,93.72
2023-01-08T03:05:51.515Z,93.67
2023-01-08T03:08:19.517Z,93.96
2023-01-08T03:10:51.314Z,93.93
2023-01-08T03:13:54.820Z,93.79
2023-01-08T03:16:28.673Z,94.01
2023-01-08T03:19:00.703Z,94.13
2023-01-08T03:21:27.691Z,93.92
2023-01-08T03:23:54.404Z,94.24
2023-01-08T03:26:25.755Z,94.31
2023-01-08T03:28:55.033Z,94.16
2023-01-08T03:31:25.141Z,94.35
2023-01-08T03:33:51.846Z,94.47
2023-01-08T03:36:23.502Z,94.25
2023-01-08T03:39:16.678Z,94.42
2023-01-08T03:41:43.133Z,94.60
2023-01-08T03:44:09.606Z,94.72
2023-01-08T03:46:42.530Z,94.58
2023-01-08T03:49:09.558Z,94.71
2023-01-08T03:51:40.773Z,95.00
2023-01-08T03:54:10.859Z,95.07
2023-01-08T03:56:37.236Z,95.08
2023-01-08T03:59:03.718Z,94.98
2023-01-08T04:01:30.277Z,95.09
2023-01-08T04:03:56.839Z,95.07
2023-01-08T04:06:23.385Z,95.20
2023-01-08T04:08:49.883Z,95.33
2023-01-08T04:11:16.782Z,95.14
2023-01-08T04:13:43.307Z,95.30
2023-01-08T04:16:09.702Z,95.40
2023-01-08T04:18:36.200Z,95.47
2023-01-08T04:21:02.694Z,95.15
2023-01-08T04:23:29.253Z,94.89
2023-01-08T04:25:55.887Z,94.89
2023-01-08T04:28:22.887Z,94.70
2023-01-08T04:30:49.291Z,94.71
2023-01-08T04:33:15.789Z,94.44
2023-01-08T04:35:42.554Z,93.94
2023-01-08T04:38:10.888Z,93.90
2023-01-08T04:40:38.049Z,93.72
2023-01-08T04:43:04.433Z,93.54
2023-01-08T04:45:30.821Z,93.50
2023-01-08T04:47:58.569Z,93.59
2023-01-08T04:50:25.811Z,93.29
2023-01-08T04:52:52.297Z,93.26
2023-01-08T04:55:19.526Z,93.25
2023-01-08T04:57:46.334Z,93.09
2023-01-08T05:00:13.428Z,93.20
2023-01-08T05:02:40.023Z,93.18
2023-01-08T05:05:07.116Z,93.13
2023-01-08T05:07:33.539Z,93.36
2023-01-08T05:09:59.954Z,93.29
2023-01-08T05:12:26.362Z,93.42
2023-01-08T05:14:52.777Z,93.39
2023-01-08T05:17:19.168Z,93.43
2023-01-08T05:19:45.552Z,93.41
2023-01-08T05:22:11.981Z,93.50
2023-01-08T05:24:38.359Z,93.54
2023-01-08T05:27:04.836Z,93.66
2023-01-08T05:29:31.310Z,93.33
2023-01-08T05:31:57.830Z,93.25
2023-01-08T05:34:24.254Z,93.55
2023-01-08T05:36:50.680Z,93.55
2023-01-08T05:39:20.013Z,93.52
2023-01-08T05:41:46.430Z,93.76
2023-01-08T05:44:12.849Z,93.79
2023-01-08T05:46:39.233Z,93.85
2023-01-08T05:49:05.672Z,93.93
2023-01-08T05:51:32.078Z,93.84
2023-01-08T05:53:58.584Z,93.93
2023-01-08T05:56:25.082Z,93.82
2023-01-08T05:58:54.531Z,94.03
2023-01-08T06:01:21.131Z,94.26
2023-01-08T06:03:47.636Z,94.30
2023-01-08T06:06:15.975Z,94.09
2023-01-08T06:08:42.599Z,94.26
2023-01-08T06:11:11.430Z,94.24
2023-01-08T06:13:42.581Z,94.59
2023-01-08T06:16:09.829Z,94.29
2023-01-08T06:18:36.651Z,94.61
2023-01-08T06:21:04.435Z,94.59
2023-01-08T06:23:32.171Z,94.67
2023-01-08T06:25:59.959Z,94.67
2023-01-08T06:28:27.101Z,94.52
2023-01-08T06:30:53.533Z,94.49
2023-01-08T06:33:21.404Z,94.68
2023-01-08T06:35:48.120Z,94.93
2023-01-08T06:38:14.517Z,94.94
2023-01-08T06:40:40.867Z,94.93
2023-01-08T06:43:07.332Z,95.01
2023-01-08T06:45:34.831Z,95.06
2023-01-08T06:48:02.808Z,95.10
2023-01-08T06:50:29.580Z,95.05
2023-01-08T06:52:57.148Z,95.22
2023-01-08T06:55:24.264Z,95.24
2023-01-08T06:57:55.061Z,95.25
2023-01-08T07:00:23.623Z,95.29
2023-01-08T07:02:52.332Z,95.30
2023-01-08T07:05:19.402Z,95.41
2023-01-08T07:07:45.829Z,95.29
2023-01-08T07:10:12.569Z,95.27
2023-01-08T07:12:39.047Z,95.52
2023-01-08T07:15:06.630Z,95.35
2023-01-08T07:17:33.473Z,95.41
2023-01-08T07:19:59.986Z,95.48
2023-01-08T07:22:27.551Z,95.43
2023-01-08T07:24:54.006Z,95.54
2023-01-08T07:27:21.769Z,95.38
2023-01-08T07:29:48.295Z,95.27
2023-01-08T07:32:14.716Z,95.41
2023-01-08T07:34:41.382Z,95.33
2023-01-08T07:37:07.819Z,95.68
2023-01-08T07:39:34.368Z,95.26
2023-01-08T07:42:00.836Z,95.29
2023-01-08T07:44:27.282Z,95.31
2023-01-08T07:46:53.805Z,95.24
2023-01-08T07:49:20.305Z,95.06
2023-01-08T07:51:49.392Z,94.85
2023-01-08T07:54:15.840Z,94.91
2023-01-08T07:56:42.524Z,94.73
2023-01-08T07:59:09.039Z,94.58
2023-01-08T08:01:35.538Z,94.69
2023-01-08T08:04:02.070Z,94.63
2023-01-08T08:06:28.481Z,94.57
2023-01-08T08:08:57.194Z,94.48
2023-01-08T08:11:23.758Z,94.52
2023-01-08T08:13:52.655Z,94.19
2023-01-08T08:16:19.836Z,94.12
2023-01-08T08:18:46.253Z,94.21
2023-01-08T08:21:12.689Z,93.96
2023-01-08T08:23:39.092Z,93.75
2023-01-08T08:26:05.669Z,93.82
2023-01-08T08:28:32.133Z,93.66
2023-01-08T08:30:58.646Z,93.53
2023-01-08T08:33:25.240Z,93.39
2023-01-08T08:35:51.610Z,93.09
2023-01-08T08:38:18.698Z,93.10
2023-01-08T08:40:45.133Z,92.95
2023-01-08T08:43:11.580Z,93.13
2023-01-08T08:45:38.125Z,93.03
2023-01-08T08:48:08.613Z,92.80
2023-01-08T08:50:35.815Z,92.75
2023-01-08T08:53:03.979Z,92.58
2023-01-08T08:55:30.684Z,92.73
2023-01-08T08:58:06.449Z,92.40
2023-01-08T09:00:33.284Z,92.50
2023-01-08T09:02:59.804Z,92.45
2023-01-08T09:05:26.357Z,92.40
2023-01-08T09:07:54.195Z,92.14
2023-01-08T09:10:21.686Z,92.08
2023-01-08T09:12:48.066Z,93.07
2023-01-08T09:15:14.512Z,91.97
2023-01-08T09:17:40.888Z,91.31
2023-01-08T09:20:07.744Z,91.06
2023-01-08T09:22:34.215Z,90.91
2023-01-08T09:25:00.644Z,90.98
2023-01-08T09:27:27.129Z,90.79
2023-01-08T09:29:53.501Z,90.57
2023-01-08T09:32:20.022Z,90.69
2023-01-08T09:34:46.437Z,90.63
2023-01-08T09:37:12.951Z,90.64
2023-01-08T09:39:41.107Z,90.47
2023-01-08T09:42:13.474Z,90.06
2023-01-08T09:44:43.869Z,89.86
2023-01-08T09:47:43.085Z,89.75
2023-01-08T09:50:13.947Z,89.84
2023-01-08T09:52:42.158Z,89.80
2023-01-08T09:55:15.456Z,89.72
2023-01-08T09:57:43.614Z,89.33
2023-01-08T10:00:15.354Z,88.95
2023-01-08T10:02:42.799Z,89.05
2023-01-08T10:05:18.639Z,89.17
2023-01-08T10:07:46.002Z,88.90
2023-01-08T10:10:20.709Z,88.79
2023-01-08T10:12:49.313Z,88.50
2023-01-08T10:15:19.812Z,88.43
2023-01-08T10:17:54.315Z,88.63
2023-01-08T10:20:23.554Z,88.16
2023-01-08T10:22:54.139Z,88.26
2023-01-08T10:25:25.511Z,87.51
2023-01-08T10:27:54.787Z,87.42
2023-01-08T10:30:37.250Z,87.77
2023-01-08T10:33:16.289Z,87.65
2023-01-08T10:35:43.446Z,87.48
2023-01-08T10:38:33.191Z,87.11
2023-01-08T10:41:10.700Z,87.04
2023-01-08T10:43:48.819Z,87.10
2023-01-08T10:46:36.532Z,86.89
2023-01-08T10:49:06.330Z,86.58
2023-01-08T10:51:33.457Z,86.62
2023-01-08T10:54:13.750Z,86.14
2023-01-08T10:56:44.764Z,86.03
2023-01-08T10:59:21.329Z,86.00
2023-01-08T11:01:50.128Z,85.57
2023-01-08T11:04:23.889Z,85.83
2023-01-08T11:06:50.421Z,85.58
2023-01-08T11:09:25.532Z,85.32
2023-01-08T11:11:52.071Z,84.94
2023-01-08T11:14:24.190Z,84.82
2023-01-08T11:16:50.818Z,84.84
2023-01-08T11:19:22.888Z,85.26
2023-01-08T11:22:05.283Z,84.33
2023-01-08T11:24:39.026Z,84.18
2023-01-08T11:27:27.228Z,84.64
2023-01-08T11:30:05.709Z,84.74
2023-01-08T11:33:01.975Z,84.30
2023-01-08T11:35:49.777Z,83.93
2023-01-08T11:38:16.913Z,83.66
2023-01-08T11:40:43.354Z,83.61
2023-01-08T11:43:49.541Z,83.90
2023-01-08T11:46:19.257Z,83.65
2023-01-08T11:48:57.789Z,83.51
2023-01-08T11:51:27.286Z,83.86
2023-01-08T11:54:14.438Z,83.91
2023-01-08T11:57:04.882Z,83.91
2023-01-08T12:00:14.508Z,84.06
2023-01-08T12:02:59.764Z,83.52
2023-01-08T12:05:50.619Z,83.46
2023-01-08T12:08:34.542Z,82.83
2023-01-08T12:11:26.510Z,82.95
2023-01-08T12:14:01.927Z,82.95
2023-01-08T12:16:42.521Z,82.29
2023-01-08T12:19:27.256Z,82.88
2023-01-08T12:22:06.309Z,82.47
2023-01-08T12:24:55.982Z,82.17
2023-01-08T12:28:09.875Z,81.93
2023-01-08T12:31:00.762Z,81.89
2023-01-08T12:33:36.528Z,81.92
2023-01-08T12:36:12.431Z,81.57
2023-01-08T12:38:44.848Z,82.14
2023-01-08T12:41:13.766Z,82.46
2023-01-08T12:43:43.149Z,82.47
2023-01-08T12:46:13.740Z,81.98
2023-01-08T12:48:40.631Z,82.37
2023-01-08T12:51:18.017Z,81.94
2023-01-08T12:54:24.849Z,82.11
2023-01-08T12:57:03.341Z,81.28
2023-01-08T12:59:52.941Z,81.08
2023-01-08T13:02:49.470Z,81.53
2023-01-08T13:05:18.928Z,81.24
2023-01-08T13:07:48.274Z,81.21
2023-01-08T13:10:40.898Z,81.19
2023-01-08T13:13:25.298Z,81.34
2023-01-08T13:15:51.782Z,80.72
2023-01-08T13:18:20.999Z,80.41
2023-01-08T13:20:58.843Z,80.58
2023-01-08T13:23:28.023Z,80.02
2023-01-08T13:26:05.906Z,78.93
2023-01-08T13:28:35.280Z,79.29
2023-01-08T13:31:21.526Z,78.62
2023-01-08T13:33:54.589Z,78.51
2023-01-08T13:36:22.824Z,78.62
2023-01-08T13:39:11.017Z,78.84
2023-01-08T13:41:42.589Z,79.25
2023-01-08T13:44:26.140Z,78.93
2023-01-08T13:47:01.873Z,78.80
2023-01-08T13:49:49.961Z,78.94
2023-01-08T13:52:27.237Z,79.10
2023-01-08T13:54:54.399Z,78.98
2023-01-08T13:57:21.152Z,78.67
2023-01-08T13:59:57.290Z,78.37
2023-01-08T14:02:31.299Z,77.85
2023-01-08T14:04:59.835Z,78.09
2023-01-08T14:07:26.866Z,78.45
2023-01-08T14:09:53.627Z,77.86
2023-01-08T14:12:22.969Z,77.71
2023-01-08T14:14:58.223Z,78.05
2023-01-08T14:17:31.097Z,77.76
2023-01-08T14:19:58.470Z,78.39
2023-01-08T14:22:32.656Z,78.63
2023-01-08T14:25:06.641Z,78.76
2023-01-08T14:27:34.315Z,79.00
2023-01-08T14:30:00.783Z,79.24
2023-01-08T14:32:29.725Z,78.80
2023-01-08T14:34:59.290Z,78.76
2023-01-08T14:37:25.816Z,79.05
2023-01-08T14:39:54.648Z,79.30
2023-01-08T14:42:47.426Z,79.65
2023-01-08T14:45:30.036Z,79.67
2023-01-08T14:47:59.932Z,79.50
2023-01-08T14:50:29.730Z,79.61
2023-01-08T14:53:05.942Z,79.63
2023-01-08T14:55:35.670Z,79.25
2023-01-08T14:58:02.235Z,79.57
2023-01-08T15:00:31.438Z,79.55
2023-01-08T15:02:58.011Z,79.37
2023-01-08T15:05:29.980Z,79.46
2023-01-08T15:08:02.763Z,79.98
2023-01-08T15:10:39.101Z,79.51
2023-01-08T15:13:08.434Z,79.37
2023-01-08T15:15:41.462Z,79.20
2023-01-08T15:18:10.766Z,79.40
2023-01-08T15:20:37.489Z,79.49
2023-01-08T15:23:03.936Z,79.68
2023-01-08T15:25:30.929Z,79.47
2023-01-08T15:28:02.806Z,79.77
2023-01-08T15:30:38.045Z,80.17
2023-01-08T15:33:25.094Z,80.29
2023-01-08T15:35:52.058Z,80.49
2023-01-08T15:38:23.811Z,80.72
2023-01-08T15:40:50.958Z,80.54
2023-01-08T15:43:19.030Z,81.04
2023-01-08T15:45:48.009Z,80.73
2023-01-08T15:48:14.955Z,80.77
2023-01-08T15:50:44.203Z,81.03
2023-01-08T15:53:19.351Z,80.93
2023-01-08T15:55:46.804Z,81.28
2023-01-08T15:58:14.930Z,81.59
2023-01-08T16:00:43.601Z,81.83
2023-01-08T16:03:12.505Z,82.00
2023-01-08T16:05:39.183Z,82.01
2023-01-08T16:08:05.643Z,82.24
2023-01-08T16:10:32.845Z,82.38
2023-01-08T16:13:02.422Z,82.41
2023-01-08T16:15:30.897Z,82.64
2023-01-08T16:17:58.906Z,82.78
2023-01-08T16:20:26.040Z,82.71
2023-01-08T16:22:54.648Z,82.93
2023-01-08T16:25:35.555Z,82.94
2023-01-08T16:28:03.217Z,83.12
2023-01-08T16:30:30.646Z,83.11
2023-01-08T16:32:57.100Z,82.98
2023-01-08T16:35:23.563Z,83.15
2023-01-08T16:37:50.115Z,83.49
2023-01-08T16:40:16.764Z,83.50
2023-01-08T16:42:43.542Z,83.57
2023-01-08T16:45:10.316Z,83.53
2023-01-08T16:47:40.306Z,83.83
2023-01-08T16:50:07.600Z,83.72
2023-01-08T16:52:34.237Z,83.99
2023-01-08T16:55:00.785Z,83.89
2023-01-08T16:57:27.287Z,83.90
2023-01-08T16:59:53.711Z,84.22
2023-01-08T17:02:20.104Z,84.44
2023-01-08T17:04:46.512Z,84.48
2023-01-08T17:07:13.611Z,84.44
2023-01-08T17:09:40.051Z,84.13
2023-01-08T17:12:06.796Z,84.04
2023-01-08T17:14:33.223Z,84.10
2023-01-08T17:16:59.629Z,83.74
2023-01-08T17:19:26.093Z,84.02
2023-01-08T17:21:52.535Z,83.75
2023-01-08T17:24:19.158Z,83.69
2023-01-08T17:26:45.622Z,83.57
2023-01-08T17:29:12.152Z,83.65
2023-01-08T17:31:41.556Z,83.60
2023-01-08T17:34:12.876Z,83.36
2023-01-08T17:36:39.468Z,83.45
2023-01-08T17:39:06.014Z,83.73
2023-01-08T17:41:53.005Z,83.52
2023-01-08T17:44:19.475Z,83.57
2023-01-08T17:46:45.912Z,83.71
2023-01-08T17:49:14.620Z,83.67
2023-01-08T17:51:42.441Z,83.94
2023-01-08T17:54:10.868Z,84.10
2023-01-08T17:56:37.717Z,84.14
2023-01-08T17:59:04.580Z,84.28
2023-01-08T18:01:31.975Z,84.43
2023-01-08T18:03:58.445Z,84.39
2023-01-08T18:06:24.927Z,84.74
2023-01-08T18:08:52.619Z,85.03
2023-01-08T18:11:19.071Z,85.18
2023-01-08T18:13:45.505Z,85.41
2023-01-08T18:16:14.087Z,85.35
2023-01-08T18:18:40.537Z,85.46
2023-01-08T18:21:07.446Z,85.38
2023-01-08T18:23:34.023Z,85.32
2023-01-08T18:26:05.627Z,85.35
2023-01-08T18:28:32.594Z,85.58
2023-01-08T18:30:59.491Z,85.75
2023-01-08T18:33:25.930Z,85.58
2023-01-08T18:35:52.409Z,85.92
2023-01-08T18:38:19.798Z,85.96
2023-01-08T18:40:46.523Z,85.97
2023-01-08T18:43:12.946Z,85.98
2023-01-08T18:45:39.681Z,86.08
2023-01-08T18:48:07.800Z,85.89
2023-01-08T18:50:34.248Z,85.77
2023-01-08T18:53:00.784Z,86.13
2023-01-08T18:55:27.227Z,85.90
2023-01-08T18:57:53.632Z,86.29
2023-01-08T19:00:20.778Z,86.29
2023-01-08T19:02:47.295Z,86.27
2023-01-08T19:05:13.802Z,86.32
2023-01-08T19:07:41.569Z,86.32
2023-01-08T19:10:12.856Z,86.49
2023-01-08T19:12:39.360Z,86.57
2023-01-08T19:15:07.162Z,86.51
2023-01-08T19:17:33.658Z,86.45
2023-01-08T19:20:00.170Z,86.34
2023-01-08T19:22:27.142Z,86.75
2023-01-08T19:24:54.617Z,86.50
2023-01-08T19:27:21.333Z,86.52
2023-01-08T19:29:47.908Z,86.34
2023-01-08T19:32:14.378Z,86.67
2023-01-08T19:34:40.891Z,86.66
2023-01-08T19:37:07.646Z,86.63
2023-01-08T19:39:34.049Z,86.75
2023-01-08T19:42:19.629Z,86.85
2023-01-08T19:44:46.092Z,86.84
2023-01-08T19:47:12.564Z,86.78
2023-01-08T19:49:41.518Z,86.75
2023-01-08T19:52:07.950Z,86.49
2023-01-08T19:54:34.436Z,86.58
2023-01-08T19:57:00.816Z,86.54
2023-01-08T19:59:27.302Z,86.64
2023-01-08T20:01:53.821Z,86.40
2023-01-08T20:04:20.294Z,86.28
2023-01-08T20:06:46.733Z,86.09
2023-01-08T20:09:13.355Z,86.24
2023-01-08T20:11:39.824Z,86.03
2023-01-08T20:14:06.202Z,86.04
2023-01-08T20:16:32.926Z,86.04
2023-01-08T20:19:04.522Z,86.12
2023-01-08T20:21:32.955Z,86.14
2023-01-08T20:24:07.638Z,86.21
2023-01-08T20:26:36.046Z,86.06
2023-01-08T20:29:03.462Z,86.33
2023-01-08T20:31:31.435Z,86.63
2023-01-08T20:33:59.764Z,86.88
2023-01-08T20:36:29.560Z,86.48
2023-01-08T20:38:58.651Z,86.82
2023-01-08T20:41:26.527Z,86.67
2023-01-08T20:43:56.124Z,86.59
2023-01-08T20:46:28.171Z,86.74
2023-01-08T20:48:56.669Z,86.98
2023-01-08T20:51:23.239Z,86.83
2023-01-08T20:53:49.845Z,86.81
2023-01-08T20:56:16.308Z,86.95
2023-01-08T20:58:46.218Z,86.95
2023-01-08T21:01:19.678Z,86.78
2023-01-08T21:03:47.735Z,86.92
2023-01-08T21:06:20.548Z,86.90
2023-01-08T21:08:51.222Z,87.11
2023-01-08T21:11:18.778Z,87.11
2023-01-08T21:13:45.338Z,87.03
2023-01-08T21:16:15.011Z,87.25
2023-01-08T21:18:47.011Z,87.50
2023-01-08T21:21:18.855Z,87.56
2023-01-08T21:23:46.966Z,87.60
2023-01-08T21:26:14.566Z,87.77
2023-01-08T21:28:41.693Z,87.68
2023-01-08T21:31:11.022Z,88.06
2023-01-08T21:33:38.355Z,87.93
2023-01-08T21:36:10.869Z,87.97
2023-01-08T21:38:37.788Z,88.40
2023-01-08T21:41:07.263Z,88.45
2023-01-08T21:43:52.816Z,88.41
2023-01-08T21:46:20.222Z,88.83
2023-01-08T21:48:49.952Z,88.60
2023-01-08T21:51:35.198Z,88.60
2023-01-08T21:54:01.865Z,88.62
2023-01-08T21:56:29.573Z,88.48
2023-01-08T21:58:56.035Z,88.83
2023-01-08T22:01:22.498Z,89.09
2023-01-08T22:03:49.515Z,89.30
2023-01-08T22:06:15.954Z,89.01
2023-01-08T22:08:42.593Z,89.23
2023-01-08T22:11:09.499Z,89.42
2023-01-08T22:13:36.518Z,89.50
2023-01-08T22:16:05.222Z,89.26
2023-01-08T22:18:32.363Z,89.40
2023-01-08T22:21:07.508Z,89.59
2023-01-08T22:23:34.462Z,89.54
2023-01-08T22:26:08.361Z,89.54
2023-01-08T22:28:34.929Z,89.54
2023-01-08T22:31:09.671Z,89.77
2023-01-08T22:33:37.045Z,90.14
2023-01-08T22:36:04.525Z,90.67
2023-01-08T22:38:31.108Z,90.74
2023-01-08T22:40:57.825Z,91.40
2023-01-08T22:43:24.291Z,91.78
2023-01-08T22:45:55.295Z,92.58
2023-01-08T22:48:22.286Z,92.66
2023-01-08T22:50:49.292Z,92.94
2023-01-08T22:53:16.525Z,93.17
2023-01-08T22:55:46.351Z,93.46
2023-01-08T22:58:14.797Z,93.82
2023-01-08T23:00:42.080Z,93.73
2023-01-08T23:03:09.009Z,93.94
2023-01-08T23:05:36.074Z,94.07
2023-01-08T23:08:03.082Z,94.21
2023-01-08T23:10:29.781Z,94.33
2023-01-08T23:12:56.164Z,94.28
2023-01-08T23:15:23.196Z,94.28
2023-01-08T23:17:52.538Z,94.26
2023-01-08T23:20:20.380Z,94.69
2023-01-08T23:22:47.803Z,94.67
2023-01-08T23:25:14.754Z,94.98
2023-01-08T23:27:41.366Z,95.05
2023-01-08T23:30:08.673Z,94.83
2023-01-08T23:32:35.023Z,95.13
2023-01-08T23:35:01.472Z,95.06
2023-01-08T23:37:27.837Z,95.25
2023-01-08T23:39:54.320Z,95.17
2023-01-08T23:42:20.727Z,95.17
2023-01-08T23:44:49.722Z,95.33
2023-01-08T23:47:16.168Z,95.34
2023-01-08T23:49:42.685Z,95.14
2023-01-08T23:52:09.121Z,95.17
2023-01-08T23:54:35.918Z,95.28
2023-01-08T23:57:05.963Z,95.08
2023-01-08T23:59:32.882Z,95.07
