createdAt,value
2024-04-09T00:01:22.232Z,24.40
2024-04-09T00:03:50.127Z,8.10
2024-04-09T00:06:20.999Z,14.30
2024-04-09T00:08:49.328Z,18.50
2024-04-09T00:11:23.106Z,14.00
2024-04-09T00:13:52.787Z,16.20
2024-04-09T00:16:29.795Z,6.45
2024-04-09T00:18:59.185Z,16.05
2024-04-09T00:21:31.215Z,14.13
2024-04-09T00:23:59.695Z,14.52
2024-04-09T00:26:33.668Z,9.07
2024-04-09T00:29:00.747Z,13.73
2024-04-09T00:34:01.078Z,12.07
2024-04-09T00:36:31.340Z,9.60
2024-04-09T00:39:02.039Z,11.95
2024-04-09T00:41:32.164Z,10.15
2024-04-09T00:43:59.199Z,9.57
2024-04-09T00:48:59.854Z,9.00
2024-04-09T00:51:34.285Z,8.73
2024-04-09T00:54:02.161Z,13.50
2024-04-09T00:56:32.274Z,12.68
2024-04-09T00:58:59.257Z,11.23
2024-04-09T01:03:59.799Z,12.77
2024-04-09T01:06:30.080Z,10.00
2024-04-09T01:08:57.094Z,8.05
2024-04-09T01:11:27.240Z,9.75
2024-04-09T01:13:54.565Z,12.75
2024-04-09T01:16:24.282Z,10.55
2024-04-09T01:18:51.548Z,12.70
2024-04-09T01:21:24.333Z,11.52
2024-04-09T01:23:54.711Z,16.50
2024-04-09T01:26:24.627Z,7.57
2024-04-09T01:28:51.904Z,8.75
2024-04-09T01:31:22.947Z,8.50
2024-04-09T01:33:53.788Z,13.35
2024-04-09T01:36:24.362Z,9.63
2024-04-09T01:38:54.396Z,8.55
2024-04-09T01:41:24.608Z,6.18
2024-04-09T01:43:52.277Z,9.50
2024-04-09T01:46:22.185Z,8.73
2024-04-09T01:48:49.237Z,14.75
2024-04-09T01:51:20.778Z,7.95
2024-04-09T01:53:49.883Z,12.93
2024-04-09T01:56:22.681Z,8.73
2024-04-09T01:58:50.389Z,6.47
2024-04-09T02:01:20.562Z,10.32
2024-04-09T02:03:51.703Z,7.57
2024-04-09T02:06:21.994Z,9.10
2024-04-09T02:08:49.340Z,11.32
2024-04-09T02:11:19.210Z,8.20
2024-04-09T02:13:49.374Z,6.03
2024-04-09T02:16:21.063Z,6.88
2024-04-09T02:18:48.544Z,11.40
2024-04-09T02:21:21.964Z,9.88
2024-04-09T02:26:25.552Z,5.03
2024-04-09T02:28:55.725Z,10.90
2024-04-09T02:31:26.339Z,6.20
2024-04-09T02:33:54.818Z,7.65
2024-04-09T02:36:25.756Z,15.43
2024-04-09T02:38:53.675Z,13.30
2024-04-09T02:41:23.643Z,8.82
2024-04-09T02:43:50.634Z,7.20
2024-04-09T02:48:51.585Z,7.90
2024-04-09T02:51:23.145Z,6.68
2024-04-09T02:53:51.781Z,8.27
2024-04-09T02:56:21.561Z,8.35
2024-04-09T02:58:48.734Z,7.85
2024-04-09T03:01:18.593Z,10.77
2024-04-09T03:03:48.928Z,11.50
2024-04-09T03:06:18.888Z,7.95
2024-04-09T03:08:46.180Z,6.40
2024-04-09T03:11:16.441Z,9.15
2024-04-09T03:13:46.320Z,10.70
2024-04-09T03:16:17.315Z,9.57
2024-04-09T03:18:48.287Z,5.03
2024-04-09T03:21:18.289Z,6.65
2024-04-09T03:23:45.547Z,6.65
2024-04-09T03:26:16.779Z,11.18
2024-04-09T03:28:43.891Z,11.93
2024-04-09T03:33:41.399Z,9.43
2024-04-09T03:36:14.594Z,7.45
2024-04-09T03:38:44.793Z,9.85
2024-04-09T03:41:14.868Z,7.57
2024-04-09T03:43:44.687Z,6.75
2024-04-09T03:46:13.224Z,6.97
2024-04-09T03:48:45.983Z,11.13
2024-04-09T03:51:18.982Z,6.43
2024-04-09T03:53:50.258Z,11.45
2024-04-09T03:56:18.822Z,5.97
2024-04-09T03:58:51.232Z,7.28
2024-04-09T04:01:20.489Z,6.30
2024-04-09T04:03:51.778Z,9.23
2024-04-09T04:06:22.237Z,4.18
2024-04-09T04:08:52.161Z,7.18
2024-04-09T04:11:19.239Z,7.55
2024-04-09T04:13:49.530Z,3.95
2024-04-09T04:16:18.070Z,5.80
2024-04-09T04:18:51.830Z,3.67
2024-04-09T04:21:24.415Z,6.05
2024-04-09T04:23:55.851Z,5.25
2024-04-09T04:26:25.009Z,4.15
2024-04-09T04:28:57.338Z,4.22
2024-04-09T04:31:26.718Z,5.32
2024-04-09T04:33:57.022Z,2.28
2024-04-09T04:36:28.180Z,3.92
2024-04-09T04:38:58.280Z,4.82
2024-04-09T04:41:25.444Z,4.22
2024-04-09T04:46:25.088Z,2.67
2024-04-09T04:48:55.031Z,3.28
2024-04-09T04:51:22.114Z,1.92
2024-04-09T04:53:55.000Z,3.75
2024-04-09T04:56:23.614Z,2.53
2024-04-09T04:58:55.200Z,2.25
2024-04-09T05:01:23.329Z,2.90
2024-04-09T05:03:54.115Z,3.58
2024-04-09T05:06:21.296Z,4.70
2024-04-09T05:11:21.311Z,3.20
2024-04-09T05:13:51.725Z,2.30
2024-04-09T05:16:18.716Z,4.35
2024-04-09T05:18:51.293Z,3.85
2024-04-09T05:21:20.142Z,2.95
2024-04-09T05:23:51.913Z,3.20
2024-04-09T05:26:21.808Z,5.53
2024-04-09T05:28:51.822Z,3.50
2024-04-09T05:31:19.305Z,2.92
2024-04-09T05:33:49.492Z,3.80
2024-04-09T05:36:17.061Z,2.25
2024-04-09T05:38:47.834Z,1.83
2024-04-09T05:41:15.475Z,3.33
2024-04-09T05:43:48.978Z,2.88
2024-04-09T05:48:46.031Z,3.00
2024-04-09T05:51:13.312Z,4.88
2024-04-09T05:53:43.277Z,2.22
2024-04-09T05:56:10.563Z,1.80
2024-04-09T05:58:41.106Z,3.08
2024-04-09T06:01:13.921Z,4.05
2024-04-09T06:03:45.250Z,4.38
2024-04-09T06:06:12.900Z,3.10
2024-04-09T06:08:43.870Z,2.05
2024-04-09T06:11:14.183Z,3.20
2024-04-09T06:13:44.468Z,2.42
2024-04-09T06:16:16.668Z,1.65
2024-04-09T06:18:46.761Z,0.85
2024-04-09T06:21:14.324Z,0.50
2024-04-09T06:23:45.380Z,1.27
2024-04-09T06:26:12.960Z,0.80
2024-04-09T06:28:45.699Z,1.60
2024-04-09T06:31:15.688Z,1.25
2024-04-09T06:33:48.067Z,1.65
2024-04-09T06:36:25.286Z,2.67
2024-04-09T06:38:58.412Z,0.82
2024-04-09T06:41:28.593Z,0.93
2024-04-09T06:43:59.851Z,2.25
2024-04-09T06:46:31.398Z,1.25
2024-04-09T06:49:02.440Z,1.27
2024-04-09T06:51:31.135Z,1.17
2024-04-09T06:54:00.776Z,2.40
2024-04-09T06:56:31.016Z,2.63
2024-04-09T06:59:00.865Z,1.83
2024-04-09T07:01:30.890Z,1.30
2024-04-09T07:04:01.620Z,4.03
2024-04-09T07:06:29.496Z,2.55
2024-04-09T07:09:04.043Z,3.75
2024-04-09T07:11:31.603Z,2.00
2024-04-09T07:14:01.306Z,2.95
2024-04-09T07:16:31.396Z,1.77
2024-04-09T07:19:03.250Z,1.95
2024-04-09T07:21:30.881Z,2.25
2024-04-09T07:24:00.500Z,2.17
2024-04-09T07:26:27.549Z,3.75
2024-04-09T07:28:57.598Z,1.83
2024-04-09T07:31:24.669Z,1.80
2024-04-09T07:33:57.666Z,1.67
2024-04-09T07:36:25.091Z,1.73
2024-04-09T07:38:55.395Z,2.13
2024-04-09T07:41:24.593Z,1.25
2024-04-09T07:43:54.713Z,2.22
2024-04-09T07:46:21.764Z,3.85
2024-04-09T07:48:52.011Z,3.47
2024-04-09T07:51:21.940Z,3.90
2024-04-09T07:53:51.820Z,4.80
2024-04-09T07:56:20.134Z,2.75
2024-04-09T07:58:49.750Z,2.30
2024-04-09T08:01:17.125Z,3.25
2024-04-09T08:03:48.185Z,1.63
2024-04-09T08:06:15.630Z,4.05
2024-04-09T08:08:50.205Z,2.00
2024-04-09T08:11:17.651Z,2.47
2024-04-09T08:13:47.317Z,1.77
2024-04-09T08:16:18.280Z,2.45
2024-04-09T08:18:48.417Z,3.28
2024-04-09T08:23:49.152Z,1.88
2024-04-09T08:26:16.932Z,4.45
2024-04-09T08:28:49.095Z,1.88
2024-04-09T08:31:18.749Z,1.80
2024-04-09T08:33:48.990Z,2.08
2024-04-09T08:36:16.513Z,2.42
2024-04-09T08:38:50.265Z,1.15
2024-04-09T08:41:18.506Z,3.13
2024-04-09T08:43:51.845Z,2.60
2024-04-09T08:46:19.787Z,2.75
2024-04-09T08:48:52.158Z,1.20
2024-04-09T08:51:21.497Z,1.23
2024-04-09T08:53:57.136Z,3.08
2024-04-09T08:56:26.313Z,1.75
2024-04-09T08:58:58.250Z,2.92
2024-04-09T09:01:29.913Z,3.65
2024-04-09T09:04:00.575Z,1.98
2024-04-09T09:06:31.907Z,1.65
2024-04-09T09:09:28.594Z,2.28
2024-04-09T09:12:03.135Z,2.78
2024-04-09T09:14:33.778Z,2.92
2024-04-09T09:17:02.884Z,3.97
2024-04-09T09:19:37.867Z,2.38
2024-04-09T09:22:06.368Z,2.13
2024-04-09T09:24:40.041Z,3.30
2024-04-09T09:27:09.614Z,5.10
2024-04-09T09:29:40.492Z,2.60
2024-04-09T09:32:14.731Z,3.75
2024-04-09T09:34:47.505Z,1.35
2024-04-09T09:37:15.617Z,2.03
2024-04-09T09:39:48.171Z,2.50
2024-04-09T09:42:16.975Z,3.70
2024-04-09T09:44:46.893Z,2.50
2024-04-09T09:47:16.995Z,2.63
2024-04-09T09:49:50.631Z,1.35
2024-04-09T09:52:21.904Z,3.20
2024-04-09T09:54:56.054Z,2.22
2024-04-09T09:57:26.133Z,1.35
2024-04-09T10:00:02.997Z,3.28
2024-04-09T10:02:35.403Z,2.72
2024-04-09T10:05:12.314Z,5.95
2024-04-09T10:07:44.757Z,3.78
2024-04-09T10:10:32.506Z,3.08
2024-04-09T10:13:09.345Z,2.75
2024-04-09T10:15:49.974Z,8.30
2024-04-09T10:18:33.853Z,7.15
2024-04-09T10:21:09.697Z,5.10
2024-04-09T10:23:37.923Z,4.20
2024-04-09T10:26:13.482Z,3.20
2024-04-09T10:28:44.548Z,2.22
2024-04-09T10:31:16.176Z,1.55
2024-04-09T10:33:43.583Z,0.95
2024-04-09T10:36:15.959Z,3.67
2024-04-09T10:38:44.491Z,5.10
2024-04-09T10:41:17.648Z,1.70
2024-04-09T10:43:44.870Z,2.47
2024-04-09T10:46:19.467Z,4.82
2024-04-09T10:48:48.301Z,3.80
2024-04-09T10:51:21.766Z,2.50
2024-04-09T10:53:51.102Z,2.90
2024-04-09T10:56:23.928Z,1.83
2024-04-09T10:58:51.343Z,3.35
2024-04-09T11:01:26.256Z,1.58
2024-04-09T11:03:53.638Z,2.15
2024-04-09T11:06:23.544Z,1.08
2024-04-09T11:08:50.488Z,4.85
2024-04-09T11:11:20.873Z,3.92
2024-04-09T11:13:51.241Z,4.68
2024-04-09T11:16:21.629Z,2.13
2024-04-09T11:18:59.309Z,4.20
2024-04-09T11:21:30.595Z,3.65
2024-04-09T11:23:57.865Z,1.67
2024-04-09T11:26:29.315Z,3.30
2024-04-09T11:28:59.081Z,3.33
2024-04-09T11:31:29.593Z,1.98
2024-04-09T11:33:56.750Z,2.28
2024-04-09T11:36:31.487Z,3.67
2024-04-09T11:39:00.377Z,4.05
2024-04-09T11:41:30.613Z,3.75
2024-04-09T11:44:01.367Z,2.47
2024-04-09T11:46:31.358Z,3.10
2024-04-09T11:49:02.138Z,2.80
2024-04-09T11:51:33.500Z,5.05
2024-04-09T11:54:04.044Z,2.80
2024-04-09T11:56:37.519Z,3.47
2024-04-09T11:59:07.583Z,5.22
2024-04-09T12:01:37.933Z,3.90
2024-04-09T12:04:05.219Z,3.75
2024-04-09T12:06:35.728Z,3.85
2024-04-09T12:09:02.936Z,2.88
2024-04-09T12:11:32.731Z,5.80
2024-04-09T12:13:59.956Z,2.35
2024-04-09T12:16:32.106Z,3.35
2024-04-09T12:18:59.268Z,4.30
2024-04-09T12:21:29.481Z,2.92
2024-04-09T12:23:56.848Z,2.60
2024-04-09T12:26:26.595Z,2.17
2024-04-09T12:28:59.170Z,6.03
2024-04-09T12:31:29.419Z,3.03
2024-04-09T12:33:59.670Z,2.78
2024-04-09T12:36:29.933Z,3.13
2024-04-09T12:38:58.356Z,4.68
2024-04-09T12:41:29.418Z,6.82
2024-04-09T12:43:56.525Z,3.55
2024-04-09T12:46:27.921Z,2.58
2024-04-09T12:49:10.238Z,3.03
2024-04-09T12:51:48.615Z,2.25
2024-04-09T12:54:16.798Z,2.40
2024-04-09T12:56:49.583Z,3.63
2024-04-09T12:59:26.049Z,2.85
2024-04-09T13:02:00.708Z,1.98
2024-04-09T13:04:29.690Z,2.42
2024-04-09T13:07:02.718Z,1.98
2024-04-09T13:09:30.301Z,5.72
2024-04-09T13:12:00.193Z,5.50
2024-04-09T13:14:28.436Z,2.72
2024-04-09T13:17:01.542Z,3.75
2024-04-09T13:19:31.537Z,1.83
2024-04-09T13:22:05.155Z,3.95
2024-04-09T13:24:33.152Z,4.03
2024-04-09T13:27:03.363Z,2.33
2024-04-09T13:29:30.401Z,4.50
2024-04-09T13:32:01.863Z,4.03
2024-04-09T13:34:31.447Z,6.45
2024-04-09T13:37:04.793Z,5.00
2024-04-09T13:39:32.017Z,3.90
2024-04-09T13:42:02.024Z,1.95
2024-04-09T13:44:29.487Z,6.10
2024-04-09T13:46:59.994Z,4.88
2024-04-09T13:49:32.063Z,3.30
2024-04-09T13:52:06.192Z,3.42
2024-04-09T13:54:33.701Z,2.90
2024-04-09T13:57:04.220Z,4.55
2024-04-09T13:59:31.437Z,3.55
2024-04-09T14:02:01.762Z,2.28
2024-04-09T14:04:30.126Z,2.00
2024-04-09T14:07:01.735Z,2.30
2024-04-09T14:09:31.753Z,2.40
2024-04-09T14:12:04.466Z,3.53
2024-04-09T14:14:33.691Z,2.70
2024-04-09T14:17:04.503Z,1.83
2024-04-09T14:19:32.893Z,6.35
2024-04-09T14:22:04.315Z,3.08
2024-04-09T14:24:34.262Z,9.73
2024-04-09T14:27:04.409Z,4.88
2024-04-09T14:29:31.568Z,1.95
2024-04-09T14:32:01.351Z,2.97
2024-04-09T14:34:28.598Z,6.13
2024-04-09T14:36:58.806Z,3.47
2024-04-09T14:39:29.742Z,3.28
2024-04-09T14:42:03.706Z,4.75
2024-04-09T14:44:31.058Z,2.25
2024-04-09T14:47:01.536Z,6.30
2024-04-09T14:49:28.819Z,5.18
2024-04-09T14:51:58.588Z,2.22
2024-04-09T14:54:26.047Z,3.60
2024-04-09T14:56:58.366Z,1.73
2024-04-09T14:59:28.353Z,3.63
2024-04-09T15:01:58.366Z,2.22
2024-04-09T15:04:25.451Z,4.05
2024-04-09T15:06:55.729Z,2.22
2024-04-09T15:09:23.319Z,2.15
2024-04-09T15:11:53.917Z,2.85
2024-04-09T15:14:21.046Z,2.42
2024-04-09T15:19:20.940Z,3.97
2024-04-09T15:21:50.627Z,3.15
2024-04-09T15:24:17.660Z,7.80
2024-04-09T15:26:47.503Z,4.55
2024-04-09T15:29:14.575Z,2.38
2024-04-09T15:34:14.809Z,1.13
2024-04-09T15:36:45.559Z,2.80
2024-04-09T15:39:12.569Z,2.55
2024-04-09T15:41:42.263Z,2.55
2024-04-09T15:44:10.821Z,2.90
2024-04-09T15:46:40.869Z,2.35
2024-04-09T15:49:08.338Z,2.85
2024-04-09T15:51:40.741Z,1.90
2024-04-09T15:54:09.972Z,3.67
2024-04-09T15:56:39.820Z,3.25
2024-04-09T15:59:08.897Z,3.78
2024-04-09T16:01:43.560Z,2.85
2024-04-09T16:04:10.789Z,2.22
2024-04-09T16:06:46.932Z,3.05
2024-04-09T16:09:17.482Z,4.25
2024-04-09T16:11:47.577Z,2.83
2024-04-09T16:14:15.148Z,3.08
2024-04-09T16:16:47.325Z,4.00
2024-04-09T16:19:14.583Z,1.38
2024-04-09T16:21:47.426Z,2.45
2024-04-09T16:24:14.616Z,3.30
2024-04-09T16:29:11.728Z,1.98
2024-04-09T16:34:10.355Z,3.03
2024-04-09T16:36:40.739Z,7.28
2024-04-09T16:39:11.110Z,2.53
2024-04-09T16:41:40.780Z,2.15
2024-04-09T16:44:08.660Z,2.92
2024-04-09T16:46:38.734Z,3.05
2024-04-09T16:49:08.182Z,1.98
2024-04-09T16:51:38.370Z,4.35
2024-04-09T16:54:06.039Z,3.08
2024-04-09T16:56:38.514Z,6.10
2024-04-09T16:59:05.713Z,3.72
2024-04-09T17:04:02.602Z,1.88
2024-04-09T17:06:32.744Z,1.65
2024-04-09T17:09:00.420Z,1.73
2024-04-09T17:11:33.126Z,2.10
2024-04-09T17:14:02.986Z,6.05
2024-04-09T17:16:33.950Z,2.33
2024-04-09T17:19:01.139Z,2.95
2024-04-09T17:21:31.278Z,2.33
2024-04-09T17:23:58.906Z,3.53
2024-04-09T17:26:30.141Z,2.75
2024-04-09T17:28:57.620Z,2.55
2024-04-09T17:31:29.797Z,5.60
2024-04-09T17:33:59.226Z,5.47
2024-04-09T17:36:29.299Z,3.88
2024-04-09T17:38:56.851Z,4.30
2024-04-09T17:41:27.554Z,3.20
2024-04-09T17:43:55.354Z,6.38
2024-04-09T17:46:25.116Z,4.65
2024-04-09T17:48:56.258Z,2.45
2024-04-09T17:51:25.912Z,1.95
2024-04-09T17:53:52.861Z,3.35
2024-04-09T17:56:23.145Z,2.90
2024-04-09T17:58:50.443Z,4.03
2024-04-09T18:03:57.794Z,1.85
2024-04-09T18:06:29.603Z,3.35
2024-04-09T18:08:56.614Z,1.77
2024-04-09T18:11:26.896Z,6.75
2024-04-09T18:13:54.081Z,3.00
2024-04-09T18:16:23.619Z,3.35
2024-04-09T18:18:52.306Z,3.67
2024-04-09T18:21:25.698Z,3.97
2024-04-09T18:23:52.702Z,1.90
2024-04-09T18:26:23.876Z,4.15
2024-04-09T18:28:51.273Z,1.50
2024-04-09T18:33:47.912Z,2.28
2024-04-09T18:36:17.762Z,4.43
2024-04-09T18:38:49.839Z,1.42
2024-04-09T18:41:19.704Z,2.72
2024-04-09T18:43:46.761Z,3.67
2024-04-09T18:46:16.758Z,6.53
2024-04-09T18:48:43.883Z,3.72
2024-04-09T18:51:15.360Z,1.80
2024-04-09T18:53:42.590Z,2.83
2024-04-09T18:56:15.440Z,5.45
2024-04-09T18:58:42.731Z,2.40
2024-04-09T19:01:13.187Z,2.97
2024-04-09T19:03:40.342Z,3.28
2024-04-09T19:06:10.499Z,1.25
2024-04-09T19:08:37.998Z,2.25
2024-04-09T19:11:10.065Z,1.60
2024-04-09T19:13:40.871Z,3.60
2024-04-09T19:16:10.590Z,3.38
2024-04-09T19:18:37.986Z,1.73
2024-04-09T19:23:36.925Z,2.65
2024-04-09T19:26:07.971Z,4.22
2024-04-09T19:28:35.013Z,2.90
2024-04-09T19:31:07.562Z,3.65
2024-04-09T19:33:34.910Z,3.08
2024-04-09T19:38:33.240Z,6.97
2024-04-09T19:41:03.577Z,1.13
2024-04-09T19:43:38.792Z,3.72
2024-04-09T19:46:17.623Z,1.92
2024-04-09T19:48:44.989Z,1.35
2024-04-09T19:51:14.968Z,2.67
2024-04-09T19:53:52.116Z,0.98
2024-04-09T19:56:24.401Z,1.42
2024-04-09T19:58:51.959Z,3.38
2024-04-09T20:01:25.420Z,1.67
2024-04-09T20:03:53.347Z,1.40
2024-04-09T20:06:23.047Z,1.30
2024-04-09T20:08:52.959Z,2.63
2024-04-09T20:11:31.509Z,1.55
2024-04-09T20:13:59.346Z,1.27
2024-04-09T20:16:31.922Z,5.50
2024-04-09T20:19:01.301Z,0.60
2024-04-09T20:21:31.511Z,2.40
2024-04-09T20:23:58.835Z,2.75
2024-04-09T20:26:29.107Z,2.47
2024-04-09T20:29:06.247Z,3.55
2024-04-09T20:31:41.235Z,1.55
2024-04-09T20:34:13.368Z,3.05
2024-04-09T20:36:48.235Z,1.48
2024-04-09T20:39:20.265Z,3.67
2024-04-09T20:41:51.083Z,3.88
2024-04-09T20:44:19.152Z,1.10
2024-04-09T20:46:52.249Z,4.55
2024-04-09T20:49:19.979Z,2.10
2024-04-09T20:51:55.743Z,6.60
2024-04-09T20:54:22.967Z,1.58
2024-04-09T20:56:54.719Z,3.03
2024-04-09T20:59:23.704Z,4.55
2024-04-09T21:01:59.395Z,3.78
2024-04-09T21:04:26.651Z,2.80
2024-04-09T21:07:00.520Z,6.25
2024-04-09T21:09:27.933Z,3.50
2024-04-09T21:12:01.648Z,5.57
2024-04-09T21:14:29.817Z,3.80
2024-04-09T21:17:03.098Z,3.63
2024-04-09T21:19:30.930Z,3.15
2024-04-09T21:22:01.064Z,2.78
2024-04-09T21:24:28.617Z,7.40
2024-04-09T21:26:59.872Z,6.07
2024-04-09T21:29:27.541Z,3.35
2024-04-09T21:31:57.865Z,9.18
2024-04-09T21:34:31.136Z,6.30
2024-04-09T21:37:01.377Z,5.47
2024-04-09T21:39:28.883Z,7.05
2024-04-09T21:41:59.265Z,3.45
2024-04-09T21:44:26.747Z,5.63
2024-04-09T21:46:57.590Z,5.10
2024-04-09T21:49:28.917Z,6.82
2024-04-09T21:51:59.466Z,7.30
2024-04-09T21:54:27.483Z,6.15
2024-04-09T21:56:58.787Z,9.85
2024-04-09T21:59:26.273Z,5.30
2024-04-09T22:01:56.843Z,3.78
2024-04-09T22:04:25.344Z,6.28
2024-04-09T22:06:58.545Z,7.60
2024-04-09T22:09:25.846Z,7.18
2024-04-09T22:11:58.542Z,4.55
2024-04-09T22:14:26.186Z,9.25
2024-04-09T22:16:56.184Z,8.10
2024-04-09T22:19:23.769Z,9.40
2024-04-09T22:21:54.048Z,5.15
2024-04-09T22:24:23.941Z,10.63
2024-04-09T22:26:53.887Z,7.88
2024-04-09T22:29:21.056Z,7.22
2024-04-09T22:31:51.120Z,8.45
2024-04-09T22:34:18.506Z,5.22
2024-04-09T22:36:48.969Z,9.90
2024-04-09T22:39:17.089Z,10.57
2024-04-09T22:41:49.984Z,4.68
2024-04-09T22:44:17.601Z,9.80
2024-04-09T22:46:47.505Z,4.32
2024-04-09T22:49:16.840Z,5.85
2024-04-09T22:51:46.661Z,8.43
2024-04-09T22:54:15.194Z,9.38
2024-04-09T22:56:45.136Z,7.05
2024-04-09T22:59:15.066Z,5.55
2024-04-09T23:01:45.059Z,5.35
2024-04-09T23:04:13.305Z,7.28
2024-04-09T23:06:43.107Z,6.30
2024-04-09T23:09:12.504Z,4.25
2024-04-09T23:11:42.613Z,4.55
2024-04-09T23:14:10.087Z,6.47
2024-04-09T23:19:10.113Z,10.32
2024-04-09T23:21:41.283Z,2.40
2024-04-09T23:24:08.725Z,8.05
2024-04-09T23:29:06.166Z,6.72
2024-04-09T23:31:35.705Z,9.57
2024-04-09T23:34:05.508Z,9.63
2024-04-09T23:36:35.531Z,7.45
2024-04-09T23:39:02.646Z,7.90
2024-04-09T23:41:32.883Z,11.65
2024-04-09T23:44:00.231Z,5.15
2024-04-09T23:46:30.271Z,6.57
2024-04-09T23:48:57.744Z,4.20
2024-04-09T23:53:57.371Z,8.02
2024-04-09T23:56:27.596Z,9.90
2024-04-09T23:58:54.762Z,6.55
