createdAt,value
2023-05-14T00:01:28.964Z,102251.22
2023-05-14T00:03:55.539Z,102243.41
2023-05-14T00:06:22.079Z,102254.22
2023-05-14T00:08:48.525Z,102244.72
2023-05-14T00:11:16.428Z,102236.22
2023-05-14T00:13:42.967Z,102244.38
2023-05-14T00:16:09.508Z,102231.84
2023-05-14T00:18:36.072Z,102233.19
2023-05-14T00:21:03.140Z,102230.19
2023-05-14T00:23:29.612Z,102230.03
2023-05-14T00:25:56.164Z,102229.84
2023-05-14T00:28:22.629Z,102234.50
2023-05-14T00:30:49.170Z,102224.19
2023-05-14T00:33:15.952Z,102223.50
2023-05-14T00:35:42.451Z,102222.84
2023-05-14T00:38:09.016Z,102225.50
2023-05-14T00:40:35.563Z,102218.69
2023-05-14T00:43:02.036Z,102222.34
2023-05-14T00:45:28.746Z,102218.16
2023-05-14T00:47:55.744Z,102214.16
2023-05-14T00:50:23.212Z,102206.66
2023-05-14T00:52:49.888Z,102204.69
2023-05-14T00:55:16.720Z,102199.00
2023-05-14T00:57:43.846Z,102197.34
2023-05-14T01:00:10.877Z,102199.81
2023-05-14T01:02:37.460Z,102193.16
2023-05-14T01:05:04.472Z,102195.00
2023-05-14T01:07:48.426Z,102200.78
2023-05-14T01:10:23.758Z,102198.44
2023-05-14T01:12:59.204Z,102204.44
2023-05-14T01:15:30.688Z,102201.75
2023-05-14T01:18:01.781Z,102201.75
2023-05-14T01:20:28.302Z,102194.25
2023-05-14T01:22:54.731Z,102202.25
2023-05-14T01:25:21.261Z,102190.25
2023-05-14T01:28:06.385Z,102193.06
2023-05-14T01:30:36.710Z,102203.56
2023-05-14T01:33:13.206Z,102194.03
2023-05-14T01:35:40.420Z,102199.03
2023-05-14T01:38:11.695Z,102198.34
2023-05-14T01:40:38.532Z,102197.53
2023-05-14T01:43:05.248Z,102191.69
2023-05-14T01:45:35.172Z,102192.66
2023-05-14T01:48:01.733Z,102192.00
2023-05-14T01:50:28.232Z,102190.31
2023-05-14T01:52:56.607Z,102192.50
2023-05-14T01:55:24.495Z,102184.66
2023-05-14T01:57:54.434Z,102189.97
2023-05-14T02:00:24.169Z,102196.16
2023-05-14T02:02:51.249Z,102179.94
2023-05-14T02:05:17.828Z,102172.66
2023-05-14T02:07:44.578Z,102171.44
2023-05-14T02:10:11.408Z,102167.44
2023-05-14T02:12:37.879Z,102177.09
2023-05-14T02:15:04.803Z,102158.63
2023-05-14T02:17:31.350Z,102163.28
2023-05-14T02:19:58.331Z,102171.94
2023-05-14T02:22:24.773Z,102168.44
2023-05-14T02:24:51.481Z,102168.59
2023-05-14T02:27:18.002Z,102168.25
2023-05-14T02:29:44.728Z,102170.06
2023-05-14T02:32:11.498Z,102169.56
2023-05-14T02:34:38.658Z,102168.56
2023-05-14T02:37:05.256Z,102162.56
2023-05-14T02:39:31.844Z,102166.22
2023-05-14T02:41:58.325Z,102167.34
2023-05-14T02:44:24.804Z,102151.22
2023-05-14T02:46:51.698Z,102152.88
2023-05-14T02:49:18.243Z,102161.53
2023-05-14T02:51:44.684Z,102154.53
2023-05-14T02:54:11.209Z,102157.34
2023-05-14T02:56:37.690Z,102160.19
2023-05-14T02:59:04.334Z,102153.50
2023-05-14T03:01:31.361Z,102153.50
2023-05-14T03:03:58.250Z,102158.84
2023-05-14T03:06:24.730Z,102159.81
2023-05-14T03:08:51.269Z,102154.97
2023-05-14T03:11:17.973Z,102151.63
2023-05-14T03:13:44.440Z,102161.59
2023-05-14T03:16:11.402Z,102138.97
2023-05-14T03:18:37.948Z,102151.94
2023-05-14T03:21:04.571Z,102154.78
2023-05-14T03:23:32.003Z,102148.91
2023-05-14T03:25:58.757Z,102153.41
2023-05-14T03:28:25.944Z,102145.91
2023-05-14T03:30:52.570Z,102149.91
2023-05-14T03:33:19.064Z,102141.75
2023-05-14T03:35:45.560Z,102148.19
2023-05-14T03:38:12.026Z,102145.38
2023-05-14T03:40:38.563Z,102143.34
2023-05-14T03:43:05.021Z,102150.16
2023-05-14T03:45:32.276Z,102148.19
2023-05-14T03:47:58.817Z,102148.66
2023-05-14T03:50:25.783Z,102150.16
2023-05-14T03:52:52.714Z,102149.50
2023-05-14T03:55:22.164Z,102136.69
2023-05-14T03:57:48.737Z,102139.34
2023-05-14T04:00:16.015Z,102137.38
2023-05-14T04:02:42.776Z,102142.50
2023-05-14T04:05:09.633Z,102140.69
2023-05-14T04:07:36.285Z,102125.56
2023-05-14T04:10:04.703Z,102126.72
2023-05-14T04:12:31.457Z,102134.69
2023-05-14T04:14:58.637Z,102132.03
2023-05-14T04:17:25.707Z,102131.19
2023-05-14T04:19:52.298Z,102130.88
2023-05-14T04:22:18.813Z,102129.75
2023-05-14T04:24:45.276Z,102130.56
2023-05-14T04:27:11.782Z,102132.41
2023-05-14T04:29:38.294Z,102129.75
2023-05-14T04:32:05.236Z,102121.78
2023-05-14T04:34:31.714Z,102138.41
2023-05-14T04:36:58.192Z,102122.59
2023-05-14T04:39:24.784Z,102133.91
2023-05-14T04:41:51.326Z,102134.44
2023-05-14T04:44:17.860Z,102130.94
2023-05-14T04:46:44.331Z,102130.63
2023-05-14T04:49:10.764Z,102140.13
2023-05-14T04:51:37.240Z,102136.16
2023-05-14T04:54:03.962Z,102134.84
2023-05-14T04:56:30.551Z,102124.56
2023-05-14T04:58:57.023Z,102128.28
2023-05-14T05:01:23.660Z,102132.31
2023-05-14T05:03:50.851Z,102130.34
2023-05-14T05:06:17.386Z,102131.69
2023-05-14T05:08:43.879Z,102134.03
2023-05-14T05:11:10.398Z,102134.34
2023-05-14T05:13:36.825Z,102130.38
2023-05-14T05:16:03.385Z,102137.91
2023-05-14T05:18:29.873Z,102139.75
2023-05-14T05:20:56.487Z,102132.09
2023-05-14T05:23:22.985Z,102130.97
2023-05-14T05:25:50.391Z,102148.09
2023-05-14T05:28:16.951Z,102133.78
2023-05-14T05:30:45.177Z,102144.78
2023-05-14T05:33:12.444Z,102143.47
2023-05-14T05:35:39.028Z,102148.47
2023-05-14T05:38:05.573Z,102140.16
2023-05-14T05:40:32.072Z,102139.19
2023-05-14T05:42:58.544Z,102144.53
2023-05-14T05:45:25.010Z,102140.88
2023-05-14T05:47:51.588Z,102130.22
2023-05-14T05:50:19.776Z,102139.88
2023-05-14T05:52:46.693Z,102145.69
2023-05-14T05:55:13.606Z,102149.34
2023-05-14T05:57:40.085Z,102145.84
2023-05-14T06:00:13.291Z,102149.50
2023-05-14T06:02:41.189Z,102140.84
2023-05-14T06:05:09.664Z,102153.03
2023-05-14T06:07:36.489Z,102145.50
2023-05-14T06:10:03.376Z,102150.50
2023-05-14T06:12:29.856Z,102145.03
2023-05-14T06:14:57.798Z,102141.72
2023-05-14T06:17:25.383Z,102154.88
2023-05-14T06:19:52.942Z,102152.41
2023-05-14T06:22:19.670Z,102141.91
2023-05-14T06:24:46.199Z,102144.25
2023-05-14T06:27:12.737Z,102166.91
2023-05-14T06:29:39.203Z,102157.25
2023-05-14T06:32:06.180Z,102167.09
2023-05-14T06:34:32.726Z,102158.56
2023-05-14T06:36:59.433Z,102157.91
2023-05-14T06:39:25.965Z,102156.53
2023-05-14T06:41:52.459Z,102160.50
2023-05-14T06:44:19.534Z,102136.94
2023-05-14T06:46:45.967Z,102159.81
2023-05-14T06:49:12.499Z,102161.16
2023-05-14T06:51:39.078Z,102141.44
2023-05-14T06:54:05.598Z,102153.22
2023-05-14T06:56:32.075Z,102146.53
2023-05-14T06:58:58.522Z,102137.72
2023-05-14T07:01:25.015Z,102135.47
2023-05-14T07:03:51.520Z,102137.94
2023-05-14T07:06:18.016Z,102130.75
2023-05-14T07:08:47.294Z,102142.63
2023-05-14T07:11:14.550Z,102133.66
2023-05-14T07:13:41.758Z,102138.00
2023-05-14T07:16:11.694Z,102146.59
2023-05-14T07:18:38.419Z,102147.94
2023-05-14T07:21:06.471Z,102145.72
2023-05-14T07:23:36.074Z,102138.06
2023-05-14T07:26:03.323Z,102152.38
2023-05-14T07:28:29.841Z,102139.38
2023-05-14T07:30:56.311Z,102141.97
2023-05-14T07:33:23.480Z,102142.78
2023-05-14T07:35:50.427Z,102139.34
2023-05-14T07:38:17.326Z,102136.06
2023-05-14T07:40:43.904Z,102140.53
2023-05-14T07:43:10.758Z,102136.66
2023-05-14T07:45:39.032Z,102127.56
2023-05-14T07:48:06.111Z,102138.09
2023-05-14T07:50:32.796Z,102130.91
2023-05-14T07:52:59.315Z,102128.16
2023-05-14T07:55:25.919Z,102121.63
2023-05-14T07:57:52.372Z,102123.09
2023-05-14T08:00:19.177Z,102126.31
2023-05-14T08:02:46.101Z,102122.81
2023-05-14T08:05:12.832Z,102124.72
2023-05-14T08:07:39.314Z,102127.13
2023-05-14T08:10:07.735Z,102137.94
2023-05-14T08:12:34.386Z,102129.84
2023-05-14T08:15:00.923Z,102128.63
2023-05-14T08:17:27.426Z,102118.50
2023-05-14T08:19:54.150Z,102129.00
2023-05-14T08:22:20.654Z,102133.97
2023-05-14T08:24:47.133Z,102129.16
2023-05-14T08:27:13.656Z,102123.28
2023-05-14T08:29:40.655Z,102123.81
2023-05-14T08:32:16.053Z,102125.81
2023-05-14T08:34:46.241Z,102118.66
2023-05-14T08:37:12.777Z,102131.78
2023-05-14T08:39:39.339Z,102119.31
2023-05-14T08:42:07.984Z,102110.34
2023-05-14T08:44:39.746Z,102119.41
2023-05-14T08:47:07.050Z,102118.81
2023-05-14T08:49:41.461Z,102112.69
2023-05-14T08:52:09.838Z,102101.78
2023-05-14T08:54:36.573Z,102100.25
2023-05-14T08:57:11.130Z,102096.31
2023-05-14T08:59:37.877Z,102112.25
2023-05-14T09:02:06.354Z,102110.13
2023-05-14T09:04:34.483Z,102104.94
2023-05-14T09:07:02.184Z,102096.59
2023-05-14T09:09:29.165Z,102102.44
2023-05-14T09:11:56.118Z,102096.31
2023-05-14T09:14:23.446Z,102082.63
2023-05-14T09:16:51.333Z,102087.84
2023-05-14T09:19:21.862Z,102084.59
2023-05-14T09:21:49.589Z,102073.06
2023-05-14T09:24:24.016Z,102084.44
2023-05-14T09:26:54.411Z,102078.84
2023-05-14T09:29:20.929Z,102080.97
2023-05-14T09:31:50.054Z,102082.03
2023-05-14T09:34:27.256Z,102078.13
2023-05-14T09:37:01.802Z,102068.44
2023-05-14T09:39:29.519Z,102062.09
2023-05-14T09:41:56.720Z,102071.69
2023-05-14T09:44:24.030Z,102067.03
2023-05-14T09:46:52.179Z,102063.38
2023-05-14T09:49:18.733Z,102068.78
2023-05-14T09:51:45.330Z,102062.16
2023-05-14T09:54:11.951Z,102055.41
2023-05-14T09:56:39.623Z,102057.50
2023-05-14T09:59:06.377Z,102060.56
2023-05-14T10:01:33.334Z,102060.34
2023-05-14T10:04:01.073Z,102069.25
2023-05-14T10:06:43.853Z,102054.19
2023-05-14T10:09:13.117Z,102060.19
2023-05-14T10:11:43.813Z,102057.50
2023-05-14T10:14:46.419Z,102053.16
2023-05-14T10:17:18.429Z,102046.13
2023-05-14T10:19:53.567Z,102052.78
2023-05-14T10:22:23.599Z,102049.25
2023-05-14T10:24:54.112Z,102046.38
2023-05-14T10:27:21.936Z,102042.03
2023-05-14T10:29:56.232Z,102041.66
2023-05-14T10:32:25.490Z,102036.91
2023-05-14T10:34:55.706Z,102034.41
2023-05-14T10:37:25.428Z,102030.91
2023-05-14T10:40:02.559Z,102042.28
2023-05-14T10:42:35.844Z,102036.91
2023-05-14T10:45:07.384Z,102044.75
2023-05-14T10:47:38.663Z,102029.22
2023-05-14T10:50:07.563Z,102027.34
2023-05-14T10:52:35.167Z,102030.28
2023-05-14T10:55:04.025Z,102024.44
2023-05-14T10:57:32.215Z,102021.94
2023-05-14T11:00:00.991Z,102024.88
2023-05-14T11:02:30.021Z,102009.34
2023-05-14T11:05:03.884Z,102016.75
2023-05-14T11:07:35.947Z,102016.94
2023-05-14T11:10:03.890Z,101995.16
2023-05-14T11:12:31.122Z,101997.38
2023-05-14T11:14:59.266Z,101997.28
2023-05-14T11:17:27.199Z,101999.31
2023-05-14T11:19:54.417Z,101990.00
2023-05-14T11:22:21.167Z,101991.78
2023-05-14T11:24:47.696Z,101997.31
2023-05-14T11:27:14.202Z,101999.97
2023-05-14T11:29:46.094Z,101984.19
2023-05-14T11:32:13.570Z,101983.50
2023-05-14T11:34:40.790Z,101991.25
2023-05-14T11:37:08.695Z,101990.44
2023-05-14T11:39:37.443Z,101980.03
2023-05-14T11:42:05.828Z,101982.72
2023-05-14T11:44:32.819Z,101973.00
2023-05-14T11:47:01.223Z,101975.66
2023-05-14T11:49:32.347Z,101969.22
2023-05-14T11:52:06.619Z,101975.25
2023-05-14T11:54:34.224Z,101968.38
2023-05-14T11:57:03.140Z,101972.56
2023-05-14T11:59:32.086Z,101975.44
2023-05-14T12:01:59.194Z,101968.88
2023-05-14T12:04:26.154Z,101965.16
2023-05-14T12:06:53.242Z,101968.88
2023-05-14T12:09:20.894Z,101958.03
2023-05-14T12:11:52.740Z,101965.84
2023-05-14T12:14:21.166Z,101957.59
2023-05-14T12:16:48.675Z,101949.84
2023-05-14T12:19:16.582Z,101958.69
2023-05-14T12:21:44.129Z,101954.88
2023-05-14T12:24:12.544Z,101957.03
2023-05-14T12:26:39.525Z,101945.41
2023-05-14T12:29:09.006Z,101949.47
2023-05-14T12:31:36.566Z,101934.34
2023-05-14T12:34:04.301Z,101950.84
2023-05-14T12:36:32.855Z,101939.78
2023-05-14T12:39:03.804Z,101934.81
2023-05-14T12:41:31.232Z,101923.97
2023-05-14T12:43:58.763Z,101918.34
2023-05-14T12:46:26.835Z,101926.34
2023-05-14T12:48:54.373Z,101921.19
2023-05-14T12:51:20.959Z,101927.88
2023-05-14T12:53:48.117Z,101912.81
2023-05-14T12:56:14.882Z,101923.59
2023-05-14T12:58:41.630Z,101915.34
2023-05-14T13:01:08.689Z,101912.06
2023-05-14T13:03:35.254Z,101908.66
2023-05-14T13:06:01.752Z,101909.34
2023-05-14T13:08:28.263Z,101909.84
2023-05-14T13:10:55.777Z,101910.41
2023-05-14T13:13:23.159Z,101918.88
2023-05-14T13:15:49.950Z,101913.56
2023-05-14T13:18:18.097Z,101910.34
2023-05-14T13:20:47.264Z,101903.06
2023-05-14T13:23:14.448Z,101905.59
2023-05-14T13:25:41.052Z,101904.72
2023-05-14T13:28:08.659Z,101902.13
2023-05-14T13:30:35.200Z,101897.31
2023-05-14T13:33:01.774Z,101902.28
2023-05-14T13:35:28.289Z,101895.94
2023-05-14T13:37:54.759Z,101892.91
2023-05-14T13:40:21.343Z,101891.28
2023-05-14T13:42:47.863Z,101898.91
2023-05-14T13:45:14.492Z,101891.88
2023-05-14T13:47:41.380Z,101889.91
2023-05-14T13:50:08.302Z,101877.84
2023-05-14T13:52:34.838Z,101883.88
2023-05-14T13:55:01.600Z,101880.34
2023-05-14T13:57:28.071Z,101880.41
2023-05-14T13:59:54.584Z,101874.94
2023-05-14T14:02:21.127Z,101877.88
2023-05-14T14:04:47.746Z,101873.63
2023-05-14T14:07:14.476Z,101871.88
2023-05-14T14:09:41.226Z,101861.53
2023-05-14T14:12:09.090Z,101863.72
2023-05-14T14:14:35.698Z,101867.59
2023-05-14T14:17:02.229Z,101866.84
2023-05-14T14:19:28.719Z,101863.50
2023-05-14T14:21:55.249Z,101853.44
2023-05-14T14:24:21.804Z,101858.72
2023-05-14T14:26:48.290Z,101856.16
2023-05-14T14:29:14.803Z,101847.81
2023-05-14T14:31:41.345Z,101849.69
2023-05-14T14:34:08.077Z,101850.59
2023-05-14T14:36:34.583Z,101851.00
2023-05-14T14:39:01.053Z,101855.22
2023-05-14T14:41:27.608Z,101847.09
2023-05-14T14:43:54.061Z,101841.28
2023-05-14T14:46:20.655Z,101846.09
2023-05-14T14:48:47.244Z,101845.53
2023-05-14T14:51:13.785Z,101836.47
2023-05-14T14:53:40.600Z,101840.47
2023-05-14T14:56:07.311Z,101836.13
2023-05-14T14:58:33.913Z,101836.13
2023-05-14T15:01:01.295Z,101840.81
2023-05-14T15:03:28.294Z,101838.38
2023-05-14T15:05:54.838Z,101841.06
2023-05-14T15:08:25.275Z,101839.06
2023-05-14T15:10:52.132Z,101839.03
2023-05-14T15:13:19.000Z,101831.94
2023-05-14T15:15:45.504Z,101838.59
2023-05-14T15:18:12.104Z,101837.16
2023-05-14T15:20:38.769Z,101835.75
2023-05-14T15:23:05.794Z,101831.63
2023-05-14T15:25:32.283Z,101828.50
2023-05-14T15:27:58.766Z,101828.03
2023-05-14T15:30:25.318Z,101832.94
2023-05-14T15:32:52.240Z,101826.34
2023-05-14T15:35:18.983Z,101827.72
2023-05-14T15:37:45.560Z,101820.66
2023-05-14T15:40:12.469Z,101816.31
2023-05-14T15:42:42.085Z,101811.28
2023-05-14T15:45:10.344Z,101814.22
2023-05-14T15:47:36.889Z,101822.69
2023-05-14T15:50:03.931Z,101817.72
2023-05-14T15:52:30.819Z,101814.25
2023-05-14T15:54:59.419Z,101814.88
2023-05-14T15:57:26.156Z,101808.13
2023-05-14T15:59:52.659Z,101811.81
2023-05-14T16:02:19.104Z,101801.31
2023-05-14T16:04:45.547Z,101810.22
2023-05-14T16:07:12.218Z,101816.72
2023-05-14T16:09:39.238Z,101822.72
2023-05-14T16:12:06.853Z,101815.34
2023-05-14T16:14:36.396Z,101828.13
2023-05-14T16:17:02.934Z,101820.78
2023-05-14T16:19:29.580Z,101828.69
2023-05-14T16:21:56.228Z,101820.44
2023-05-14T16:24:22.716Z,101824.78
2023-05-14T16:26:49.218Z,101834.78
2023-05-14T16:29:15.880Z,101825.09
2023-05-14T16:31:42.367Z,101827.63
2023-05-14T16:34:08.852Z,101821.19
2023-05-14T16:36:35.396Z,101818.69
2023-05-14T16:41:31.227Z,101817.31
2023-05-14T16:43:57.650Z,101821.66
2023-05-14T16:46:24.306Z,101812.75
2023-05-14T16:48:50.819Z,101811.53
2023-05-14T16:51:17.398Z,101825.19
2023-05-14T16:53:43.873Z,101827.53
2023-05-14T16:56:11.038Z,101830.69
2023-05-14T16:58:38.324Z,101831.13
2023-05-14T17:01:05.881Z,101833.41
2023-05-14T17:03:33.320Z,101828.47
2023-05-14T17:06:00.213Z,101841.94
2023-05-14T17:08:31.767Z,101835.72
2023-05-14T17:10:58.336Z,101842.38
2023-05-14T17:13:24.865Z,101834.09
2023-05-14T17:15:51.364Z,101839.09
2023-05-14T17:18:17.885Z,101836.63
2023-05-14T17:20:44.434Z,101837.88
2023-05-14T17:23:10.883Z,101851.56
2023-05-14T17:25:37.340Z,101846.19
2023-05-14T17:28:03.881Z,101851.75
2023-05-14T17:30:30.341Z,101848.25
2023-05-14T17:32:56.929Z,101845.50
2023-05-14T17:35:23.735Z,101855.00
2023-05-14T17:37:50.441Z,101847.31
2023-05-14T17:40:17.062Z,101849.97
2023-05-14T17:42:45.512Z,101847.25
2023-05-14T17:45:13.233Z,101845.78
2023-05-14T17:47:39.804Z,101838.31
2023-05-14T17:50:07.148Z,101849.44
2023-05-14T17:52:33.631Z,101851.53
2023-05-14T17:55:00.205Z,101852.75
2023-05-14T17:57:27.036Z,101873.13
2023-05-14T17:59:53.511Z,101863.69
2023-05-14T18:02:19.960Z,101868.88
2023-05-14T18:04:46.716Z,101867.63
2023-05-14T18:07:13.422Z,101877.09
2023-05-14T18:09:39.890Z,101878.22
2023-05-14T18:12:06.866Z,101874.47
2023-05-14T18:14:33.344Z,101872.56
2023-05-14T18:16:59.936Z,101885.09
2023-05-14T18:19:26.429Z,101874.13
2023-05-14T18:21:55.375Z,101876.56
2023-05-14T18:24:22.313Z,101882.50
2023-05-14T18:26:49.765Z,101877.28
2023-05-14T18:29:16.176Z,101881.25
2023-05-14T18:31:42.661Z,101887.22
2023-05-14T18:34:09.149Z,101885.53
2023-05-14T18:36:35.780Z,101890.59
2023-05-14T18:39:02.209Z,101885.50
2023-05-14T18:41:28.744Z,101892.06
2023-05-14T18:43:55.294Z,101893.00
2023-05-14T18:46:21.851Z,101882.03
2023-05-14T18:48:48.342Z,101887.38
2023-05-14T18:51:14.824Z,101893.75
2023-05-14T18:53:41.361Z,101898.84
2023-05-14T18:56:09.495Z,101891.56
2023-05-14T18:58:36.012Z,101890.66
2023-05-14T19:01:02.487Z,101903.41
2023-05-14T19:03:29.128Z,101905.81
2023-05-14T19:05:55.693Z,101900.03
2023-05-14T19:08:22.272Z,101894.56
2023-05-14T19:10:48.747Z,101902.78
2023-05-14T19:13:18.349Z,101893.88
2023-05-14T19:15:44.867Z,101890.28
2023-05-14T19:18:12.976Z,101898.84
2023-05-14T19:20:39.479Z,101899.56
2023-05-14T19:23:05.969Z,101911.00
2023-05-14T19:25:33.673Z,101896.06
2023-05-14T19:28:02.117Z,101907.78
2023-05-14T19:30:28.587Z,101905.56
2023-05-14T19:32:55.186Z,101898.59
2023-05-14T19:35:22.150Z,101904.72
2023-05-14T19:37:48.803Z,101904.13
2023-05-14T19:40:15.407Z,101907.34
2023-05-14T19:42:42.240Z,101913.88
2023-05-14T19:45:08.996Z,101914.59
2023-05-14T19:47:35.624Z,101908.69
2023-05-14T19:50:02.105Z,101908.56
2023-05-14T19:52:28.576Z,101908.41
2023-05-14T19:54:55.070Z,101907.44
2023-05-14T19:57:21.696Z,101900.97
2023-05-14T19:59:48.188Z,101901.53
2023-05-14T20:02:18.189Z,101910.72
2023-05-14T20:04:45.952Z,101901.88
2023-05-14T20:07:13.996Z,101905.38
2023-05-14T20:09:40.560Z,101899.44
2023-05-14T20:12:07.594Z,101907.28
2023-05-14T20:14:34.129Z,101905.97
2023-05-14T20:17:00.818Z,101908.00
2023-05-14T20:19:30.156Z,101902.66
2023-05-14T20:21:56.909Z,101901.34
2023-05-14T20:24:23.480Z,101893.50
2023-05-14T20:26:50.427Z,101898.38
2023-05-14T20:29:16.914Z,101897.88
2023-05-14T20:31:43.444Z,101902.56
2023-05-14T20:34:09.918Z,101889.28
2023-05-14T20:36:37.417Z,101890.94
2023-05-14T20:39:06.107Z,101887.63
2023-05-14T20:41:32.668Z,101890.84
2023-05-14T20:43:59.166Z,101882.84
2023-05-14T20:46:25.932Z,101890.66
2023-05-14T20:48:55.281Z,101892.00
2023-05-14T20:51:21.840Z,101884.53
2023-05-14T20:53:48.368Z,101884.53
2023-05-14T20:56:14.863Z,101874.88
2023-05-14T20:58:41.297Z,101879.38
2023-05-14T21:01:08.192Z,101874.34
2023-05-14T21:03:34.950Z,101875.88
2023-05-14T21:06:02.657Z,101874.53
2023-05-14T21:08:30.072Z,101863.22
2023-05-14T21:10:56.560Z,101861.56
2023-05-14T21:13:23.131Z,101867.72
2023-05-14T21:15:49.795Z,101867.34
2023-05-14T21:18:16.303Z,101866.22
2023-05-14T21:20:42.806Z,101877.53
2023-05-14T21:23:09.287Z,101874.88
2023-05-14T21:25:35.854Z,101888.38
2023-05-14T21:28:02.355Z,101879.56
2023-05-14T21:30:28.870Z,101877.56
2023-05-14T21:32:55.540Z,101867.25
2023-05-14T21:35:23.193Z,101877.59
2023-05-14T21:37:49.969Z,101880.63
2023-05-14T21:40:16.429Z,101871.50
2023-05-14T21:42:43.088Z,101871.31
2023-05-14T21:45:09.991Z,101866.97
2023-05-14T21:47:37.160Z,101862.84
2023-05-14T21:50:04.856Z,101859.69
2023-05-14T21:52:31.329Z,101857.66
2023-05-14T21:54:57.821Z,101859.88
2023-05-14T21:57:25.653Z,101857.72
2023-05-14T21:59:53.662Z,101855.41
2023-05-14T22:02:20.162Z,101867.06
2023-05-14T22:04:46.865Z,101857.25
2023-05-14T22:07:13.426Z,101855.09
2023-05-14T22:09:39.841Z,101852.75
2023-05-14T22:12:07.083Z,101857.75
2023-05-14T22:14:33.653Z,101849.94
2023-05-14T22:17:00.385Z,101845.97
2023-05-14T22:19:27.819Z,101848.28
2023-05-14T22:21:54.492Z,101843.97
2023-05-14T22:24:21.028Z,101842.16
2023-05-14T22:26:47.543Z,101849.81
2023-05-14T22:29:13.995Z,101837.84
2023-05-14T22:31:40.524Z,101829.53
2023-05-14T22:34:07.052Z,101840.69
2023-05-14T22:36:33.606Z,101843.38
2023-05-14T22:39:00.052Z,101841.72
2023-05-14T22:41:26.686Z,101839.69
2023-05-14T22:43:53.165Z,101837.19
2023-05-14T22:46:20.320Z,101830.75
2023-05-14T22:48:48.964Z,101826.22
2023-05-14T22:51:16.263Z,101825.75
2023-05-14T22:53:42.735Z,101821.94
2023-05-14T22:56:09.291Z,101821.47
2023-05-14T22:58:35.923Z,101819.94
2023-05-14T23:01:02.476Z,101819.28
2023-05-14T23:03:29.610Z,101813.31
2023-05-14T23:05:56.126Z,101808.63
2023-05-14T23:08:22.606Z,101801.66
2023-05-14T23:10:49.100Z,101807.97
2023-05-14T23:13:15.652Z,101808.97
2023-05-14T23:15:42.836Z,101812.19
2023-05-14T23:18:09.422Z,101804.34
2023-05-14T23:20:35.921Z,101805.66
2023-05-14T23:23:02.331Z,101814.31
2023-05-14T23:25:28.885Z,101810.50
2023-05-14T23:27:55.504Z,101803.66
2023-05-14T23:30:22.055Z,101801.00
2023-05-14T23:32:48.560Z,101792.34
2023-05-14T23:35:16.358Z,101790.53
2023-05-14T23:37:47.196Z,101790.84
2023-05-14T23:40:14.198Z,101783.34
2023-05-14T23:42:40.718Z,101781.19
2023-05-14T23:45:07.863Z,101772.38
2023-05-14T23:47:34.654Z,101771.72
2023-05-14T23:50:01.199Z,101772.56
2023-05-14T23:52:27.671Z,101772.41
2023-05-14T23:54:54.253Z,101762.44
2023-05-14T23:57:20.927Z,101762.78
2023-05-14T23:59:47.378Z,101763.13
