createdAt,value
2023-03-29T00:01:10.173Z,100657.69
2023-03-29T00:03:39.646Z,100650.00
2023-03-29T00:06:08.545Z,100645.69
2023-03-29T00:08:38.003Z,100629.84
2023-03-29T00:11:07.682Z,100630.53
2023-03-29T00:13:36.555Z,100629.00
2023-03-29T00:16:05.130Z,100634.19
2023-03-29T00:18:33.598Z,100626.09
2023-03-29T00:21:02.732Z,100630.44
2023-03-29T00:23:31.374Z,100626.94
2023-03-29T00:26:00.259Z,100632.34
2023-03-29T00:28:28.846Z,100631.28
2023-03-29T00:31:16.145Z,100628.06
2023-03-29T00:33:45.265Z,100614.72
2023-03-29T00:36:14.753Z,100620.56
2023-03-29T00:38:43.382Z,100610.16
2023-03-29T00:44:52.832Z,100618.34
2023-03-29T00:47:27.425Z,100618.19
2023-03-29T00:50:00.279Z,100613.06
2023-03-29T00:52:30.362Z,100615.53
2023-03-29T00:55:01.595Z,100605.84
2023-03-29T00:57:31.604Z,100601.38
2023-03-29T01:00:00.810Z,100597.75
2023-03-29T01:02:35.082Z,100587.78
2023-03-29T01:05:11.797Z,100586.13
2023-03-29T01:08:02.669Z,100587.19
2023-03-29T01:11:03.011Z,100581.09
2023-03-29T01:13:48.296Z,100572.19
2023-03-29T01:16:20.312Z,100564.28
2023-03-29T01:18:49.303Z,100566.06
2023-03-29T01:21:34.241Z,100564.28
2023-03-29T01:24:19.221Z,100556.50
2023-03-29T01:27:15.755Z,100545.22
2023-03-29T01:29:50.773Z,100540.94
2023-03-29T01:32:48.060Z,100532.88
2023-03-29T01:35:48.498Z,100526.75
2023-03-29T01:38:18.720Z,100531.44
2023-03-29T01:40:47.312Z,100516.59
2023-03-29T01:43:19.845Z,100529.22
2023-03-29T01:46:04.603Z,100523.94
2023-03-29T01:48:51.901Z,100516.97
2023-03-29T01:51:44.785Z,100516.28
2023-03-29T01:54:30.027Z,100512.78
2023-03-29T01:56:59.800Z,100503.19
2023-03-29T01:59:33.225Z,100502.34
2023-03-29T02:02:06.553Z,100500.44
2023-03-29T02:04:39.885Z,100488.34
2023-03-29T02:07:11.410Z,100479.59
2023-03-29T02:09:42.077Z,100497.91
2023-03-29T02:12:14.017Z,100488.34
2023-03-29T02:14:42.713Z,100490.84
2023-03-29T02:17:26.942Z,100482.94
2023-03-29T02:20:14.478Z,100477.38
2023-03-29T02:22:53.262Z,100477.38
2023-03-29T02:25:22.562Z,100483.38
2023-03-29T02:27:51.722Z,100478.09
2023-03-29T02:30:21.905Z,100477.94
2023-03-29T02:33:14.037Z,100470.03
2023-03-29T02:36:11.570Z,100463.66
2023-03-29T02:38:40.472Z,100458.25
2023-03-29T02:41:10.778Z,100457.13
2023-03-29T02:43:40.520Z,100452.69
2023-03-29T02:46:09.480Z,100449.22
2023-03-29T02:48:39.016Z,100449.91
2023-03-29T02:51:18.011Z,100447.41
2023-03-29T02:54:13.933Z,100441.19
2023-03-29T02:57:01.822Z,100438.38
2023-03-29T02:59:31.017Z,100429.34
2023-03-29T03:01:59.560Z,100437.53
2023-03-29T03:04:29.480Z,100434.78
2023-03-29T03:06:58.075Z,100419.91
2023-03-29T03:09:26.852Z,100431.44
2023-03-29T03:11:55.481Z,100422.53
2023-03-29T03:14:23.967Z,100418.94
2023-03-29T03:16:52.878Z,100416.56
2023-03-29T03:19:21.442Z,100423.50
2023-03-29T03:21:51.033Z,100419.91
2023-03-29T03:24:19.529Z,100405.88
2023-03-29T03:26:48.012Z,100405.88
2023-03-29T03:29:19.327Z,100409.50
2023-03-29T03:31:53.923Z,100421.84
2023-03-29T03:34:22.792Z,100412.00
2023-03-29T03:36:51.529Z,100406.84
2023-03-29T03:39:20.045Z,100405.88
2023-03-29T03:41:48.601Z,100407.53
2023-03-29T03:44:17.293Z,100403.94
2023-03-29T03:46:45.879Z,100400.31
2023-03-29T03:49:14.394Z,100398.50
2023-03-29T03:51:45.446Z,100391.44
2023-03-29T03:54:14.058Z,100399.22
2023-03-29T03:56:43.530Z,100397.16
2023-03-29T03:59:12.089Z,100401.44
2023-03-29T04:01:43.476Z,100403.13
2023-03-29T04:04:12.945Z,100396.72
2023-03-29T04:06:43.797Z,100401.75
2023-03-29T04:09:12.969Z,100398.97
2023-03-29T04:11:41.430Z,100396.19
2023-03-29T04:14:10.364Z,100404.00
2023-03-29T04:16:38.845Z,100405.63
2023-03-29T04:19:07.426Z,100402.75
2023-03-29T04:21:35.905Z,100404.97
2023-03-29T04:24:04.534Z,100409.97
2023-03-29T04:26:33.106Z,100409.84
2023-03-29T04:29:01.630Z,100410.81
2023-03-29T04:31:30.141Z,100410.69
2023-03-29T04:34:00.415Z,100401.09
2023-03-29T04:36:29.123Z,100402.06
2023-03-29T04:38:58.971Z,100405.53
2023-03-29T04:41:27.440Z,100399.56
2023-03-29T04:43:56.181Z,100405.53
2023-03-29T04:46:26.572Z,100403.84
2023-03-29T04:48:55.466Z,100413.47
2023-03-29T04:51:24.485Z,100407.34
2023-03-29T04:53:53.228Z,100396.38
2023-03-29T04:56:23.115Z,100389.28
2023-03-29T04:58:51.834Z,100391.09
2023-03-29T05:01:23.643Z,100383.16
2023-03-29T05:03:52.632Z,100380.25
2023-03-29T05:06:23.887Z,100372.16
2023-03-29T05:08:55.290Z,100370.78
2023-03-29T05:11:25.421Z,100370.50
2023-03-29T05:13:57.357Z,100377.44
2023-03-29T05:16:26.445Z,100378.28
2023-03-29T05:18:55.382Z,100370.25
2023-03-29T05:21:24.061Z,100369.13
2023-03-29T05:23:53.335Z,100369.69
2023-03-29T05:26:25.591Z,100362.31
2023-03-29T05:28:54.116Z,100366.47
2023-03-29T05:31:22.894Z,100368.72
2023-03-29T05:33:52.712Z,100370.06
2023-03-29T05:36:21.462Z,100363.69
2023-03-29T05:38:50.048Z,100368.44
2023-03-29T05:41:19.081Z,100368.28
2023-03-29T05:43:48.344Z,100373.28
2023-03-29T05:46:16.827Z,100362.31
2023-03-29T05:48:45.449Z,100360.50
2023-03-29T05:51:14.031Z,100358.69
2023-03-29T05:53:42.536Z,100353.13
2023-03-29T05:56:11.657Z,100362.19
2023-03-29T05:58:40.420Z,100345.19
2023-03-29T06:01:15.408Z,100346.59
2023-03-29T06:03:44.105Z,100341.00
2023-03-29T06:06:15.198Z,100350.59
2023-03-29T06:08:43.917Z,100337.91
2023-03-29T06:11:14.416Z,100342.91
2023-03-29T06:13:42.773Z,100358.09
2023-03-29T06:16:13.544Z,100360.16
2023-03-29T06:18:42.384Z,100353.72
2023-03-29T06:21:10.887Z,100355.28
2023-03-29T06:23:39.618Z,100350.66
2023-03-29T06:26:08.156Z,100347.72
2023-03-29T06:28:36.623Z,100345.22
2023-03-29T06:31:06.062Z,100348.84
2023-03-29T06:33:37.203Z,100322.53
2023-03-29T06:36:05.930Z,100326.19
2023-03-29T06:38:35.361Z,100331.19
2023-03-29T06:41:08.977Z,100336.03
2023-03-29T06:43:37.724Z,100332.94
2023-03-29T06:46:08.831Z,100335.97
2023-03-29T06:48:37.341Z,100349.91
2023-03-29T06:51:07.634Z,100336.97
2023-03-29T06:53:36.769Z,100340.97
2023-03-29T06:56:09.504Z,100330.81
2023-03-29T06:58:38.339Z,100334.66
2023-03-29T07:01:07.225Z,100330.81
2023-03-29T07:03:36.382Z,100332.63
2023-03-29T07:06:10.118Z,100331.72
2023-03-29T07:08:43.736Z,100332.56
2023-03-29T07:11:18.737Z,100335.59
2023-03-29T07:13:49.272Z,100335.72
2023-03-29T07:16:17.580Z,100351.97
2023-03-29T07:18:46.463Z,100337.47
2023-03-29T07:21:15.177Z,100341.63
2023-03-29T07:23:44.115Z,100333.84
2023-03-29T07:26:12.288Z,100334.38
2023-03-29T07:28:41.000Z,100340.91
2023-03-29T07:31:13.464Z,100329.03
2023-03-29T07:33:42.819Z,100331.06
2023-03-29T07:36:11.713Z,100337.16
2023-03-29T07:38:39.868Z,100338.53
2023-03-29T07:41:09.116Z,100330.09
2023-03-29T07:43:37.277Z,100347.81
2023-03-29T07:46:07.265Z,100332.06
2023-03-29T07:48:37.241Z,100340.56
2023-03-29T07:51:06.332Z,100344.84
2023-03-29T07:53:34.943Z,100346.41
2023-03-29T07:56:03.111Z,100332.13
2023-03-29T07:58:31.575Z,100341.63
2023-03-29T08:01:01.462Z,100339.78
2023-03-29T08:03:30.162Z,100335.56
2023-03-29T08:05:58.696Z,100341.91
2023-03-29T08:08:27.187Z,100333.34
2023-03-29T08:10:56.349Z,100333.44
2023-03-29T08:13:24.814Z,100343.44
2023-03-29T08:15:53.330Z,100337.16
2023-03-29T08:18:22.131Z,100339.84
2023-03-29T08:20:52.720Z,100335.75
2023-03-29T08:23:21.318Z,100334.44
2023-03-29T08:25:49.773Z,100331.19
2023-03-29T08:28:18.028Z,100326.41
2023-03-29T08:30:46.598Z,100323.63
2023-03-29T08:33:15.169Z,100324.69
2023-03-29T08:35:43.404Z,100320.56
2023-03-29T08:38:12.614Z,100326.09
2023-03-29T08:40:41.451Z,100319.88
2023-03-29T08:43:24.019Z,100324.59
2023-03-29T08:45:52.506Z,100317.78
2023-03-29T08:48:29.661Z,100319.34
2023-03-29T08:51:09.830Z,100310.78
2023-03-29T08:53:56.564Z,100315.28
2023-03-29T08:56:28.557Z,100310.47
2023-03-29T08:58:58.905Z,100297.53
2023-03-29T09:01:35.031Z,100306.00
2023-03-29T09:04:30.628Z,100297.53
2023-03-29T09:06:59.483Z,100291.84
2023-03-29T09:09:36.169Z,100299.16
2023-03-29T09:12:27.822Z,100301.19
2023-03-29T09:15:42.228Z,100298.19
2023-03-29T09:18:20.334Z,100296.22
2023-03-29T09:21:22.605Z,100307.38
2023-03-29T09:24:10.168Z,100305.19
2023-03-29T09:27:10.144Z,100311.00
2023-03-29T09:30:14.498Z,100297.72
2023-03-29T09:32:53.297Z,100295.75
2023-03-29T09:35:34.694Z,100301.06
2023-03-29T09:38:05.615Z,100300.41
2023-03-29T09:40:57.830Z,100298.06
2023-03-29T09:43:39.520Z,100300.91
2023-03-29T09:46:32.235Z,100290.28
2023-03-29T09:49:01.792Z,100289.63
2023-03-29T09:51:32.315Z,100288.31
2023-03-29T09:54:01.136Z,100290.81
2023-03-29T09:56:30.088Z,100280.31
2023-03-29T09:58:58.593Z,100276.97
2023-03-29T10:01:38.885Z,100276.47
2023-03-29T10:04:11.696Z,100272.44
2023-03-29T10:06:47.517Z,100268.56
2023-03-29T10:09:24.822Z,100273.50
2023-03-29T10:12:02.355Z,100267.50
2023-03-29T10:14:46.494Z,100261.41
2023-03-29T10:17:25.477Z,100263.53
2023-03-29T10:20:04.535Z,100258.78
2023-03-29T10:22:40.561Z,100262.75
2023-03-29T10:25:18.282Z,100260.06
2023-03-29T10:27:48.862Z,100266.34
2023-03-29T10:30:24.537Z,100258.81
2023-03-29T10:33:00.539Z,100254.91
2023-03-29T10:35:41.655Z,100252.66
2023-03-29T10:38:23.792Z,100246.16
2023-03-29T10:40:54.012Z,100244.78
2023-03-29T10:43:37.203Z,100239.34
2023-03-29T10:46:31.481Z,100235.22
2023-03-29T10:49:06.163Z,100239.66
2023-03-29T10:51:34.692Z,100233.19
2023-03-29T10:54:05.406Z,100237.72
2023-03-29T10:56:41.699Z,100234.78
2023-03-29T10:59:58.579Z,100237.28
2023-03-29T11:02:45.332Z,100233.09
2023-03-29T11:05:35.315Z,100221.59
2023-03-29T11:08:33.787Z,100220.78
2023-03-29T11:11:20.464Z,100216.19
2023-03-29T11:14:31.327Z,100207.72
2023-03-29T11:17:22.836Z,100206.59
2023-03-29T11:20:26.364Z,100200.97
2023-03-29T11:23:34.987Z,100194.34
2023-03-29T11:26:14.588Z,100190.66
2023-03-29T11:29:11.032Z,100185.97
2023-03-29T11:32:01.040Z,100197.75
2023-03-29T11:34:59.572Z,100193.34
2023-03-29T11:38:15.142Z,100194.34
2023-03-29T11:40:52.400Z,100202.47
2023-03-29T11:43:26.653Z,100205.56
2023-03-29T11:46:05.200Z,100198.84
2023-03-29T11:48:41.331Z,100202.50
2023-03-29T11:51:23.540Z,100195.38
2023-03-29T11:54:09.378Z,100193.44
2023-03-29T11:57:02.097Z,100189.56
2023-03-29T11:59:36.621Z,100185.06
2023-03-29T12:03:00.925Z,100169.28
2023-03-29T12:06:05.614Z,100171.19
2023-03-29T12:08:40.823Z,100175.34
2023-03-29T12:11:31.451Z,100169.59
2023-03-29T12:14:28.209Z,100166.94
2023-03-29T12:17:04.329Z,100162.72
2023-03-29T12:20:01.371Z,100154.25
2023-03-29T12:22:29.983Z,100153.25
2023-03-29T12:24:58.988Z,100154.56
2023-03-29T12:27:40.595Z,100141.41
2023-03-29T12:30:42.093Z,100149.88
2023-03-29T12:33:34.518Z,100145.09
2023-03-29T12:36:19.079Z,100132.94
2023-03-29T12:38:48.249Z,100140.13
2023-03-29T12:41:24.999Z,100133.41
2023-03-29T12:43:53.554Z,100134.16
2023-03-29T12:46:27.089Z,100129.25
2023-03-29T12:48:59.356Z,100132.00
2023-03-29T12:51:36.071Z,100129.56
2023-03-29T12:54:11.672Z,100123.44
2023-03-29T12:57:02.961Z,100116.31
2023-03-29T12:59:45.147Z,100111.69
2023-03-29T13:02:17.883Z,100123.47
2023-03-29T13:04:56.102Z,100107.09
2023-03-29T13:07:26.463Z,100098.50
2023-03-29T13:10:02.987Z,100109.22
2023-03-29T13:12:42.652Z,100112.53
2023-03-29T13:15:17.051Z,100109.59
2023-03-29T13:17:57.500Z,100095.63
2023-03-29T13:20:55.980Z,100097.50
2023-03-29T13:23:42.029Z,100089.88
2023-03-29T13:27:16.593Z,100081.66
2023-03-29T13:30:04.509Z,100081.06
2023-03-29T13:33:10.761Z,100090.75
2023-03-29T13:36:07.128Z,100090.50
2023-03-29T13:38:48.771Z,100084.09
2023-03-29T13:41:39.305Z,100072.75
2023-03-29T13:44:46.267Z,100080.13
2023-03-29T13:47:39.056Z,100079.94
2023-03-29T13:50:19.084Z,100078.34
2023-03-29T13:53:07.673Z,100074.16
2023-03-29T13:55:49.673Z,100082.63
2023-03-29T13:58:46.549Z,100087.59
2023-03-29T14:01:45.467Z,100083.28
2023-03-29T14:04:25.028Z,100086.22
2023-03-29T14:06:56.834Z,100086.06
2023-03-29T14:09:33.635Z,100070.03
2023-03-29T14:12:02.917Z,100083.47
2023-03-29T14:14:32.915Z,100074.03
2023-03-29T14:17:02.757Z,100071.38
2023-03-29T14:19:38.089Z,100070.78
2023-03-29T14:22:15.684Z,100068.75
2023-03-29T14:24:58.383Z,100063.84
2023-03-29T14:27:27.222Z,100075.59
2023-03-29T14:29:55.905Z,100062.44
2023-03-29T14:32:31.904Z,100063.69
2023-03-29T14:35:02.733Z,100064.06
2023-03-29T14:37:31.647Z,100065.13
2023-03-29T14:40:00.702Z,100068.59
2023-03-29T14:42:30.479Z,100059.38
2023-03-29T14:45:04.809Z,100050.28
2023-03-29T14:47:34.750Z,100043.72
2023-03-29T14:50:04.012Z,100041.44
2023-03-29T14:52:33.514Z,100033.22
2023-03-29T14:55:04.201Z,100026.59
2023-03-29T14:57:38.041Z,100022.47
2023-03-29T15:00:26.583Z,100025.13
2023-03-29T15:03:03.630Z,100026.56
2023-03-29T15:06:04.407Z,100024.09
2023-03-29T15:08:38.973Z,100017.94
2023-03-29T15:11:34.062Z,100012.75
2023-03-29T15:14:17.973Z,100006.38
2023-03-29T15:16:48.303Z,100017.09
2023-03-29T15:19:21.709Z,100014.44
2023-03-29T15:21:53.085Z,100001.47
2023-03-29T15:24:33.993Z,100003.13
2023-03-29T15:27:16.042Z,100002.50
2023-03-29T15:29:47.427Z,100003.91
2023-03-29T15:32:34.109Z,99999.19
2023-03-29T15:35:07.934Z,99999.41
2023-03-29T15:37:36.745Z,100003.53
2023-03-29T15:40:09.666Z,100008.50
2023-03-29T15:42:38.381Z,100005.81
2023-03-29T15:45:07.440Z,100002.91
2023-03-29T15:47:35.645Z,99997.78
2023-03-29T15:50:04.214Z,99991.38
2023-03-29T15:52:32.929Z,99996.31
2023-03-29T15:55:01.538Z,99992.81
2023-03-29T15:57:30.447Z,100003.72
2023-03-29T15:59:59.533Z,100005.97
2023-03-29T16:02:28.074Z,100004.94
2023-03-29T16:04:56.624Z,100006.13
2023-03-29T16:07:25.384Z,100006.88
2023-03-29T16:09:53.852Z,100010.75
2023-03-29T16:12:23.013Z,99995.06
2023-03-29T16:14:51.529Z,99994.00
2023-03-29T16:17:20.026Z,100002.78
2023-03-29T16:19:48.211Z,99999.56
2023-03-29T16:22:16.827Z,99995.78
2023-03-29T16:24:44.897Z,99996.69
2023-03-29T16:27:13.829Z,99981.81
2023-03-29T16:29:42.293Z,99986.66
2023-03-29T16:32:11.783Z,99984.78
2023-03-29T16:34:41.502Z,99981.66
2023-03-29T16:37:10.124Z,99975.88
2023-03-29T16:39:38.685Z,99979.75
2023-03-29T16:42:07.200Z,99979.09
2023-03-29T16:44:35.756Z,99984.00
2023-03-29T16:47:04.386Z,99979.03
2023-03-29T16:49:32.914Z,99979.44
2023-03-29T16:52:01.437Z,99981.66
2023-03-29T16:54:31.755Z,99968.69
2023-03-29T16:57:00.360Z,99971.75
2023-03-29T16:59:28.871Z,99970.28
2023-03-29T17:01:57.459Z,99964.31
2023-03-29T17:04:25.642Z,99966.53
2023-03-29T17:06:54.254Z,99959.09
2023-03-29T17:09:22.556Z,99957.81
2023-03-29T17:11:51.250Z,99955.53
2023-03-29T17:14:19.762Z,99963.75
2023-03-29T17:16:48.345Z,99956.13
2023-03-29T17:19:16.522Z,99956.50
2023-03-29T17:21:45.286Z,99954.22
2023-03-29T17:24:13.780Z,99961.56
2023-03-29T17:26:44.549Z,99967.47
2023-03-29T17:29:13.993Z,99967.22
2023-03-29T17:31:47.652Z,99964.09
2023-03-29T17:34:17.557Z,99964.66
2023-03-29T17:36:47.271Z,99960.50
2023-03-29T17:39:18.852Z,99965.38
2023-03-29T17:41:48.654Z,99964.97
2023-03-29T17:44:17.080Z,99964.47
2023-03-29T17:46:45.812Z,99959.69
2023-03-29T17:49:15.876Z,99964.56
2023-03-29T17:51:44.340Z,99966.78
2023-03-29T17:54:12.814Z,99965.50
2023-03-29T17:56:41.446Z,99974.53
2023-03-29T17:59:11.213Z,99968.53
2023-03-29T18:01:39.664Z,99968.75
2023-03-29T18:04:08.496Z,99974.25
2023-03-29T18:06:37.215Z,99980.41
2023-03-29T18:09:06.230Z,99984.28
2023-03-29T18:11:36.389Z,99972.63
2023-03-29T18:14:05.356Z,99974.44
2023-03-29T18:16:34.034Z,99970.94
2023-03-29T18:19:02.270Z,99969.28
2023-03-29T18:21:30.920Z,99968.47
2023-03-29T18:23:59.403Z,99971.31
2023-03-29T18:26:29.010Z,99965.34
2023-03-29T18:28:57.199Z,99974.38
2023-03-29T18:31:26.064Z,99974.38
2023-03-29T18:33:54.753Z,99965.69
2023-03-29T18:36:25.305Z,99968.56
2023-03-29T18:38:55.803Z,99972.25
2023-03-29T18:41:25.000Z,99972.44
2023-03-29T18:43:57.214Z,99969.78
2023-03-29T18:46:25.945Z,99973.44
2023-03-29T18:48:54.520Z,99970.16
2023-03-29T18:51:23.437Z,99973.97
2023-03-29T18:53:52.040Z,99975.19
2023-03-29T18:56:20.586Z,99976.38
2023-03-29T18:58:49.281Z,99971.22
2023-03-29T19:01:23.628Z,99969.59
2023-03-29T19:03:52.439Z,99960.13
2023-03-29T19:06:21.009Z,99965.63
2023-03-29T19:08:49.617Z,99962.34
2023-03-29T19:11:18.098Z,99963.34
2023-03-29T19:13:50.230Z,99954.72
2023-03-29T19:16:19.212Z,99955.88
2023-03-29T19:18:47.896Z,99948.09
2023-03-29T19:21:16.450Z,99957.06
2023-03-29T19:23:44.988Z,99948.25
2023-03-29T19:26:15.362Z,99944.97
2023-03-29T19:28:44.072Z,99939.63
2023-03-29T19:31:12.714Z,99947.78
2023-03-29T19:33:41.612Z,99941.81
2023-03-29T19:36:10.194Z,99932.16
2023-03-29T19:38:38.796Z,99935.88
2023-03-29T19:41:09.041Z,99933.38
2023-03-29T19:43:37.575Z,99933.19
2023-03-29T19:46:11.694Z,99928.03
2023-03-29T19:48:41.460Z,99924.53
2023-03-29T19:51:10.029Z,99908.75
2023-03-29T19:53:39.165Z,99905.44
2023-03-29T19:56:10.993Z,99908.28
2023-03-29T19:58:39.703Z,99896.81
2023-03-29T20:01:08.200Z,99902.31
2023-03-29T20:03:36.799Z,99898.00
2023-03-29T20:06:05.861Z,99892.69
2023-03-29T20:08:36.351Z,99899.00
2023-03-29T20:11:06.634Z,99888.09
2023-03-29T20:13:38.905Z,99903.03
2023-03-29T20:16:13.773Z,99886.41
2023-03-29T20:18:44.589Z,99877.75
2023-03-29T20:21:18.762Z,99875.31
2023-03-29T20:23:47.389Z,99875.31
2023-03-29T20:26:15.953Z,99866.00
2023-03-29T20:28:44.423Z,99869.69
2023-03-29T20:31:13.173Z,99875.56
2023-03-29T20:33:44.397Z,99874.91
2023-03-29T20:36:13.609Z,99877.94
2023-03-29T20:38:42.245Z,99871.97
2023-03-29T20:41:10.958Z,99877.50
2023-03-29T20:43:41.217Z,99876.69
2023-03-29T20:46:14.771Z,99884.66
2023-03-29T20:48:46.159Z,99883.84
2023-03-29T20:51:15.232Z,99877.84
2023-03-29T20:53:43.663Z,99865.72
2023-03-29T20:56:13.142Z,99876.56
2023-03-29T20:58:44.016Z,99873.44
2023-03-29T21:01:14.289Z,99863.81
2023-03-29T21:03:43.486Z,99869.31
2023-03-29T21:06:14.111Z,99864.16
2023-03-29T21:08:43.560Z,99868.66
2023-03-29T21:11:14.183Z,99856.34
2023-03-29T21:13:43.452Z,99857.38
2023-03-29T21:16:13.065Z,99853.88
2023-03-29T21:18:43.385Z,99856.53
2023-03-29T21:21:14.684Z,99849.75
2023-03-29T21:23:42.733Z,99851.59
2023-03-29T21:26:11.791Z,99850.75
2023-03-29T21:28:41.204Z,99848.09
2023-03-29T21:31:10.237Z,99854.25
2023-03-29T21:33:38.897Z,99853.25
2023-03-29T21:36:08.288Z,99845.06
2023-03-29T21:38:36.835Z,99834.25
2023-03-29T21:41:06.857Z,99825.22
2023-03-29T21:43:35.358Z,99834.03
2023-03-29T21:46:03.808Z,99827.72
2023-03-29T21:48:33.198Z,99824.06
2023-03-29T21:51:01.753Z,99818.72
2023-03-29T21:53:30.529Z,99822.84
2023-03-29T21:55:59.130Z,99822.84
2023-03-29T21:58:27.705Z,99820.00
2023-03-29T22:00:57.142Z,99814.50
2023-03-29T22:03:25.877Z,99814.13
2023-03-29T22:06:03.082Z,99810.47
2023-03-29T22:08:32.648Z,99802.28
2023-03-29T22:11:08.955Z,99801.06
2023-03-29T22:13:38.070Z,99810.56
2023-03-29T22:16:07.828Z,99811.19
2023-03-29T22:18:43.605Z,99808.31
2023-03-29T22:21:31.160Z,99813.47
2023-03-29T22:24:02.379Z,99813.75
2023-03-29T22:26:33.563Z,99809.69
2023-03-29T22:29:02.774Z,99814.19
2023-03-29T22:31:33.257Z,99811.75
2023-03-29T22:34:02.999Z,99803.75
2023-03-29T22:36:33.149Z,99806.41
2023-03-29T22:39:01.561Z,99803.75
2023-03-29T22:41:30.181Z,99794.75
2023-03-29T22:44:01.098Z,99792.88
2023-03-29T22:46:29.747Z,99781.22
2023-03-29T22:48:58.386Z,99782.91
2023-03-29T22:51:27.293Z,99789.22
2023-03-29T22:53:56.256Z,99787.38
2023-03-29T22:56:24.849Z,99779.19
2023-03-29T22:58:53.641Z,99774.69
2023-03-29T23:01:22.192Z,99770.88
2023-03-29T23:03:51.029Z,99762.88
2023-03-29T23:06:19.055Z,99744.22
2023-03-29T23:08:47.445Z,99697.91
2023-03-29T23:11:15.943Z,99696.88
2023-03-29T23:13:48.648Z,99674.56
2023-03-29T23:16:17.476Z,99667.66
2023-03-29T23:18:45.600Z,99689.16
2023-03-29T23:21:15.266Z,99690.81
2023-03-29T23:23:44.751Z,99711.50
2023-03-29T23:26:13.462Z,99731.78
2023-03-29T23:28:42.344Z,99735.28
2023-03-29T23:31:14.148Z,99739.59
2023-03-29T23:33:43.728Z,99741.25
2023-03-29T23:36:18.882Z,99725.28
2023-03-29T23:38:48.016Z,99720.94
2023-03-29T23:41:17.742Z,99723.59
2023-03-29T23:43:47.136Z,99717.28
2023-03-29T23:46:18.850Z,99702.28
2023-03-29T23:48:49.364Z,99692.25
2023-03-29T23:51:22.904Z,99687.75
2023-03-29T23:53:51.760Z,99680.78
2023-03-29T23:56:21.766Z,99656.63
2023-03-29T23:58:50.445Z,99661.75
