createdAt,value
2023-07-24T09:23:51.321Z,5.50
2023-07-24T09:27:04.174Z,5.53
2023-07-24T09:29:49.761Z,5.55
2023-07-24T09:32:27.047Z,5.32
2023-07-24T09:34:55.594Z,5.60
2023-07-24T09:37:27.764Z,5.72
2023-07-24T09:39:55.898Z,5.60
2023-07-24T09:54:11.856Z,6.32
2023-07-24T09:57:20.537Z,6.32
2023-07-24T10:00:04.210Z,6.13
2023-07-24T10:20:03.605Z,6.70
2023-07-24T10:23:22.344Z,6.70
2023-07-24T10:26:17.331Z,6.07
2023-07-24T10:40:10.936Z,5.97
2023-07-24T10:50:08.402Z,5.65
2023-07-24T10:57:51.151Z,5.85
2023-07-24T11:00:23.720Z,5.32
2023-07-24T11:26:18.965Z,6.20
2023-07-24T11:29:31.672Z,6.63
2023-07-24T11:32:10.576Z,6.53
2023-07-24T11:35:19.027Z,5.63
2023-07-24T11:37:50.961Z,6.13
2023-07-24T11:40:21.644Z,6.70
2023-07-24T11:51:13.908Z,6.55
2023-07-24T11:54:21.826Z,5.95
2023-07-24T12:00:52.729Z,5.70
2023-07-24T12:04:47.011Z,5.30
2023-07-24T12:07:37.261Z,5.78
2023-07-24T12:10:27.337Z,5.70
2023-07-24T12:13:03.617Z,5.25
2023-07-24T12:15:31.736Z,5.70
2023-07-24T12:20:36.500Z,5.32
2023-07-24T12:23:33.922Z,5.68
2023-07-24T12:26:31.202Z,5.57
2023-07-24T12:34:43.142Z,5.00
2023-07-24T12:37:29.964Z,5.40
2023-07-24T12:42:46.034Z,5.85
2023-07-24T12:45:14.581Z,5.22
2023-07-24T12:47:42.677Z,5.47
2023-07-24T12:50:18.375Z,5.50
2023-07-24T12:55:55.625Z,5.50
2023-07-24T12:58:30.343Z,6.03
2023-07-24T13:01:21.997Z,5.35
2023-07-24T13:04:02.908Z,5.65
2023-07-24T13:06:35.293Z,5.40
2023-07-24T13:09:32.713Z,5.85
2023-07-24T13:12:31.650Z,5.53
2023-07-24T13:15:00.927Z,5.68
2023-07-24T13:17:28.588Z,6.50
2023-07-24T13:19:56.701Z,6.00
2023-07-24T13:25:43.517Z,6.10
2023-07-24T13:28:44.458Z,6.13
2023-07-24T13:31:41.770Z,5.72
2023-07-24T13:34:42.655Z,6.22
2023-07-24T13:37:39.464Z,6.07
2023-07-24T13:42:55.935Z,6.00
2023-07-24T13:45:29.609Z,5.50
2023-07-24T13:47:58.938Z,5.60
2023-07-24T13:50:49.291Z,5.50
2023-07-24T13:57:18.525Z,5.85
2023-07-24T14:09:27.006Z,5.63
2023-07-24T14:15:17.830Z,5.50
2023-07-24T14:18:06.171Z,5.45
2023-07-24T14:21:02.207Z,5.65
2023-07-24T14:23:49.515Z,5.30
2023-07-24T14:31:52.571Z,6.38
2023-07-24T14:34:56.283Z,7.25
2023-07-24T14:37:47.240Z,5.88
2023-07-24T14:40:17.006Z,6.88
2023-07-24T14:42:47.204Z,8.35
2023-07-24T14:45:16.399Z,5.80
2023-07-24T14:51:11.137Z,6.10
2023-07-24T14:56:57.396Z,6.90
2023-07-24T14:59:32.340Z,5.43
2023-07-24T15:02:02.896Z,6.97
2023-07-24T15:04:30.937Z,6.90
2023-07-24T15:07:27.067Z,7.32
2023-07-24T15:09:55.454Z,5.90
2023-07-24T15:12:35.025Z,7.65
2023-07-24T15:15:03.091Z,6.40
2023-07-24T15:17:31.884Z,6.15
2023-07-24T15:20:27.746Z,5.78
2023-07-24T15:25:51.764Z,7.32
2023-07-24T15:28:21.089Z,6.75
2023-07-24T15:30:49.562Z,9.10
2023-07-24T15:33:20.177Z,8.00
2023-07-24T15:35:53.587Z,6.05
2023-07-24T15:48:26.289Z,5.22
2023-07-24T15:51:14.274Z,4.90
2023-07-24T15:54:26.428Z,5.13
2023-07-24T15:56:55.134Z,4.70
2023-07-24T15:59:25.756Z,5.30
2023-07-24T16:01:56.509Z,5.75
2023-07-24T16:04:26.124Z,6.03
2023-07-24T16:06:56.287Z,5.38
2023-07-24T16:09:42.794Z,5.97
2023-07-24T16:12:33.229Z,6.65
2023-07-24T16:15:01.318Z,6.88
2023-07-24T16:17:33.707Z,6.07
2023-07-24T16:20:05.129Z,5.72
2023-07-24T16:22:33.423Z,6.00
2023-07-24T16:25:01.081Z,5.40
2023-07-24T16:29:59.918Z,6.05
2023-07-24T16:32:28.924Z,5.45
2023-07-24T16:34:58.596Z,5.22
2023-07-24T16:37:30.861Z,4.85
2023-07-24T16:39:59.390Z,5.32
2023-07-24T16:42:27.787Z,5.00
2023-07-24T16:44:59.529Z,4.55
2023-07-24T16:47:27.465Z,4.43
2023-07-24T16:53:17.564Z,4.38
2023-07-24T16:56:15.095Z,4.63
2023-07-24T16:59:22.707Z,5.60
2023-07-24T17:02:24.811Z,4.55
2023-07-24T17:04:56.151Z,4.90
2023-07-24T17:07:25.909Z,4.80
2023-07-24T17:09:57.139Z,5.35
2023-07-24T17:12:27.547Z,6.13
2023-07-24T17:14:55.255Z,5.05
2023-07-24T17:17:34.513Z,4.15
2023-07-24T17:20:07.781Z,4.63
2023-07-24T17:22:38.170Z,4.03
2023-07-24T17:25:10.530Z,4.40
2023-07-24T17:27:50.970Z,4.45
2023-07-24T17:30:20.746Z,3.80
2023-07-24T17:35:39.619Z,4.20
2023-07-24T17:38:21.253Z,4.28
2023-07-24T17:40:51.574Z,4.65
2023-07-24T17:43:23.453Z,4.85
2023-07-24T17:45:52.967Z,5.20
2023-07-24T17:48:58.005Z,5.43
2023-07-24T17:52:05.912Z,5.72
2023-07-24T17:57:34.431Z,4.78
2023-07-24T18:00:21.177Z,4.70
2023-07-24T18:05:58.646Z,4.40
2023-07-24T18:08:29.402Z,4.00
2023-07-24T18:11:26.992Z,4.07
2023-07-24T18:14:24.383Z,4.15
2023-07-24T18:17:30.820Z,4.20
2023-07-24T18:20:37.630Z,4.55
2023-07-24T18:23:39.267Z,4.28
2023-07-24T18:30:00.196Z,4.20
2023-07-24T18:33:16.146Z,5.00
2023-07-24T18:35:46.171Z,5.07
2023-07-24T18:38:31.101Z,4.45
2023-07-24T18:44:37.630Z,4.25
2023-07-24T18:51:06.821Z,4.55
2023-07-24T18:53:35.440Z,4.65
2023-07-24T18:56:05.782Z,5.07
2023-07-24T18:58:36.702Z,4.57
2023-07-24T19:01:13.171Z,4.38
2023-07-24T19:03:41.272Z,4.18
2023-07-24T19:06:44.988Z,4.68
2023-07-24T19:09:53.285Z,3.88
2023-07-24T19:12:45.450Z,4.60
2023-07-24T19:15:16.188Z,4.22
2023-07-24T19:18:02.129Z,4.97
2023-07-24T19:20:53.561Z,4.45
2023-07-24T19:23:32.129Z,4.53
2023-07-24T19:26:29.056Z,4.90
2023-07-24T19:29:29.748Z,5.13
2023-07-24T19:32:25.044Z,4.97
2023-07-24T19:45:55.199Z,5.05
2023-07-24T20:10:55.961Z,4.50
2023-07-24T20:18:04.593Z,5.10
2023-07-24T20:27:48.896Z,4.80
2023-07-24T20:28:13.395Z,4.97
2023-07-24T21:21:23.617Z,5.13
2023-07-24T21:29:08.833Z,4.82
2023-07-24T21:40:13.857Z,5.30
2023-07-24T22:51:05.182Z,4.63
2023-07-24T23:10:38.066Z,4.50
