createdAt,value
2023-03-05T00:03:02.056Z,-2.89
2023-03-05T00:08:04.884Z,-2.89
2023-03-05T00:13:08.014Z,-2.89
2023-03-05T00:18:10.586Z,-2.91
2023-03-05T00:23:13.647Z,-2.96
2023-03-05T00:28:16.739Z,-3.00
2023-03-05T00:33:19.318Z,-3.03
2023-03-05T00:38:21.958Z,-3.04
2023-03-05T00:43:24.505Z,-3.05
2023-03-05T00:48:27.275Z,-3.03
2023-03-05T00:53:30.275Z,-3.05
2023-03-05T00:58:33.208Z,-3.08
2023-03-05T01:03:36.541Z,-3.13
2023-03-05T01:08:39.404Z,-3.20
2023-03-05T01:13:41.956Z,-3.24
2023-03-05T01:18:44.450Z,-3.25
2023-03-05T01:23:46.990Z,-3.27
2023-03-05T01:28:49.540Z,-3.30
2023-03-05T01:33:53.518Z,-3.34
2023-03-05T01:38:56.112Z,-3.40
2023-03-05T01:43:58.675Z,-3.44
2023-03-05T01:49:22.345Z,-3.46
2023-03-05T01:54:31.478Z,-3.47
2023-03-05T01:59:34.450Z,-3.47
2023-03-05T02:04:48.282Z,-3.50
2023-03-05T02:09:50.983Z,-3.51
2023-03-05T02:14:59.090Z,-3.53
2023-03-05T02:20:20.141Z,-3.54
2023-03-05T02:25:23.965Z,-3.55
2023-03-05T02:30:26.529Z,-3.58
2023-03-05T02:35:29.122Z,-3.61
2023-03-05T02:40:31.900Z,-3.64
2023-03-05T02:45:35.049Z,-3.64
2023-03-05T02:50:39.616Z,-3.66
2023-03-05T02:55:42.438Z,-3.70
2023-03-05T03:00:46.636Z,-3.74
2023-03-05T03:05:49.302Z,-3.76
2023-03-05T03:10:51.939Z,-3.76
2023-03-05T03:16:12.104Z,-3.76
2023-03-05T03:21:23.816Z,-3.74
2023-03-05T03:26:26.721Z,-3.64
2023-03-05T03:31:29.317Z,-3.51
2023-03-05T03:36:32.315Z,-3.40
2023-03-05T03:41:34.954Z,-3.30
2023-03-05T03:46:39.342Z,-3.23
2023-03-05T03:51:42.050Z,-3.15
2023-03-05T03:56:45.254Z,-3.10
2023-03-05T04:01:48.124Z,-3.08
2023-03-05T04:06:50.699Z,-3.09
2023-03-05T04:11:53.238Z,-3.12
2023-03-05T04:16:55.906Z,-3.18
2023-03-05T04:21:59.038Z,-3.24
2023-03-05T04:27:01.623Z,-3.28
2023-03-05T04:32:04.873Z,-3.34
2023-03-05T04:37:07.546Z,-3.42
2023-03-05T04:42:10.570Z,-3.47
2023-03-05T04:47:13.094Z,-3.52
2023-03-05T04:52:16.079Z,-3.59
2023-03-05T04:57:18.675Z,-3.69
2023-03-05T05:02:21.244Z,-3.79
2023-03-05T05:07:23.863Z,-3.88
2023-03-05T05:12:29.885Z,-3.94
2023-03-05T05:17:33.002Z,-4.00
2023-03-05T05:22:35.735Z,-4.02
2023-03-05T05:27:40.045Z,-4.01
2023-03-05T05:32:42.770Z,-4.00
2023-03-05T05:37:45.515Z,-3.96
2023-03-05T05:42:48.147Z,-3.85
2023-03-05T05:47:50.722Z,-3.68
2023-03-05T05:52:53.274Z,-3.45
2023-03-05T05:57:55.869Z,-3.27
2023-03-05T06:02:58.485Z,-3.13
2023-03-05T06:08:01.317Z,-3.11
2023-03-05T06:13:04.202Z,-3.18
2023-03-05T06:18:06.794Z,-3.24
2023-03-05T06:23:09.398Z,-3.28
2023-03-05T06:28:12.048Z,-3.30
2023-03-05T06:33:14.639Z,-3.22
2023-03-05T06:38:17.203Z,-3.07
2023-03-05T06:43:19.875Z,-2.83
2023-03-05T06:48:22.500Z,-2.52
2023-03-05T06:53:26.213Z,-2.16
2023-03-05T06:58:28.819Z,-1.82
2023-03-05T07:03:31.365Z,-1.51
2023-03-05T07:08:34.230Z,-1.17
2023-03-05T07:13:36.810Z,-0.90
2023-03-05T07:18:39.464Z,-0.54
2023-03-05T07:23:42.045Z,-0.09
2023-03-05T07:28:44.719Z,0.30
2023-03-05T07:33:49.003Z,0.67
2023-03-05T07:38:51.593Z,1.01
2023-03-05T07:43:55.665Z,1.29
2023-03-05T07:48:58.600Z,1.64
2023-03-05T07:54:01.296Z,1.95
2023-03-05T07:59:13.573Z,2.32
2023-03-05T08:04:16.403Z,2.62
2023-03-05T08:09:19.860Z,2.67
2023-03-05T08:14:22.907Z,2.64
2023-03-05T08:19:25.492Z,2.57
2023-03-05T08:24:29.831Z,2.14
2023-03-05T08:29:32.514Z,1.90
2023-03-05T08:34:35.100Z,1.85
2023-03-05T08:39:37.647Z,1.95
2023-03-05T08:44:40.279Z,2.09
2023-03-05T08:49:42.849Z,2.16
2023-03-05T08:54:45.437Z,2.26
2023-03-05T08:59:48.272Z,2.43
2023-03-05T09:04:50.869Z,2.53
2023-03-05T09:09:53.444Z,2.63
2023-03-05T09:14:56.642Z,2.61
2023-03-05T09:19:59.372Z,2.44
2023-03-05T09:25:02.001Z,2.40
2023-03-05T09:30:06.450Z,2.56
2023-03-05T09:35:09.764Z,2.75
2023-03-05T09:40:17.929Z,2.96
2023-03-05T09:45:27.527Z,3.08
2023-03-05T09:50:39.003Z,3.17
2023-03-05T09:55:46.404Z,3.29
2023-03-05T10:00:54.486Z,3.27
2023-03-05T10:06:17.321Z,3.09
2023-03-05T10:11:41.558Z,2.96
2023-03-05T10:17:01.417Z,2.94
2023-03-05T10:22:36.121Z,2.92
2023-03-05T10:27:56.910Z,3.16
2023-03-05T10:33:33.252Z,3.78
2023-03-05T10:38:54.674Z,4.20
2023-03-05T10:44:03.613Z,4.30
2023-03-05T10:49:28.540Z,4.06
2023-03-05T10:54:33.954Z,3.79
2023-03-05T10:59:36.517Z,3.54
2023-03-05T11:04:40.475Z,3.25
2023-03-05T11:10:04.722Z,3.22
2023-03-05T11:15:10.342Z,3.52
2023-03-05T11:20:36.632Z,4.06
2023-03-05T11:25:55.466Z,4.62
2023-03-05T11:31:02.853Z,4.99
2023-03-05T11:36:23.855Z,5.09
2023-03-05T11:41:44.888Z,5.12
2023-03-05T11:46:52.569Z,4.81
2023-03-05T11:52:08.543Z,4.52
2023-03-05T11:57:15.162Z,4.38
2023-03-05T12:02:22.087Z,3.93
2023-03-05T12:07:48.007Z,3.35
2023-03-05T12:13:19.217Z,2.75
2023-03-05T12:18:36.649Z,2.53
2023-03-05T12:23:59.069Z,2.31
2023-03-05T12:29:01.664Z,2.06
2023-03-05T12:34:38.195Z,2.20
2023-03-05T12:39:45.462Z,2.94
2023-03-05T12:45:19.122Z,3.78
2023-03-05T12:50:28.032Z,4.09
2023-03-05T12:55:48.456Z,3.77
2023-03-05T13:01:15.092Z,3.58
2023-03-05T13:06:34.845Z,3.59
2023-03-05T13:11:39.203Z,3.42
2023-03-05T13:16:41.910Z,3.46
2023-03-05T13:21:44.868Z,3.34
2023-03-05T13:26:47.468Z,3.03
2023-03-05T13:32:00.362Z,2.91
2023-03-05T13:37:14.590Z,3.00
2023-03-05T13:42:20.132Z,3.37
2023-03-05T13:47:24.559Z,3.72
2023-03-05T13:52:36.523Z,3.94
2023-03-05T13:57:40.692Z,4.17
2023-03-05T14:02:44.147Z,3.91
2023-03-05T14:07:49.978Z,3.46
2023-03-05T14:12:52.856Z,3.17
2023-03-05T14:18:19.833Z,3.28
2023-03-05T14:23:37.303Z,3.60
2023-03-05T14:28:40.549Z,3.93
2023-03-05T14:33:44.189Z,4.11
2023-03-05T14:38:46.816Z,4.02
2023-03-05T14:43:49.423Z,3.92
2023-03-05T14:48:52.237Z,3.77
2023-03-05T14:53:55.796Z,3.38
2023-03-05T14:58:58.453Z,2.97
2023-03-05T15:04:01.056Z,2.61
2023-03-05T15:09:05.836Z,2.35
2023-03-05T15:14:10.303Z,2.47
2023-03-05T15:19:13.591Z,2.66
2023-03-05T15:24:16.369Z,2.81
2023-03-05T15:29:19.031Z,2.93
2023-03-05T15:34:21.620Z,2.95
2023-03-05T15:39:27.171Z,3.06
2023-03-05T15:44:30.288Z,4.96
2023-03-05T15:49:33.219Z,5.86
2023-03-05T15:54:36.946Z,4.81
2023-03-05T15:59:39.605Z,3.70
2023-03-05T16:04:42.257Z,2.79
2023-03-05T16:09:49.493Z,2.15
2023-03-05T16:14:52.416Z,1.63
2023-03-05T16:19:55.907Z,1.16
2023-03-05T16:25:01.155Z,0.76
2023-03-05T16:30:04.940Z,0.45
2023-03-05T16:35:11.778Z,0.23
2023-03-05T16:40:17.232Z,0.04
2023-03-05T16:45:19.933Z,-0.10
2023-03-05T16:50:22.609Z,-0.22
2023-03-05T16:55:25.741Z,-0.35
2023-03-05T17:00:29.345Z,-0.46
2023-03-05T17:05:35.046Z,-0.56
2023-03-05T17:10:37.714Z,-0.69
2023-03-05T17:15:40.501Z,-0.83
2023-03-05T17:20:53.148Z,-0.96
2023-03-05T17:26:10.035Z,-1.07
2023-03-05T17:31:27.467Z,-1.17
2023-03-05T17:36:44.102Z,-1.25
2023-03-05T17:41:48.476Z,-1.29
2023-03-05T17:46:51.800Z,-1.33
2023-03-05T17:51:54.504Z,-1.36
2023-03-05T17:56:57.925Z,-1.37
2023-03-05T18:02:00.885Z,-1.38
2023-03-05T18:07:03.952Z,-1.40
2023-03-05T18:12:06.666Z,-1.45
2023-03-05T18:17:09.262Z,-1.53
2023-03-05T18:22:13.097Z,-1.65
2023-03-05T18:27:15.922Z,-1.74
2023-03-05T18:32:18.956Z,-1.84
2023-03-05T18:37:21.888Z,-1.94
2023-03-05T18:42:24.536Z,-2.00
2023-03-05T18:47:28.015Z,-2.01
2023-03-05T18:52:30.607Z,-2.03
2023-03-05T18:57:33.466Z,-2.02
2023-03-05T19:02:36.118Z,-2.00
2023-03-05T19:07:39.307Z,-1.99
2023-03-05T19:13:02.363Z,-2.02
2023-03-05T19:18:04.970Z,-2.06
2023-03-05T19:23:08.079Z,-2.12
2023-03-05T19:28:10.811Z,-2.19
2023-03-05T19:33:13.588Z,-2.26
2023-03-05T19:38:16.689Z,-2.31
2023-03-05T19:43:19.269Z,-2.35
2023-03-05T19:48:22.007Z,-2.38
2023-03-05T19:53:24.625Z,-2.39
2023-03-05T19:58:27.182Z,-2.41
2023-03-05T20:03:29.818Z,-2.41
2023-03-05T20:08:33.300Z,-2.40
2023-03-05T20:13:35.881Z,-2.37
2023-03-05T20:18:38.455Z,-2.37
2023-03-05T20:23:41.829Z,-2.43
2023-03-05T20:28:44.559Z,-2.50
2023-03-05T20:33:48.209Z,-2.57
2023-03-05T20:38:50.799Z,-2.63
2023-03-05T20:43:53.422Z,-2.67
2023-03-05T20:48:59.102Z,-2.71
2023-03-05T20:54:11.367Z,-2.74
2023-03-05T20:59:14.242Z,-2.74
2023-03-05T21:04:17.063Z,-2.74
2023-03-05T21:09:19.703Z,-2.78
2023-03-05T21:14:22.431Z,-2.83
2023-03-05T21:19:25.393Z,-2.88
2023-03-05T21:24:33.450Z,-2.97
2023-03-05T21:29:35.995Z,-3.07
2023-03-05T21:34:38.555Z,-3.16
2023-03-05T21:39:41.217Z,-3.25
2023-03-05T21:44:43.808Z,-3.30
2023-03-05T21:49:46.395Z,-3.30
2023-03-05T21:54:49.104Z,-3.27
2023-03-05T21:59:51.772Z,-3.22
2023-03-05T22:04:54.465Z,-3.20
2023-03-05T22:09:57.790Z,-3.17
2023-03-05T22:15:00.350Z,-3.14
2023-03-05T22:20:04.845Z,-3.08
2023-03-05T22:25:09.055Z,-3.02
2023-03-05T22:30:13.065Z,-2.99
2023-03-05T22:35:15.906Z,-3.00
2023-03-05T22:40:20.930Z,-3.02
2023-03-05T22:45:23.529Z,-3.01
2023-03-05T22:50:26.139Z,-3.00
2023-03-05T22:55:28.821Z,-3.01
2023-03-05T23:00:31.937Z,-3.03
2023-03-05T23:05:35.485Z,-3.05
2023-03-05T23:10:39.092Z,-3.09
2023-03-05T23:15:44.442Z,-3.14
2023-03-05T23:20:56.311Z,-3.17
2023-03-05T23:26:01.219Z,-3.21
2023-03-05T23:31:04.228Z,-3.25
2023-03-05T23:36:06.937Z,-3.28
2023-03-05T23:41:09.544Z,-3.32
2023-03-05T23:46:12.495Z,-3.33
2023-03-05T23:51:15.179Z,-3.33
2023-03-05T23:56:17.803Z,-3.36
