createdAt,value
2023-03-02T00:01:00.817Z,44.29
2023-03-02T00:03:29.048Z,45.09
2023-03-02T00:05:57.946Z,47.06
2023-03-02T00:08:26.300Z,47.38
2023-03-02T00:10:57.066Z,46.74
2023-03-02T00:13:26.150Z,46.19
2023-03-02T00:15:53.941Z,46.61
2023-03-02T00:18:21.697Z,46.01
2023-03-02T00:20:49.559Z,45.72
2023-03-02T00:23:17.705Z,45.93
2023-03-02T00:25:45.630Z,46.11
2023-03-02T00:28:14.795Z,46.24
2023-03-02T00:30:42.652Z,46.71
2023-03-02T00:33:10.540Z,45.80
2023-03-02T00:35:39.127Z,46.68
2023-03-02T00:38:08.204Z,47.14
2023-03-02T00:40:36.185Z,47.56
2023-03-02T00:43:04.328Z,46.87
2023-03-02T00:45:33.514Z,47.00
2023-03-02T00:48:01.224Z,46.58
2023-03-02T00:50:29.092Z,46.80
2023-03-02T00:52:56.837Z,47.08
2023-03-02T00:55:24.735Z,47.35
2023-03-02T00:57:55.165Z,47.46
2023-03-02T01:00:29.310Z,47.69
2023-03-02T01:03:02.668Z,48.12
2023-03-02T01:05:30.569Z,48.21
2023-03-02T01:07:58.598Z,47.58
2023-03-02T01:10:26.416Z,47.11
2023-03-02T01:12:54.169Z,47.29
2023-03-02T01:15:22.187Z,47.68
2023-03-02T01:17:49.916Z,47.60
2023-03-02T01:20:19.570Z,47.38
2023-03-02T01:22:47.457Z,47.28
2023-03-02T01:25:15.467Z,47.47
2023-03-02T01:27:43.370Z,47.92
2023-03-02T01:30:12.602Z,47.99
2023-03-02T01:32:40.445Z,47.95
2023-03-02T01:35:09.020Z,48.59
2023-03-02T01:37:38.173Z,48.71
2023-03-02T01:40:06.877Z,48.41
2023-03-02T01:42:38.069Z,48.10
2023-03-02T01:45:06.930Z,47.94
2023-03-02T01:47:39.724Z,48.42
2023-03-02T01:50:24.178Z,48.09
2023-03-02T01:52:58.556Z,47.24
2023-03-02T01:55:30.282Z,48.24
2023-03-02T01:57:59.157Z,48.34
2023-03-02T02:00:31.012Z,48.61
2023-03-02T02:03:09.519Z,49.05
2023-03-02T02:05:40.401Z,49.83
2023-03-02T02:08:10.418Z,50.12
2023-03-02T02:10:40.667Z,51.16
2023-03-02T02:13:11.668Z,51.28
2023-03-02T02:15:41.681Z,50.91
2023-03-02T02:18:13.440Z,51.06
2023-03-02T02:20:45.405Z,51.43
2023-03-02T02:23:27.332Z,51.04
2023-03-02T02:26:18.443Z,51.10
2023-03-02T02:28:57.914Z,52.64
2023-03-02T02:31:36.476Z,51.64
2023-03-02T02:34:11.877Z,52.62
2023-03-02T02:36:43.083Z,53.52
2023-03-02T02:39:20.284Z,53.71
2023-03-02T02:41:52.776Z,54.85
2023-03-02T02:44:21.160Z,55.11
2023-03-02T02:46:49.149Z,55.89
2023-03-02T02:49:38.088Z,56.76
2023-03-02T02:52:07.814Z,56.10
2023-03-02T02:54:37.515Z,57.01
2023-03-02T02:57:08.159Z,57.66
2023-03-02T02:59:40.062Z,58.56
2023-03-02T03:02:16.387Z,58.72
2023-03-02T03:04:44.298Z,60.71
2023-03-02T03:07:20.699Z,62.94
2023-03-02T03:09:55.770Z,64.30
2023-03-02T03:12:27.884Z,63.79
2023-03-02T03:14:56.680Z,63.43
2023-03-02T03:17:24.483Z,64.03
2023-03-02T03:20:06.223Z,65.32
2023-03-02T03:22:37.808Z,63.29
2023-03-02T03:25:07.468Z,65.02
2023-03-02T03:27:36.811Z,67.39
2023-03-02T03:30:06.550Z,69.13
2023-03-02T03:32:36.233Z,68.13
2023-03-02T03:35:08.663Z,69.03
2023-03-02T03:37:37.296Z,67.05
2023-03-02T03:40:06.803Z,68.27
2023-03-02T03:42:37.139Z,70.39
2023-03-02T03:45:06.040Z,72.13
2023-03-02T03:47:34.845Z,70.72
2023-03-02T03:50:04.616Z,72.55
2023-03-02T03:52:33.102Z,72.21
2023-03-02T03:55:09.681Z,72.86
2023-03-02T03:57:39.041Z,72.14
2023-03-02T04:00:10.510Z,73.27
2023-03-02T04:02:42.098Z,74.27
2023-03-02T04:05:11.604Z,76.01
2023-03-02T04:07:40.995Z,74.15
2023-03-02T04:10:10.446Z,72.93
2023-03-02T04:12:43.016Z,73.52
2023-03-02T04:15:15.864Z,74.76
2023-03-02T04:17:45.948Z,78.59
2023-03-02T04:20:17.325Z,77.38
2023-03-02T04:22:51.160Z,77.20
2023-03-02T04:25:23.185Z,76.40
2023-03-02T04:27:55.617Z,73.04
2023-03-02T04:30:27.939Z,74.56
2023-03-02T04:32:57.469Z,76.23
2023-03-02T04:35:27.418Z,75.94
2023-03-02T04:37:55.583Z,74.75
2023-03-02T04:40:23.427Z,74.52
2023-03-02T04:42:51.412Z,77.44
2023-03-02T04:45:20.716Z,79.45
2023-03-02T04:47:48.548Z,76.88
2023-03-02T04:50:16.907Z,73.75
2023-03-02T04:52:44.667Z,75.02
2023-03-02T04:55:19.122Z,73.88
2023-03-02T04:57:46.945Z,74.29
2023-03-02T05:00:16.930Z,73.96
2023-03-02T05:02:46.838Z,76.45
2023-03-02T05:05:17.441Z,75.44
2023-03-02T05:07:45.339Z,74.29
2023-03-02T05:10:14.435Z,73.80
2023-03-02T05:12:58.247Z,74.03
2023-03-02T05:15:28.054Z,74.43
2023-03-02T05:17:58.025Z,74.57
2023-03-02T05:20:27.605Z,73.33
2023-03-02T05:22:56.591Z,77.21
2023-03-02T05:25:44.246Z,76.15
2023-03-02T05:28:12.361Z,77.80
2023-03-02T05:30:40.420Z,77.04
2023-03-02T05:33:09.918Z,75.65
2023-03-02T05:35:37.850Z,76.54
2023-03-02T05:38:06.152Z,76.67
2023-03-02T05:40:34.469Z,75.55
2023-03-02T05:43:02.533Z,74.53
2023-03-02T05:45:32.794Z,75.57
2023-03-02T05:48:00.818Z,75.21
2023-03-02T05:50:30.065Z,73.10
2023-03-02T05:52:58.246Z,73.70
2023-03-02T05:55:26.202Z,74.46
2023-03-02T05:57:54.274Z,73.64
2023-03-02T06:00:23.048Z,76.51
2023-03-02T06:02:51.102Z,75.40
2023-03-02T06:05:20.212Z,72.81
2023-03-02T06:07:49.537Z,73.80
2023-03-02T06:10:17.944Z,71.16
2023-03-02T06:12:45.823Z,70.51
2023-03-02T06:15:13.734Z,70.26
2023-03-02T06:17:41.667Z,70.20
2023-03-02T06:20:11.558Z,68.77
2023-03-02T06:22:42.155Z,67.43
2023-03-02T06:25:12.716Z,70.54
2023-03-02T06:27:42.079Z,68.52
2023-03-02T06:30:14.121Z,68.70
2023-03-02T06:32:42.184Z,72.49
2023-03-02T06:35:21.669Z,74.83
2023-03-02T06:37:49.712Z,72.83
2023-03-02T06:40:21.759Z,73.15
2023-03-02T06:42:49.810Z,78.86
2023-03-02T06:45:18.162Z,76.66
2023-03-02T06:47:46.351Z,73.97
2023-03-02T06:50:15.929Z,72.91
2023-03-02T06:52:43.957Z,72.98
2023-03-02T06:55:12.331Z,70.24
2023-03-02T06:57:42.154Z,71.74
2023-03-02T07:00:17.294Z,71.30
2023-03-02T07:02:46.264Z,72.49
2023-03-02T07:05:14.625Z,71.84
2023-03-02T07:07:42.749Z,73.07
2023-03-02T07:10:12.228Z,73.89
2023-03-02T07:12:40.845Z,74.79
2023-03-02T07:15:14.182Z,72.67
2023-03-02T07:17:43.995Z,71.35
2023-03-02T07:20:14.158Z,71.15
2023-03-02T07:22:43.152Z,71.30
2023-03-02T07:25:11.885Z,70.73
2023-03-02T07:27:40.257Z,69.89
2023-03-02T07:30:11.310Z,69.08
2023-03-02T07:32:39.151Z,67.69
2023-03-02T07:35:07.632Z,66.78
2023-03-02T07:37:35.622Z,65.95
2023-03-02T07:40:04.077Z,64.90
2023-03-02T07:42:31.914Z,66.86
2023-03-02T07:45:02.088Z,64.74
2023-03-02T07:47:31.318Z,63.88
2023-03-02T07:49:59.386Z,64.79
2023-03-02T07:52:29.417Z,66.09
2023-03-02T07:54:57.271Z,69.08
2023-03-02T07:57:25.042Z,69.22
2023-03-02T07:59:52.859Z,68.47
2023-03-02T08:02:21.376Z,67.73
2023-03-02T08:04:50.558Z,63.94
2023-03-02T08:07:18.361Z,66.22
2023-03-02T08:09:46.204Z,68.45
2023-03-02T08:12:13.997Z,67.22
2023-03-02T08:14:41.730Z,66.13
2023-03-02T08:17:09.712Z,65.76
2023-03-02T08:19:37.634Z,64.21
2023-03-02T08:22:06.952Z,63.48
2023-03-02T08:24:34.826Z,64.97
2023-03-02T08:27:03.184Z,64.83
2023-03-02T08:29:32.011Z,62.00
2023-03-02T08:32:00.330Z,63.20
2023-03-02T08:34:28.502Z,62.89
2023-03-02T08:36:56.334Z,63.71
2023-03-02T08:39:30.102Z,61.62
2023-03-02T08:41:58.540Z,64.50
2023-03-02T08:44:27.076Z,61.94
2023-03-02T08:46:55.079Z,62.62
2023-03-02T08:49:22.824Z,62.36
2023-03-02T08:51:53.638Z,64.33
2023-03-02T08:54:22.677Z,65.02
2023-03-02T08:56:51.799Z,59.91
2023-03-02T08:59:21.002Z,64.05
2023-03-02T09:01:48.978Z,67.48
2023-03-02T09:04:16.921Z,67.27
2023-03-02T09:06:45.945Z,66.96
2023-03-02T09:09:15.610Z,68.31
2023-03-02T09:11:44.804Z,68.60
2023-03-02T09:14:14.452Z,69.86
2023-03-02T09:16:42.304Z,71.34
2023-03-02T09:19:11.293Z,67.71
2023-03-02T09:21:39.264Z,65.04
2023-03-02T09:24:07.520Z,64.79
2023-03-02T09:26:36.078Z,64.08
2023-03-02T09:29:03.872Z,68.14
2023-03-02T09:31:33.449Z,66.92
2023-03-02T09:34:01.526Z,66.24
2023-03-02T09:36:32.531Z,64.32
2023-03-02T09:39:00.453Z,64.60
2023-03-02T09:41:52.352Z,66.47
2023-03-02T09:44:44.129Z,65.39
2023-03-02T09:47:33.397Z,64.80
2023-03-02T09:50:11.737Z,60.81
2023-03-02T09:52:49.064Z,64.26
2023-03-02T09:55:20.455Z,63.93
2023-03-02T09:57:49.314Z,66.99
2023-03-02T10:00:25.631Z,68.69
2023-03-02T10:03:05.151Z,62.24
2023-03-02T10:05:41.899Z,58.31
2023-03-02T10:08:14.072Z,58.85
2023-03-02T10:10:46.142Z,56.01
2023-03-02T10:13:24.763Z,55.79
2023-03-02T10:16:06.746Z,54.91
2023-03-02T10:18:41.702Z,55.62
2023-03-02T10:21:21.524Z,53.41
2023-03-02T10:23:57.421Z,53.54
2023-03-02T10:26:38.600Z,52.04
2023-03-02T10:29:20.415Z,50.52
2023-03-02T10:31:52.861Z,51.35
2023-03-02T10:34:25.524Z,52.76
2023-03-02T10:36:53.290Z,55.54
2023-03-02T10:39:21.251Z,57.93
2023-03-02T10:41:52.593Z,56.14
2023-03-02T10:44:24.968Z,53.24
2023-03-02T10:46:53.823Z,52.45
2023-03-02T10:49:29.057Z,52.32
2023-03-02T10:52:02.226Z,53.17
2023-03-02T10:54:31.419Z,53.46
2023-03-02T10:57:03.309Z,52.22
2023-03-02T10:59:43.275Z,50.10
2023-03-02T11:02:18.281Z,50.78
2023-03-02T11:04:47.540Z,51.05
2023-03-02T11:07:18.094Z,52.97
2023-03-02T11:10:00.108Z,54.45
2023-03-02T11:12:28.037Z,55.54
2023-03-02T11:15:03.604Z,52.29
2023-03-02T11:17:34.136Z,50.90
2023-03-02T11:20:04.522Z,50.53
2023-03-02T11:22:39.901Z,50.42
2023-03-02T11:25:13.798Z,51.64
2023-03-02T11:27:45.092Z,52.00
2023-03-02T11:30:16.933Z,51.57
2023-03-02T11:32:50.434Z,49.04
2023-03-02T11:35:29.370Z,48.38
2023-03-02T11:38:04.693Z,50.70
2023-03-02T11:40:37.850Z,49.02
2023-03-02T11:43:05.753Z,48.23
2023-03-02T11:45:37.402Z,47.26
2023-03-02T11:48:09.928Z,49.34
2023-03-02T11:50:51.120Z,51.21
2023-03-02T11:53:20.863Z,52.82
2023-03-02T11:55:50.791Z,54.68
2023-03-02T11:58:21.349Z,52.41
2023-03-02T12:00:50.836Z,52.23
2023-03-02T12:03:38.253Z,50.96
2023-03-02T12:06:25.718Z,49.82
2023-03-02T12:08:56.738Z,49.18
2023-03-02T12:11:36.300Z,50.62
2023-03-02T12:14:07.222Z,51.40
2023-03-02T12:16:37.882Z,52.85
2023-03-02T12:19:14.285Z,50.01
2023-03-02T12:21:45.158Z,48.00
2023-03-02T12:24:25.410Z,48.18
2023-03-02T12:27:03.321Z,49.82
2023-03-02T12:29:40.398Z,52.40
2023-03-02T12:32:14.809Z,51.65
2023-03-02T12:34:46.182Z,50.15
2023-03-02T12:37:22.472Z,51.64
2023-03-02T12:40:31.718Z,53.87
2023-03-02T12:43:26.442Z,56.56
2023-03-02T12:46:23.131Z,54.08
2023-03-02T12:49:00.458Z,57.26
2023-03-02T12:51:30.296Z,56.51
2023-03-02T12:54:07.525Z,57.68
2023-03-02T12:56:35.744Z,55.17
2023-03-02T12:59:03.704Z,57.50
2023-03-02T13:01:34.448Z,58.16
2023-03-02T13:04:02.359Z,58.31
2023-03-02T13:06:33.083Z,57.44
2023-03-02T13:09:01.397Z,56.99
2023-03-02T13:11:33.796Z,52.28
2023-03-02T13:14:03.891Z,50.98
2023-03-02T13:16:34.294Z,50.18
2023-03-02T13:19:06.963Z,51.75
2023-03-02T13:21:37.622Z,55.25
2023-03-02T13:24:21.507Z,56.03
2023-03-02T13:26:58.271Z,55.55
2023-03-02T13:29:30.957Z,53.84
2023-03-02T13:31:58.887Z,53.81
2023-03-02T13:34:28.705Z,56.68
2023-03-02T13:36:56.863Z,57.37
2023-03-02T13:39:28.814Z,61.77
2023-03-02T13:41:59.743Z,61.86
2023-03-02T13:44:30.392Z,62.42
2023-03-02T13:46:59.143Z,63.82
2023-03-02T13:49:29.488Z,64.56
2023-03-02T13:52:05.868Z,63.26
2023-03-02T13:54:37.497Z,63.18
2023-03-02T13:57:07.621Z,61.61
2023-03-02T13:59:36.422Z,63.26
2023-03-02T14:02:04.478Z,61.77
2023-03-02T14:04:32.408Z,60.66
2023-03-02T14:07:00.181Z,57.53
2023-03-02T14:09:28.131Z,57.57
2023-03-02T14:11:57.809Z,59.91
2023-03-02T14:14:28.740Z,60.79
2023-03-02T14:16:57.323Z,61.83
2023-03-02T14:19:25.099Z,61.36
2023-03-02T14:21:52.987Z,61.62
2023-03-02T14:24:20.725Z,63.28
2023-03-02T14:26:49.799Z,68.31
2023-03-02T14:29:22.993Z,65.19
2023-03-02T14:31:53.160Z,62.72
2023-03-02T14:34:21.202Z,61.25
2023-03-02T14:36:52.889Z,60.14
2023-03-02T14:39:23.303Z,59.64
2023-03-02T14:41:54.051Z,59.34
2023-03-02T14:44:23.009Z,60.81
2023-03-02T14:46:52.992Z,60.97
2023-03-02T14:49:21.553Z,60.73
2023-03-02T14:51:59.021Z,58.87
2023-03-02T14:54:27.513Z,59.06
2023-03-02T14:56:55.332Z,60.25
2023-03-02T14:59:23.201Z,62.03
2023-03-02T15:01:52.372Z,60.46
2023-03-02T15:04:20.172Z,59.66
2023-03-02T15:06:47.983Z,63.00
2023-03-02T15:09:15.907Z,62.54
2023-03-02T15:11:43.900Z,64.51
2023-03-02T15:14:11.647Z,63.45
2023-03-02T15:16:39.962Z,62.05
2023-03-02T15:19:09.529Z,65.75
2023-03-02T15:21:41.441Z,65.07
2023-03-02T15:24:11.341Z,67.91
2023-03-02T15:26:41.007Z,66.52
2023-03-02T15:29:09.416Z,69.39
2023-03-02T15:31:37.413Z,66.84
2023-03-02T15:34:05.272Z,68.38
2023-03-02T15:36:34.523Z,65.72
2023-03-02T15:39:02.417Z,65.33
2023-03-02T15:41:30.336Z,66.64
2023-03-02T15:43:58.122Z,67.18
2023-03-02T15:46:26.801Z,65.31
2023-03-02T15:48:54.650Z,62.23
2023-03-02T15:51:22.670Z,60.82
2023-03-02T15:53:51.853Z,63.41
2023-03-02T15:56:19.588Z,65.79
2023-03-02T15:58:48.347Z,65.53
2023-03-02T16:01:16.932Z,65.12
2023-03-02T16:03:45.283Z,63.74
2023-03-02T16:06:13.462Z,63.15
2023-03-02T16:08:41.328Z,61.78
2023-03-02T16:11:11.477Z,61.52
2023-03-02T16:13:39.398Z,65.46
2023-03-02T16:16:07.903Z,67.35
2023-03-02T16:18:35.726Z,68.58
2023-03-02T16:21:03.612Z,67.07
2023-03-02T16:23:31.358Z,67.35
2023-03-02T16:26:08.058Z,64.35
2023-03-02T16:28:37.812Z,63.75
2023-03-02T16:31:06.506Z,66.03
2023-03-02T16:33:34.721Z,66.79
2023-03-02T16:36:02.692Z,66.92
2023-03-02T16:38:30.580Z,65.77
2023-03-02T16:40:58.377Z,64.66
2023-03-02T16:43:26.345Z,66.00
2023-03-02T16:45:56.011Z,66.68
2023-03-02T16:48:24.259Z,69.08
2023-03-02T16:50:56.774Z,67.97
2023-03-02T16:53:24.664Z,69.68
2023-03-02T16:55:52.579Z,70.06
2023-03-02T16:58:20.360Z,71.08
2023-03-02T17:00:48.371Z,73.88
2023-03-02T17:03:17.946Z,77.48
2023-03-02T17:05:45.956Z,79.21
2023-03-02T17:08:15.803Z,77.78
2023-03-02T17:10:44.386Z,74.06
2023-03-02T17:13:15.319Z,76.47
2023-03-02T17:15:43.444Z,82.05
2023-03-02T17:18:11.830Z,80.06
2023-03-02T17:20:41.310Z,82.15
2023-03-02T17:23:11.911Z,83.42
2023-03-02T17:25:40.052Z,84.13
2023-03-02T17:28:14.921Z,79.20
2023-03-02T17:30:43.748Z,75.39
2023-03-02T17:33:12.388Z,79.35
2023-03-02T17:35:42.587Z,77.41
2023-03-02T17:38:11.589Z,74.71
2023-03-02T17:40:39.629Z,72.57
2023-03-02T17:43:08.304Z,69.03
2023-03-02T17:45:36.613Z,67.61
2023-03-02T17:48:05.700Z,64.51
2023-03-02T17:50:33.763Z,66.07
2023-03-02T17:53:03.273Z,68.40
2023-03-02T17:55:31.527Z,70.26
2023-03-02T17:58:00.790Z,71.59
2023-03-02T18:00:28.951Z,70.11
2023-03-02T18:02:57.228Z,69.17
2023-03-02T18:05:25.679Z,70.54
2023-03-02T18:07:54.769Z,75.33
2023-03-02T18:10:24.020Z,76.16
2023-03-02T18:12:54.340Z,72.15
2023-03-02T18:15:22.481Z,71.21
2023-03-02T18:17:50.592Z,72.43
2023-03-02T18:20:18.798Z,76.36
2023-03-02T18:22:47.187Z,74.17
2023-03-02T18:25:17.223Z,70.22
2023-03-02T18:27:46.932Z,69.37
2023-03-02T18:30:16.966Z,72.21
2023-03-02T18:32:47.988Z,70.01
2023-03-02T18:35:16.824Z,68.43
2023-03-02T18:37:48.464Z,68.22
2023-03-02T18:40:17.769Z,68.21
2023-03-02T18:42:47.989Z,68.46
2023-03-02T18:45:23.455Z,68.82
2023-03-02T18:47:52.710Z,69.72
2023-03-02T18:50:21.068Z,68.45
2023-03-02T18:52:50.606Z,68.55
2023-03-02T18:55:19.381Z,66.55
2023-03-02T18:57:49.323Z,65.71
2023-03-02T19:00:26.684Z,68.31
2023-03-02T19:02:56.614Z,66.94
2023-03-02T19:05:27.111Z,66.93
2023-03-02T19:07:57.578Z,63.89
2023-03-02T19:10:25.943Z,65.72
2023-03-02T19:12:58.962Z,62.21
2023-03-02T19:15:27.400Z,61.19
2023-03-02T19:17:57.266Z,66.31
2023-03-02T19:20:27.388Z,67.23
2023-03-02T19:22:55.795Z,67.21
2023-03-02T19:25:24.413Z,65.46
2023-03-02T19:27:52.352Z,68.14
2023-03-02T19:30:25.862Z,66.33
2023-03-02T19:32:55.471Z,68.34
2023-03-02T19:35:26.143Z,67.28
2023-03-02T19:37:54.902Z,66.83
2023-03-02T19:40:27.748Z,66.57
2023-03-02T19:42:58.220Z,65.54
2023-03-02T19:45:32.584Z,65.43
2023-03-02T19:48:01.740Z,67.13
2023-03-02T19:50:30.524Z,67.78
2023-03-02T19:53:00.092Z,67.04
2023-03-02T19:55:28.631Z,66.71
2023-03-02T19:58:02.071Z,65.65
2023-03-02T20:00:35.560Z,65.29
2023-03-02T20:03:05.924Z,63.30
2023-03-02T20:05:34.026Z,66.28
2023-03-02T20:08:01.950Z,64.10
2023-03-02T20:10:34.656Z,61.89
2023-03-02T20:13:03.771Z,61.03
2023-03-02T20:15:38.045Z,61.03
2023-03-02T20:18:08.456Z,62.12
2023-03-02T20:20:37.264Z,63.47
2023-03-02T20:23:05.338Z,63.49
2023-03-02T20:25:33.923Z,65.48
2023-03-02T20:28:05.723Z,65.57
2023-03-02T20:30:38.110Z,66.97
2023-03-02T20:33:07.986Z,66.43
2023-03-02T20:35:40.843Z,64.72
2023-03-02T20:38:10.438Z,65.60
2023-03-02T20:40:38.472Z,64.55
2023-03-02T20:43:06.880Z,65.10
2023-03-02T20:45:36.726Z,66.51
2023-03-02T20:48:05.637Z,66.90
2023-03-02T20:50:35.042Z,67.57
2023-03-02T20:53:04.119Z,65.71
2023-03-02T20:55:32.301Z,64.59
2023-03-02T20:58:01.169Z,65.01
2023-03-02T21:00:31.749Z,67.33
2023-03-02T21:03:01.125Z,68.70
2023-03-02T21:05:30.631Z,68.67
2023-03-02T21:07:58.960Z,70.29
2023-03-02T21:10:30.368Z,72.46
2023-03-02T21:12:58.969Z,69.50
2023-03-02T21:15:28.237Z,72.18
2023-03-02T21:17:56.825Z,68.90
2023-03-02T21:20:29.874Z,67.94
2023-03-02T21:22:57.913Z,67.82
2023-03-02T21:25:26.501Z,70.98
2023-03-02T21:27:55.368Z,67.93
2023-03-02T21:30:26.235Z,67.56
2023-03-02T21:32:54.786Z,68.08
2023-03-02T21:35:24.202Z,67.94
2023-03-02T21:37:59.616Z,70.99
2023-03-02T21:40:31.902Z,67.13
2023-03-02T21:43:01.797Z,64.64
2023-03-02T21:45:30.321Z,63.82
2023-03-02T21:47:58.378Z,65.67
2023-03-02T21:50:29.560Z,67.56
2023-03-02T21:52:59.637Z,70.63
2023-03-02T21:55:28.503Z,69.56
2023-03-02T21:57:57.331Z,70.95
2023-03-02T22:00:27.889Z,71.44
2023-03-02T22:02:56.224Z,72.27
2023-03-02T22:05:24.293Z,69.31
2023-03-02T22:07:52.777Z,69.20
2023-03-02T22:10:27.888Z,67.40
2023-03-02T22:12:58.521Z,68.69
2023-03-02T22:15:28.006Z,68.75
2023-03-02T22:17:56.693Z,70.10
2023-03-02T22:20:24.712Z,69.61
2023-03-02T22:22:55.642Z,68.93
2023-03-02T22:25:25.686Z,69.25
2023-03-02T22:27:57.220Z,69.48
2023-03-02T22:30:27.128Z,66.69
2023-03-02T22:32:54.994Z,66.19
2023-03-02T22:35:27.006Z,69.04
2023-03-02T22:38:02.631Z,69.40
2023-03-02T22:40:34.128Z,70.89
2023-03-02T22:43:13.100Z,71.88
2023-03-02T22:45:42.547Z,70.11
2023-03-02T22:48:17.623Z,67.65
2023-03-02T22:50:46.589Z,65.29
2023-03-02T22:53:24.982Z,64.65
2023-03-02T22:55:59.115Z,68.44
2023-03-02T22:58:33.162Z,68.36
2023-03-02T23:01:02.724Z,68.97
2023-03-02T23:03:39.813Z,68.22
2023-03-02T23:06:30.214Z,68.01
2023-03-02T23:08:59.995Z,69.05
2023-03-02T23:11:32.457Z,69.29
2023-03-02T23:14:01.853Z,64.51
2023-03-02T23:16:36.948Z,64.87
2023-03-02T23:19:05.936Z,65.47
2023-03-02T23:21:39.498Z,63.21
2023-03-02T23:24:08.859Z,64.47
2023-03-02T23:26:37.989Z,64.24
2023-03-02T23:29:07.995Z,65.39
2023-03-02T23:31:35.929Z,69.34
2023-03-02T23:34:03.770Z,68.68
2023-03-02T23:36:32.047Z,67.32
2023-03-02T23:38:59.795Z,66.23
2023-03-02T23:41:27.829Z,70.26
2023-03-02T23:43:55.632Z,67.22
2023-03-02T23:46:25.396Z,67.19
2023-03-02T23:48:53.571Z,65.35
2023-03-02T23:51:21.268Z,66.64
2023-03-02T23:53:49.020Z,68.44
2023-03-02T23:56:16.725Z,69.18
2023-03-02T23:58:44.566Z,70.31
