createdAt,value
2018-09-20T00:00:54.912Z,14.23
2018-09-20T00:03:23.520Z,14.43
2018-09-20T00:05:52.208Z,12.70
2018-09-20T00:08:20.905Z,19.77
2018-09-20T00:10:49.522Z,17.07
2018-09-20T00:13:18.128Z,18.13
2018-09-20T00:15:46.744Z,18.30
2018-09-20T00:18:15.352Z,12.00
2018-09-20T00:20:43.968Z,12.40
2018-09-20T00:23:12.571Z,17.53
2018-09-20T00:25:41.224Z,15.60
2018-09-20T00:28:09.835Z,7.83
2018-09-20T00:30:38.455Z,16.27
2018-09-20T00:33:07.069Z,14.73
2018-09-20T00:35:35.681Z,15.27
2018-09-20T00:38:04.338Z,13.23
2018-09-20T00:40:32.960Z,13.80
2018-09-20T00:43:01.573Z,14.10
2018-09-20T00:45:30.188Z,13.10
2018-09-20T00:47:58.808Z,16.00
2018-09-20T00:50:27.428Z,16.80
2018-09-20T00:52:56.052Z,18.10
2018-09-20T00:55:24.644Z,21.43
2018-09-20T00:57:53.259Z,20.03
2018-09-20T01:00:21.885Z,15.60
2018-09-20T01:02:50.506Z,10.37
2018-09-20T01:05:19.107Z,13.80
2018-09-20T01:07:47.719Z,14.00
2018-09-20T01:10:16.316Z,15.33
2018-09-20T01:12:44.919Z,14.93
2018-09-20T01:15:13.592Z,19.00
2018-09-20T01:17:42.225Z,16.90
2018-09-20T01:20:10.856Z,17.87
2018-09-20T01:22:39.489Z,11.83
2018-09-20T01:25:08.096Z,16.63
2018-09-20T01:27:36.709Z,16.13
2018-09-20T01:30:05.385Z,18.90
2018-09-20T01:32:34.004Z,13.97
2018-09-20T01:35:02.607Z,12.97
2018-09-20T01:37:31.232Z,22.33
2018-09-20T01:39:59.831Z,12.23
2018-09-20T01:42:28.444Z,20.40
2018-09-20T01:44:57.059Z,19.30
2018-09-20T01:47:25.668Z,10.60
2018-09-20T01:49:54.279Z,15.53
2018-09-20T01:52:22.943Z,11.50
2018-09-20T01:54:51.548Z,14.13
2018-09-20T01:57:20.184Z,14.57
2018-09-20T01:59:48.780Z,12.77
2018-09-20T02:02:17.393Z,16.10
2018-09-20T02:04:45.992Z,14.93
2018-09-20T02:07:14.599Z,17.00
2018-09-20T02:09:43.209Z,15.33
2018-09-20T02:12:11.822Z,19.07
2018-09-20T02:14:40.422Z,15.87
2018-09-20T02:17:09.029Z,14.00
2018-09-20T02:19:37.633Z,12.30
2018-09-20T02:22:06.303Z,17.93
2018-09-20T02:24:34.927Z,14.53
2018-09-20T02:27:03.540Z,17.20
2018-09-20T02:29:32.163Z,13.53
2018-09-20T02:32:00.853Z,15.23
2018-09-20T02:34:29.453Z,17.60
2018-09-20T02:36:58.072Z,13.03
2018-09-20T02:39:26.689Z,15.27
2018-09-20T02:41:55.278Z,12.87
2018-09-20T02:44:23.883Z,14.90
2018-09-20T02:46:52.496Z,23.53
2018-09-20T02:49:21.148Z,19.77
2018-09-20T02:51:49.756Z,10.73
2018-09-20T02:54:18.420Z,24.57
2018-09-20T02:56:46.988Z,17.87
2018-09-20T02:59:15.595Z,15.70
2018-09-20T03:01:44.204Z,13.93
2018-09-20T03:04:12.812Z,14.03
2018-09-20T03:06:41.434Z,15.40
2018-09-20T03:09:10.957Z,18.10
2018-09-20T03:11:39.562Z,15.70
2018-09-20T03:14:08.466Z,15.77
2018-09-20T03:16:37.080Z,14.97
2018-09-20T03:19:05.871Z,19.27
2018-09-20T03:21:35.983Z,14.43
2018-09-20T03:24:04.591Z,17.20
2018-09-20T03:26:33.200Z,18.33
2018-09-20T03:29:01.846Z,16.03
2018-09-20T03:31:30.450Z,17.13
2018-09-20T03:33:59.056Z,17.57
2018-09-20T03:36:27.717Z,19.03
2018-09-20T03:38:56.323Z,23.13
2018-09-20T03:41:24.936Z,16.63
2018-09-20T03:43:53.683Z,14.33
2018-09-20T03:46:22.287Z,12.80
2018-09-20T03:48:50.915Z,18.30
2018-09-20T03:51:19.560Z,16.43
2018-09-20T03:53:48.172Z,14.70
2018-09-20T03:56:16.773Z,14.23
2018-09-20T03:58:45.384Z,15.20
2018-09-20T04:01:13.988Z,16.10
2018-09-20T04:03:42.602Z,16.40
2018-09-20T04:06:11.213Z,18.17
2018-09-20T04:08:39.829Z,13.83
2018-09-20T04:11:08.435Z,15.23
2018-09-20T04:13:37.056Z,17.60
2018-09-20T04:16:05.737Z,15.27
2018-09-20T04:18:34.393Z,18.10
2018-09-20T04:21:02.988Z,22.63
2018-09-20T04:23:31.597Z,18.17
2018-09-20T04:26:00.207Z,14.07
2018-09-20T04:28:28.820Z,17.10
2018-09-20T04:30:57.424Z,13.27
2018-09-20T04:33:26.051Z,13.80
2018-09-20T04:35:54.640Z,16.13
2018-09-20T04:38:23.268Z,12.20
2018-09-20T04:40:51.872Z,14.60
2018-09-20T04:43:20.510Z,14.50
2018-09-20T04:45:49.095Z,18.73
2018-09-20T04:48:18.003Z,18.43
2018-09-20T04:50:46.716Z,17.63
2018-09-20T04:53:16.366Z,18.47
2018-09-20T04:55:44.973Z,14.53
2018-09-20T04:58:13.567Z,14.50
2018-09-20T05:00:42.748Z,14.70
2018-09-20T05:03:11.404Z,20.37
2018-09-20T05:05:45.983Z,16.50
2018-09-20T05:08:17.957Z,21.13
2018-09-20T05:10:49.253Z,17.50
2018-09-20T05:13:22.508Z,17.93
2018-09-20T05:15:51.168Z,18.60
2018-09-20T05:18:19.783Z,16.13
2018-09-20T05:20:49.843Z,22.97
2018-09-20T05:23:18.724Z,20.67
2018-09-20T05:25:47.328Z,20.83
2018-09-20T05:28:15.935Z,25.30
2018-09-20T05:30:44.615Z,21.53
2018-09-20T05:33:13.252Z,16.87
2018-09-20T05:35:41.837Z,16.30
2018-09-20T05:38:10.593Z,18.73
2018-09-20T05:40:39.163Z,22.23
2018-09-20T05:43:07.772Z,17.20
2018-09-20T05:45:36.371Z,18.43
2018-09-20T05:48:05.100Z,14.87
2018-09-20T05:50:33.783Z,16.47
2018-09-20T05:53:03.576Z,15.50
2018-09-20T05:55:32.183Z,13.97
2018-09-20T05:58:00.799Z,19.73
2018-09-20T06:00:32.855Z,13.43
2018-09-20T06:03:01.460Z,21.50
2018-09-20T06:05:30.067Z,19.57
2018-09-20T06:07:58.668Z,15.67
2018-09-20T06:10:27.284Z,14.87
2018-09-20T06:13:02.061Z,15.10
2018-09-20T06:15:30.860Z,16.13
2018-09-20T06:18:02.387Z,23.80
2018-09-20T06:20:36.384Z,19.60
2018-09-20T06:23:05.119Z,15.13
2018-09-20T06:25:33.747Z,15.07
2018-09-20T06:28:02.347Z,21.70
2018-09-20T06:30:30.964Z,19.87
2018-09-20T06:32:59.645Z,16.43
2018-09-20T06:35:28.693Z,18.63
2018-09-20T06:37:57.291Z,22.20
2018-09-20T06:40:25.913Z,15.60
2018-09-20T06:42:54.525Z,18.03
2018-09-20T06:45:23.142Z,24.07
2018-09-20T06:47:51.751Z,19.47
2018-09-20T06:50:20.412Z,17.97
2018-09-20T06:52:48.989Z,19.97
2018-09-20T06:55:17.602Z,19.47
2018-09-20T06:57:46.221Z,19.37
2018-09-20T07:00:14.831Z,20.07
2018-09-20T07:02:43.464Z,19.50
2018-09-20T07:05:12.088Z,16.93
2018-09-20T07:07:40.806Z,17.90
2018-09-20T07:10:09.380Z,14.23
2018-09-20T07:12:37.984Z,14.33
2018-09-20T07:15:07.416Z,15.47
2018-09-20T07:17:36.146Z,10.07
2018-09-20T07:20:04.919Z,18.43
2018-09-20T07:22:33.523Z,19.77
2018-09-20T07:25:02.158Z,15.80
2018-09-20T07:27:30.759Z,10.77
2018-09-20T07:29:59.380Z,13.93
2018-09-20T07:32:28.000Z,16.23
2018-09-20T07:34:56.619Z,12.13
2018-09-20T07:37:25.241Z,14.27
2018-09-20T07:39:53.847Z,13.23
2018-09-20T07:42:22.552Z,11.27
2018-09-20T07:44:51.174Z,15.47
2018-09-20T07:47:19.812Z,13.80
2018-09-20T07:49:48.447Z,13.97
2018-09-20T07:52:17.051Z,12.60
2018-09-20T07:54:45.696Z,19.80
2018-09-20T07:57:14.301Z,17.93
2018-09-20T07:59:42.900Z,12.43
2018-09-20T08:02:11.516Z,14.53
2018-09-20T08:04:40.127Z,11.77
2018-09-20T08:07:08.993Z,15.93
2018-09-20T08:09:37.599Z,8.80
2018-09-20T08:12:06.208Z,12.83
2018-09-20T08:14:34.843Z,12.80
2018-09-20T08:17:03.464Z,13.20
2018-09-20T08:19:32.100Z,7.63
2018-09-20T08:22:00.716Z,11.27
2018-09-20T08:24:29.320Z,10.23
2018-09-20T08:26:57.928Z,13.43
2018-09-20T08:29:26.544Z,9.67
2018-09-20T08:31:55.147Z,9.73
2018-09-20T08:34:23.759Z,10.53
2018-09-20T08:36:52.382Z,11.37
2018-09-20T08:39:20.990Z,13.20
2018-09-20T08:41:49.596Z,8.77
2018-09-20T08:44:18.223Z,11.93
2018-09-20T08:46:46.825Z,9.10
2018-09-20T08:49:15.687Z,12.33
2018-09-20T08:51:44.340Z,16.07
2018-09-20T08:54:12.959Z,11.23
2018-09-20T08:56:41.605Z,11.37
2018-09-20T08:59:10.259Z,11.83
2018-09-20T09:01:38.879Z,14.80
2018-09-20T09:04:07.579Z,12.33
2018-09-20T09:06:36.890Z,11.17
2018-09-20T09:09:07.892Z,8.67
2018-09-20T09:11:36.951Z,17.37
2018-09-20T09:14:05.639Z,9.97
2018-09-20T09:16:34.244Z,9.43
2018-09-20T09:19:03.113Z,11.03
2018-09-20T09:21:31.680Z,14.53
2018-09-20T09:24:00.316Z,9.00
2018-09-20T09:26:28.952Z,9.83
2018-09-20T09:28:57.569Z,11.03
2018-09-20T09:31:26.180Z,9.37
2018-09-20T09:33:54.779Z,14.43
2018-09-20T09:36:28.636Z,7.50
2018-09-20T09:38:57.231Z,7.60
2018-09-20T09:41:25.849Z,9.83
2018-09-20T09:43:54.468Z,10.60
2018-09-20T09:46:23.084Z,12.50
2018-09-20T09:48:51.687Z,11.07
2018-09-20T09:51:20.311Z,10.13
2018-09-20T09:53:48.915Z,7.53
2018-09-20T09:56:17.511Z,8.43
2018-09-20T09:58:46.127Z,9.57
2018-09-20T10:01:14.772Z,8.63
2018-09-20T10:03:43.368Z,15.80
2018-09-20T10:06:11.998Z,6.80
2018-09-20T10:08:40.597Z,11.40
2018-09-20T10:11:09.216Z,8.20
2018-09-20T10:13:37.871Z,6.60
2018-09-20T10:16:06.508Z,8.70
2018-09-20T10:18:35.116Z,8.30
2018-09-20T10:21:03.716Z,12.83
2018-09-20T10:23:32.319Z,8.70
2018-09-20T10:26:00.920Z,6.90
2018-09-20T10:28:29.533Z,9.97
2018-09-20T10:30:58.173Z,7.67
2018-09-20T10:33:26.781Z,11.07
2018-09-20T10:35:55.413Z,9.63
2018-09-20T10:38:24.003Z,8.63
2018-09-20T10:40:52.607Z,6.70
2018-09-20T10:43:21.208Z,9.90
2018-09-20T10:46:01.053Z,9.90
2018-09-20T10:48:29.640Z,7.80
2018-09-20T10:50:58.256Z,7.70
2018-09-20T10:53:26.864Z,7.50
2018-09-20T10:55:55.523Z,7.30
2018-09-20T10:58:24.144Z,11.33
2018-09-20T11:00:52.736Z,15.33
2018-09-20T11:03:21.400Z,9.93
2018-09-20T11:05:49.972Z,8.00
2018-09-20T11:08:18.587Z,10.30
2018-09-20T11:10:47.218Z,11.60
2018-09-20T11:13:16.028Z,7.37
2018-09-20T11:15:44.625Z,7.83
2018-09-20T11:18:13.231Z,8.33
2018-09-20T11:20:41.840Z,7.17
2018-09-20T11:23:10.444Z,8.83
2018-09-20T11:25:39.099Z,8.37
2018-09-20T11:28:07.708Z,9.70
2018-09-20T11:30:36.321Z,8.90
2018-09-20T11:33:04.995Z,9.67
2018-09-20T11:35:33.591Z,5.50
2018-09-20T11:38:02.264Z,5.90
2018-09-20T11:40:30.873Z,7.43
2018-09-20T11:42:59.480Z,9.65
2018-09-20T11:45:28.105Z,10.68
2018-09-20T11:47:56.712Z,7.72
2018-09-20T11:50:25.324Z,9.30
2018-09-20T11:52:53.942Z,13.98
2018-09-20T11:55:22.556Z,8.45
2018-09-20T11:57:51.158Z,8.75
2018-09-20T12:00:20.663Z,9.80
2018-09-20T12:02:50.548Z,9.53
2018-09-20T12:05:19.183Z,11.35
2018-09-20T12:07:47.783Z,7.42
2018-09-20T12:10:16.964Z,6.40
2018-09-20T12:12:45.628Z,7.83
2018-09-20T12:15:14.279Z,8.63
2018-09-20T12:17:42.882Z,8.73
2018-09-20T12:20:11.490Z,7.03
2018-09-20T12:22:40.093Z,10.03
2018-09-20T12:25:08.692Z,8.95
2018-09-20T12:27:37.304Z,6.80
2018-09-20T12:30:06.140Z,10.53
2018-09-20T12:32:34.773Z,10.35
2018-09-20T12:35:03.379Z,5.83
2018-09-20T12:37:38.889Z,7.85
2018-09-20T12:40:08.576Z,6.45
2018-09-20T12:42:37.233Z,8.53
2018-09-20T12:45:06.008Z,9.38
2018-09-20T12:47:34.599Z,7.42
2018-09-20T12:50:03.219Z,5.65
2018-09-20T12:52:31.855Z,7.53
2018-09-20T12:55:00.463Z,10.08
2018-09-20T12:57:29.064Z,7.37
2018-09-20T12:59:57.671Z,8.48
2018-09-20T13:02:26.418Z,7.75
2018-09-20T13:04:55.029Z,5.70
2018-09-20T13:07:23.628Z,13.75
2018-09-20T13:09:52.250Z,7.60
2018-09-20T13:12:20.863Z,7.60
2018-09-20T13:14:49.467Z,5.58
2018-09-20T13:17:18.088Z,10.25
2018-09-20T13:19:46.719Z,12.40
2018-09-20T13:22:15.322Z,6.15
2018-09-20T13:24:43.971Z,13.48
2018-09-20T13:27:12.580Z,8.70
2018-09-20T13:29:41.188Z,6.30
2018-09-20T13:32:09.849Z,8.35
2018-09-20T13:34:38.464Z,9.53
2018-09-20T13:37:07.062Z,7.75
2018-09-20T13:39:35.659Z,7.83
2018-09-20T13:42:04.264Z,5.20
2018-09-20T13:44:32.935Z,8.17
2018-09-20T13:47:01.540Z,8.37
2018-09-20T13:49:30.139Z,6.23
2018-09-20T13:51:58.735Z,9.23
2018-09-20T13:54:27.351Z,5.97
2018-09-20T13:56:55.947Z,9.10
2018-09-20T13:59:24.576Z,8.23
2018-09-20T14:01:53.171Z,8.60
2018-09-20T14:04:21.779Z,7.12
2018-09-20T14:06:50.440Z,10.65
2018-09-20T14:09:19.036Z,5.70
2018-09-20T14:11:47.680Z,9.00
2018-09-20T14:14:16.285Z,7.62
2018-09-20T14:16:44.892Z,8.65
2018-09-20T14:19:13.500Z,8.58
2018-09-20T14:21:42.100Z,11.35
2018-09-20T14:24:10.704Z,9.20
2018-09-20T14:26:39.311Z,7.17
2018-09-20T14:29:07.924Z,9.40
2018-09-20T14:31:36.541Z,8.35
2018-09-20T14:34:05.158Z,6.60
2018-09-20T14:36:33.833Z,12.45
2018-09-20T14:39:02.475Z,11.33
2018-09-20T14:41:31.078Z,7.87
2018-09-20T14:43:59.675Z,5.95
2018-09-20T14:46:28.291Z,7.47
2018-09-20T14:48:56.888Z,6.12
2018-09-20T14:51:26.791Z,6.42
2018-09-20T14:53:55.436Z,8.33
2018-09-20T14:56:24.060Z,8.55
2018-09-20T14:58:52.655Z,5.80
2018-09-20T15:01:21.259Z,8.08
2018-09-20T15:03:49.864Z,10.75
2018-09-20T15:06:18.494Z,7.78
2018-09-20T15:08:47.669Z,4.85
2018-09-20T15:11:19.168Z,5.62
2018-09-20T15:13:47.777Z,6.87
2018-09-20T15:16:18.357Z,7.37
2018-09-20T15:18:46.950Z,8.48
2018-09-20T15:21:15.573Z,7.37
2018-09-20T15:23:44.179Z,10.25
2018-09-20T15:26:13.331Z,10.78
2018-09-20T15:28:41.931Z,8.63
2018-09-20T15:31:10.623Z,12.60
2018-09-20T15:33:39.224Z,6.55
2018-09-20T15:36:08.091Z,10.15
2018-09-20T15:38:36.940Z,6.20
2018-09-20T15:41:05.530Z,8.10
2018-09-20T15:43:34.149Z,6.78
2018-09-20T15:46:02.788Z,5.72
2018-09-20T15:48:31.388Z,6.33
2018-09-20T15:50:59.984Z,7.03
2018-09-20T15:53:28.592Z,5.50
2018-09-20T15:55:57.196Z,5.78
2018-09-20T15:58:25.921Z,7.72
2018-09-20T16:00:54.503Z,7.08
2018-09-20T16:03:23.561Z,5.10
2018-09-20T16:05:53.022Z,7.10
2018-09-20T16:08:21.585Z,7.30
2018-09-20T16:10:50.194Z,12.00
2018-09-20T16:13:18.820Z,6.20
2018-09-20T16:15:47.558Z,7.30
2018-09-20T16:18:16.154Z,7.20
2018-09-20T16:20:44.777Z,7.37
2018-09-20T16:23:13.384Z,7.60
2018-09-20T16:25:42.003Z,7.40
2018-09-20T16:28:19.323Z,9.10
2018-09-20T16:31:01.492Z,6.73
2018-09-20T16:34:03.924Z,9.07
2018-09-20T16:36:50.980Z,7.57
2018-09-20T16:39:21.468Z,9.67
2018-09-20T16:41:51.996Z,6.27
2018-09-20T16:44:20.626Z,6.80
2018-09-20T16:46:49.230Z,7.30
2018-09-20T16:49:17.866Z,6.77
2018-09-20T16:51:46.460Z,5.87
2018-09-20T16:54:15.075Z,9.53
2018-09-20T16:56:43.673Z,7.17
2018-09-20T16:59:12.282Z,10.70
2018-09-20T17:01:40.916Z,7.90
2018-09-20T17:04:09.496Z,8.70
2018-09-20T17:06:38.091Z,6.10
2018-09-20T17:09:07.728Z,7.73
2018-09-20T17:11:36.370Z,9.03
2018-09-20T17:14:05.237Z,8.70
2018-09-20T17:16:33.896Z,10.17
2018-09-20T17:19:02.463Z,7.53
2018-09-20T17:21:31.064Z,10.60
2018-09-20T17:23:59.688Z,9.17
2018-09-20T17:26:28.279Z,9.50
2018-09-20T17:28:56.900Z,8.80
2018-09-20T17:31:25.517Z,10.10
2018-09-20T17:33:54.140Z,7.53
2018-09-20T17:36:22.936Z,12.43
2018-09-20T17:38:52.281Z,7.00
2018-09-20T17:41:24.624Z,10.40
2018-09-20T17:43:55.379Z,6.37
2018-09-20T17:46:23.987Z,8.00
2018-09-20T17:48:52.595Z,9.97
2018-09-20T17:51:21.552Z,6.83
2018-09-20T17:53:50.487Z,9.23
2018-09-20T17:56:19.535Z,5.23
2018-09-20T17:58:48.804Z,9.40
2018-09-20T18:01:17.420Z,6.23
2018-09-20T18:03:46.020Z,13.23
2018-09-20T18:06:15.052Z,11.17
2018-09-20T18:08:43.664Z,12.30
2018-09-20T18:11:12.275Z,9.83
2018-09-20T18:13:40.876Z,8.00
2018-09-20T18:16:09.483Z,7.70
2018-09-20T18:18:38.088Z,11.60
2018-09-20T18:21:06.691Z,9.33
2018-09-20T18:23:35.307Z,11.97
2018-09-20T18:26:03.919Z,9.20
2018-09-20T18:28:32.524Z,10.20
2018-09-20T18:31:01.140Z,9.50
2018-09-20T18:33:29.747Z,11.10
2018-09-20T18:36:31.712Z,12.17
2018-09-20T18:39:00.403Z,12.87
2018-09-20T18:41:29.012Z,11.87
2018-09-20T18:43:57.617Z,19.23
2018-09-20T18:46:26.227Z,12.50
2018-09-20T18:48:54.815Z,10.97
2018-09-20T18:51:23.415Z,10.13
2018-09-20T18:53:52.030Z,11.10
2018-09-20T18:56:20.639Z,8.20
2018-09-20T18:58:49.239Z,9.40
2018-09-20T19:01:17.908Z,8.23
2018-09-20T19:03:46.436Z,11.30
2018-09-20T19:06:15.053Z,11.10
2018-09-20T19:08:43.648Z,14.20
2018-09-20T19:11:12.255Z,11.43
2018-09-20T19:13:41.020Z,13.77
2018-09-20T19:16:09.627Z,16.10
2018-09-20T19:18:38.232Z,17.10
2018-09-20T19:21:06.866Z,10.70
2018-09-20T19:23:35.629Z,12.80
2018-09-20T19:26:04.239Z,10.83
2018-09-20T19:28:32.843Z,10.83
2018-09-20T19:31:01.513Z,15.90
2018-09-20T19:33:30.115Z,15.00
2018-09-20T19:35:58.743Z,11.80
2018-09-20T19:38:27.324Z,8.80
2018-09-20T19:40:55.923Z,11.37
2018-09-20T19:43:24.524Z,9.63
2018-09-20T19:45:53.127Z,12.10
2018-09-20T19:48:21.737Z,13.03
2018-09-20T19:50:50.393Z,14.03
2018-09-20T19:53:19.083Z,11.63
2018-09-20T19:55:47.724Z,9.90
2018-09-20T19:58:16.384Z,7.37
2018-09-20T20:00:45.069Z,10.60
2018-09-20T20:03:13.668Z,9.60
2018-09-20T20:05:42.271Z,13.87
2018-09-20T20:08:11.229Z,7.40
2018-09-20T20:10:39.821Z,9.37
2018-09-20T20:13:08.442Z,12.10
2018-09-20T20:15:37.027Z,9.80
2018-09-20T20:18:05.719Z,7.23
2018-09-20T20:20:34.359Z,9.17
2018-09-20T20:23:02.979Z,13.40
2018-09-20T20:25:31.872Z,5.93
2018-09-20T20:28:00.476Z,6.90
2018-09-20T20:30:29.065Z,6.80
2018-09-20T20:32:57.659Z,9.43
2018-09-20T20:35:26.264Z,10.57
2018-09-20T20:37:54.883Z,8.40
2018-09-20T20:40:23.491Z,6.87
2018-09-20T20:42:52.101Z,9.27
2018-09-20T20:45:20.696Z,6.67
2018-09-20T20:47:49.288Z,5.60
2018-09-20T20:50:17.891Z,7.00
2018-09-20T20:52:46.500Z,7.63
2018-09-20T20:55:15.144Z,8.60
2018-09-20T20:57:43.754Z,9.03
2018-09-20T21:00:12.356Z,7.90
2018-09-20T21:02:40.951Z,9.30
2018-09-20T21:05:09.561Z,6.47
2018-09-20T21:07:38.140Z,6.87
2018-09-20T21:10:06.772Z,9.33
2018-09-20T21:12:35.372Z,7.43
2018-09-20T21:15:04.004Z,10.73
2018-09-20T21:17:32.659Z,7.60
2018-09-20T21:20:01.204Z,8.80
2018-09-20T21:22:29.836Z,9.13
2018-09-20T21:24:58.419Z,9.10
2018-09-20T21:27:27.021Z,8.73
2018-09-20T21:29:55.615Z,8.20
2018-09-20T21:32:24.219Z,9.80
2018-09-20T21:34:52.816Z,9.80
2018-09-20T21:37:21.423Z,11.10
2018-09-20T21:39:50.035Z,8.23
2018-09-20T21:42:18.646Z,7.97
2018-09-20T21:44:47.239Z,9.70
2018-09-20T21:47:16.099Z,11.03
2018-09-20T21:49:44.696Z,6.93
2018-09-20T21:52:13.303Z,9.93
2018-09-20T21:54:41.904Z,10.50
2018-09-20T21:57:10.562Z,9.53
2018-09-20T21:59:39.135Z,7.83
2018-09-20T22:02:07.741Z,6.77
2018-09-20T22:04:37.006Z,7.90
2018-09-20T22:07:05.608Z,5.17
2018-09-20T22:09:34.224Z,7.37
2018-09-20T22:12:02.844Z,8.03
2018-09-20T22:14:31.495Z,6.23
2018-09-20T22:17:00.105Z,6.60
2018-09-20T22:19:28.707Z,6.67
2018-09-20T22:21:57.313Z,7.30
2018-09-20T22:24:25.920Z,7.13
2018-09-20T22:26:54.507Z,8.50
2018-09-20T22:29:23.112Z,5.50
2018-09-20T22:31:51.712Z,4.67
2018-09-20T22:34:20.334Z,8.27
2018-09-20T22:36:48.987Z,6.53
2018-09-20T22:39:17.600Z,6.40
2018-09-20T22:41:46.191Z,8.37
2018-09-20T22:44:14.809Z,6.57
2018-09-20T22:47:46.163Z,5.73
2018-09-20T22:50:14.811Z,10.63
2018-09-20T22:52:43.445Z,7.63
2018-09-20T22:55:12.045Z,6.33
2018-09-20T22:57:40.652Z,7.37
2018-09-20T23:00:09.260Z,6.90
2018-09-20T23:02:37.860Z,9.97
2018-09-20T23:05:06.467Z,7.73
2018-09-20T23:07:35.071Z,10.90
2018-09-20T23:10:03.699Z,5.33
2018-09-20T23:12:32.301Z,5.37
2018-09-20T23:15:00.920Z,6.13
2018-09-20T23:17:29.525Z,10.63
2018-09-20T23:19:58.131Z,6.97
2018-09-20T23:22:26.746Z,7.40
2018-09-20T23:24:55.347Z,8.53
2018-09-20T23:27:23.952Z,6.10
2018-09-20T23:29:52.568Z,9.97
2018-09-20T23:32:21.167Z,9.00
2018-09-20T23:34:49.780Z,7.77
2018-09-20T23:37:18.384Z,7.90
2018-09-20T23:39:46.984Z,8.30
2018-09-20T23:42:15.585Z,9.90
2018-09-20T23:44:44.195Z,10.37
2018-09-20T23:47:12.804Z,10.30
2018-09-20T23:49:41.425Z,7.27
2018-09-20T23:52:10.031Z,11.10
2018-09-20T23:54:38.643Z,8.63
2018-09-20T23:57:07.248Z,5.60
2018-09-20T23:59:35.909Z,7.83
