createdAt,value
2022-12-27T00:07:07.928Z,3.37
2022-12-27T00:17:10.430Z,3.32
2022-12-27T00:27:13.142Z,3.80
2022-12-27T00:37:15.669Z,3.71
2022-12-27T00:47:18.220Z,3.78
2022-12-27T00:57:20.709Z,3.92
2022-12-27T01:07:24.081Z,3.95
2022-12-27T01:17:26.668Z,3.96
2022-12-27T01:27:29.305Z,3.95
2022-12-27T01:37:31.804Z,3.89
2022-12-27T01:47:50.943Z,3.99
2022-12-27T01:57:57.973Z,3.88
2022-12-27T02:08:06.418Z,3.81
2022-12-27T02:18:09.064Z,3.35
2022-12-27T02:28:33.036Z,3.15
2022-12-27T02:38:42.286Z,3.37
2022-12-27T02:49:15.310Z,3.48
2022-12-27T02:59:26.582Z,3.42
2022-12-27T03:09:53.601Z,3.60
2022-12-27T03:20:21.736Z,3.46
2022-12-27T03:30:42.596Z,3.31
2022-12-27T03:41:16.001Z,3.42
2022-12-27T03:51:21.742Z,3.14
2022-12-27T04:01:25.016Z,3.32
2022-12-27T04:11:46.612Z,2.92
2022-12-27T04:22:07.680Z,2.80
2022-12-27T04:32:28.855Z,2.46
2022-12-27T04:42:49.778Z,2.15
2022-12-27T04:53:10.806Z,2.24
2022-12-27T05:03:17.664Z,2.25
2022-12-27T05:13:38.444Z,1.85
2022-12-27T05:24:05.230Z,1.86
2022-12-27T05:34:08.213Z,1.55
2022-12-27T05:44:10.785Z,1.48
2022-12-27T05:54:13.394Z,1.28
2022-12-27T06:04:16.746Z,1.62
2022-12-27T06:14:19.313Z,1.33
2022-12-27T06:24:21.768Z,1.29
2022-12-27T06:34:24.239Z,1.22
2022-12-27T06:44:26.843Z,1.24
2022-12-27T06:54:29.739Z,1.26
2022-12-27T07:04:32.377Z,1.21
2022-12-27T07:14:34.873Z,1.04
2022-12-27T07:24:37.351Z,1.29
2022-12-27T07:34:41.106Z,1.93
2022-12-27T07:44:43.713Z,2.14
2022-12-27T07:54:46.226Z,1.95
2022-12-27T08:04:48.761Z,2.14
2022-12-27T08:14:51.331Z,2.89
2022-12-27T08:24:55.858Z,5.60
2022-12-27T08:35:11.965Z,7.73
2022-12-27T08:45:22.055Z,7.98
2022-12-27T08:55:31.800Z,9.81
2022-12-27T09:05:41.494Z,9.48
2022-12-27T09:15:45.220Z,10.10
2022-12-27T09:25:48.164Z,11.79
2022-12-27T09:35:50.733Z,11.30
2022-12-27T09:45:57.797Z,11.76
2022-12-27T09:56:00.754Z,12.35
2022-12-27T10:06:33.731Z,12.58
2022-12-27T10:16:59.610Z,11.67
2022-12-27T10:27:02.749Z,12.78
2022-12-27T10:37:05.495Z,11.19
2022-12-27T10:47:08.841Z,10.20
2022-12-27T10:57:26.905Z,11.15
2022-12-27T11:07:34.057Z,11.74
2022-12-27T11:17:45.164Z,12.78
2022-12-27T11:27:51.959Z,14.90
2022-12-27T11:37:54.703Z,12.78
2022-12-27T11:48:03.033Z,12.79
2022-12-27T11:58:32.167Z,10.31
2022-12-27T12:08:43.384Z,10.41
2022-12-27T12:19:19.950Z,10.84
2022-12-27T12:29:37.560Z,13.49
2022-12-27T12:39:55.343Z,15.71
2022-12-27T12:50:13.435Z,15.30
2022-12-27T13:00:28.523Z,11.18
2022-12-27T13:10:44.882Z,8.57
2022-12-27T13:21:02.519Z,7.91
2022-12-27T13:31:22.513Z,7.19
2022-12-27T13:41:49.997Z,6.85
2022-12-27T13:52:01.035Z,6.72
2022-12-27T14:02:28.263Z,6.59
2022-12-27T14:12:40.925Z,6.30
2022-12-27T14:22:54.330Z,6.26
2022-12-27T14:33:34.403Z,5.98
2022-12-27T14:43:44.938Z,5.77
2022-12-27T14:53:56.409Z,5.54
2022-12-27T15:04:04.189Z,5.40
2022-12-27T15:14:26.930Z,5.11
2022-12-27T15:24:57.221Z,4.82
2022-12-27T15:35:27.132Z,4.40
2022-12-27T15:45:40.210Z,4.12
2022-12-27T15:55:48.580Z,4.05
2022-12-27T16:05:53.144Z,3.87
2022-12-27T16:15:56.201Z,3.82
2022-12-27T16:26:19.797Z,3.96
2022-12-27T16:36:36.943Z,3.76
2022-12-27T16:46:45.540Z,3.64
2022-12-27T16:56:49.272Z,3.48
2022-12-27T17:06:54.904Z,3.71
2022-12-27T17:17:02.950Z,3.76
2022-12-27T17:27:30.200Z,3.64
2022-12-27T17:37:49.252Z,3.58
2022-12-27T17:48:23.431Z,3.28
2022-12-27T17:58:34.569Z,3.20
2022-12-27T18:08:38.655Z,2.74
2022-12-27T18:18:45.341Z,2.62
2022-12-27T18:28:48.233Z,2.50
2022-12-27T18:39:19.097Z,2.37
2022-12-27T18:49:27.541Z,1.85
2022-12-27T18:59:36.177Z,1.54
2022-12-27T19:09:49.736Z,1.62
2022-12-27T19:20:08.210Z,1.65
2022-12-27T19:30:33.165Z,1.66
2022-12-27T19:40:35.921Z,1.52
2022-12-27T19:50:43.679Z,1.12
2022-12-27T20:00:46.239Z,1.20
2022-12-27T20:10:49.350Z,1.21
2022-12-27T20:20:52.195Z,0.71
2022-12-27T20:30:54.784Z,0.37
2022-12-27T20:40:57.503Z,0.47
2022-12-27T20:51:05.826Z,0.10
2022-12-27T21:01:09.083Z,0.24
2022-12-27T21:11:17.258Z,0.33
2022-12-27T21:21:24.632Z,0.27
2022-12-27T21:31:30.987Z,0.08
2022-12-27T21:41:36.849Z,0.09
2022-12-27T21:51:41.006Z,0.00
2022-12-27T22:01:51.989Z,0.08
2022-12-27T22:11:55.234Z,0.27
2022-12-27T22:21:57.775Z,0.31
2022-12-27T22:32:00.386Z,0.16
2022-12-27T22:42:02.876Z,0.43
2022-12-27T22:52:05.367Z,0.18
2022-12-27T23:02:07.939Z,0.14
2022-12-27T23:12:10.616Z,0.33
2022-12-27T23:22:13.118Z,-0.18
2022-12-27T23:32:15.528Z,0.30
2022-12-27T23:42:18.069Z,-0.16
2022-12-27T23:52:21.268Z,0.24
