createdAt,value
2022-09-15T00:01:56.499Z,96846.63
2022-09-15T00:04:24.601Z,96848.63
2022-09-15T00:06:52.809Z,96852.31
2022-09-15T00:09:20.813Z,96847.09
2022-09-15T00:11:48.892Z,96847.41
2022-09-15T00:14:19.847Z,96850.97
2022-09-15T00:16:50.875Z,96855.66
2022-09-15T00:19:18.949Z,96850.22
2022-09-15T00:21:49.653Z,96856.88
2022-09-15T00:24:17.752Z,96845.09
2022-09-15T00:26:45.799Z,96850.25
2022-09-15T00:29:13.978Z,96848.66
2022-09-15T00:31:41.954Z,96854.25
2022-09-15T00:34:13.832Z,96858.22
2022-09-15T00:36:42.072Z,96860.38
2022-09-15T00:39:10.230Z,96853.19
2022-09-15T00:41:40.835Z,96859.75
2022-09-15T00:44:37.693Z,96857.03
2022-09-15T00:47:19.083Z,96854.31
2022-09-15T00:49:58.402Z,96855.59
2022-09-15T00:52:44.638Z,96859.03
2022-09-15T00:55:34.829Z,96866.97
2022-09-15T00:58:07.873Z,96863.91
2022-09-15T01:00:39.506Z,96858.63
2022-09-15T01:03:10.456Z,96870.91
2022-09-15T01:05:45.764Z,96865.31
2022-09-15T01:08:27.661Z,96864.16
2022-09-15T01:10:58.400Z,96865.72
2022-09-15T01:13:30.268Z,96873.09
2022-09-15T01:16:15.484Z,96867.84
2022-09-15T01:19:20.710Z,96876.94
2022-09-15T01:22:18.002Z,96871.50
2022-09-15T01:24:45.992Z,96877.88
2022-09-15T01:27:42.507Z,96874.63
2022-09-15T01:30:19.009Z,96883.22
2022-09-15T01:33:03.485Z,96880.41
2022-09-15T01:35:43.534Z,96883.59
2022-09-15T01:38:25.968Z,96877.03
2022-09-15T01:41:06.232Z,96883.78
2022-09-15T01:43:40.108Z,96885.56
2022-09-15T01:46:12.045Z,96886.75
2022-09-15T01:48:40.962Z,96891.94
2022-09-15T01:51:10.289Z,96890.72
2022-09-15T01:53:41.959Z,96891.28
2022-09-15T01:56:12.872Z,96891.97
2022-09-15T01:58:42.274Z,96885.09
2022-09-15T02:01:18.168Z,96882.53
2022-09-15T02:03:51.971Z,96887.13
2022-09-15T02:06:30.032Z,96888.06
2022-09-15T02:09:03.275Z,96891.34
2022-09-15T02:11:36.458Z,96893.06
2022-09-15T02:14:48.621Z,96892.00
2022-09-15T02:17:21.448Z,96900.47
2022-09-15T02:19:55.441Z,96891.81
2022-09-15T02:22:27.611Z,96898.09
2022-09-15T02:25:09.018Z,96897.97
2022-09-15T02:27:44.040Z,96898.31
2022-09-15T02:30:15.380Z,96901.31
2022-09-15T02:32:52.512Z,96902.81
2022-09-15T02:35:20.849Z,96906.75
2022-09-15T02:37:49.910Z,96911.31
2022-09-15T02:40:18.214Z,96905.75
2022-09-15T02:42:57.824Z,96910.00
2022-09-15T02:45:26.862Z,96905.31
2022-09-15T02:47:55.197Z,96909.69
2022-09-15T02:50:23.307Z,96911.34
2022-09-15T02:52:56.618Z,96909.53
2022-09-15T02:55:25.712Z,96909.25
2022-09-15T02:57:53.703Z,96914.22
2022-09-15T03:00:24.076Z,96920.25
2022-09-15T03:02:54.053Z,96921.00
2022-09-15T03:05:24.941Z,96920.13
2022-09-15T03:07:53.463Z,96928.97
2022-09-15T03:10:21.627Z,96921.44
2022-09-15T03:12:52.382Z,96923.09
2022-09-15T03:15:23.776Z,96930.19
2022-09-15T03:17:54.820Z,96924.63
2022-09-15T03:20:27.628Z,96927.31
2022-09-15T03:22:58.314Z,96929.88
2022-09-15T03:25:26.351Z,96936.31
2022-09-15T03:27:57.223Z,96933.78
2022-09-15T03:30:30.209Z,96931.19
2022-09-15T03:33:00.841Z,96945.19
2022-09-15T03:35:31.827Z,96939.91
2022-09-15T03:37:59.887Z,96938.25
2022-09-15T03:40:27.960Z,96948.91
2022-09-15T03:42:56.070Z,96948.28
2022-09-15T03:45:24.125Z,96951.44
2022-09-15T03:47:52.128Z,96954.75
2022-09-15T03:50:20.178Z,96957.88
2022-09-15T03:52:51.572Z,96958.34
2022-09-15T03:55:21.553Z,96961.94
2022-09-15T03:57:49.597Z,96962.94
2022-09-15T04:00:17.703Z,96961.16
2022-09-15T04:02:50.946Z,96964.00
2022-09-15T04:05:19.010Z,96959.44
2022-09-15T04:07:47.012Z,96965.03
2022-09-15T04:10:15.034Z,96963.34
2022-09-15T04:12:43.331Z,96966.53
2022-09-15T04:15:11.878Z,96974.63
2022-09-15T04:17:39.914Z,96973.38
2022-09-15T04:20:11.370Z,96979.25
2022-09-15T04:22:42.034Z,96975.97
2022-09-15T04:25:10.216Z,96980.03
2022-09-15T04:27:43.147Z,96974.75
2022-09-15T04:30:11.543Z,96979.97
2022-09-15T04:32:39.589Z,96978.91
2022-09-15T04:35:10.823Z,96971.38
2022-09-15T04:37:39.012Z,96974.69
2022-09-15T04:40:07.640Z,96975.25
2022-09-15T04:42:35.766Z,96971.59
2022-09-15T04:45:03.937Z,96970.34
2022-09-15T04:47:34.888Z,96971.81
2022-09-15T04:50:05.871Z,96966.22
2022-09-15T04:52:33.909Z,96969.34
2022-09-15T04:55:01.970Z,96969.03
2022-09-15T04:57:33.901Z,96972.28
2022-09-15T05:00:01.919Z,96971.53
2022-09-15T05:02:29.940Z,96972.28
2022-09-15T05:04:58.030Z,96974.25
2022-09-15T05:07:26.339Z,96978.91
2022-09-15T05:09:54.408Z,96976.94
2022-09-15T05:12:22.459Z,96991.13
2022-09-15T05:14:53.090Z,96989.53
2022-09-15T05:17:24.037Z,96984.34
2022-09-15T05:19:54.456Z,96983.47
2022-09-15T05:22:22.733Z,96989.06
2022-09-15T05:24:53.579Z,96988.94
2022-09-15T05:27:21.776Z,96993.66
2022-09-15T05:29:49.982Z,96996.63
2022-09-15T05:32:20.357Z,96998.44
2022-09-15T05:34:48.365Z,97002.13
2022-09-15T05:37:19.888Z,96999.53
2022-09-15T05:39:48.069Z,97000.03
2022-09-15T05:42:19.068Z,97004.03
2022-09-15T05:44:47.126Z,97005.66
2022-09-15T05:47:17.468Z,97004.47
2022-09-15T05:49:45.487Z,97005.66
2022-09-15T05:52:13.570Z,97005.00
2022-09-15T05:54:41.609Z,97012.25
2022-09-15T05:57:09.616Z,97002.34
2022-09-15T05:59:37.687Z,97012.09
2022-09-15T06:02:06.307Z,97004.44
2022-09-15T06:04:34.445Z,97014.78
2022-09-15T06:07:07.417Z,97007.66
2022-09-15T06:09:35.493Z,97003.78
2022-09-15T06:12:03.671Z,97008.13
2022-09-15T06:14:31.689Z,97006.41
2022-09-15T06:17:07.193Z,97004.16
2022-09-15T06:19:35.201Z,97011.78
2022-09-15T06:22:03.162Z,97016.09
2022-09-15T06:24:31.224Z,97009.84
2022-09-15T06:26:59.236Z,96999.41
2022-09-15T06:29:27.344Z,97011.47
2022-09-15T06:31:55.636Z,97014.94
2022-09-15T06:34:23.654Z,97008.38
2022-09-15T06:36:51.636Z,97001.75
2022-09-15T06:39:19.684Z,97007.47
2022-09-15T06:42:01.776Z,97009.75
2022-09-15T06:44:33.838Z,97012.31
2022-09-15T06:47:04.992Z,97012.09
2022-09-15T06:49:35.706Z,97018.13
2022-09-15T06:52:03.883Z,97011.78
2022-09-15T06:54:31.903Z,97016.41
2022-09-15T06:56:59.945Z,97018.25
2022-09-15T06:59:28.026Z,97019.22
2022-09-15T07:01:56.522Z,97013.84
2022-09-15T07:04:27.281Z,97019.56
2022-09-15T07:06:55.271Z,97022.56
2022-09-15T07:09:23.359Z,97017.69
2022-09-15T07:11:51.443Z,97022.69
2022-09-15T07:14:22.325Z,97022.03
2022-09-15T07:16:51.153Z,97020.53
2022-09-15T07:19:19.184Z,97031.00
2022-09-15T07:21:47.208Z,97030.66
2022-09-15T07:24:15.365Z,97036.16
2022-09-15T07:26:43.443Z,97027.78
2022-09-15T07:29:11.412Z,97037.78
2022-09-15T07:31:40.383Z,97038.09
2022-09-15T07:34:11.072Z,97029.06
2022-09-15T07:36:41.429Z,97029.06
2022-09-15T07:39:09.456Z,97037.13
2022-09-15T07:41:37.456Z,97033.03
2022-09-15T07:44:07.978Z,97041.34
2022-09-15T07:46:38.330Z,97043.25
2022-09-15T07:49:06.381Z,97039.81
2022-09-15T07:51:34.580Z,97044.91
2022-09-15T07:54:02.633Z,97044.47
2022-09-15T07:56:30.679Z,97038.00
2022-09-15T07:59:01.407Z,97043.06
2022-09-15T08:01:29.521Z,97044.25
2022-09-15T08:04:00.104Z,97048.13
2022-09-15T08:06:28.457Z,97054.38
2022-09-15T08:09:00.840Z,97058.69
2022-09-15T08:11:30.032Z,97063.22
2022-09-15T08:14:01.242Z,97063.78
2022-09-15T08:16:29.335Z,97061.38
2022-09-15T08:19:00.435Z,97071.31
2022-09-15T08:21:31.622Z,97064.09
2022-09-15T08:24:00.967Z,97074.00
2022-09-15T08:26:30.009Z,97071.53
2022-09-15T08:29:03.999Z,97084.88
2022-09-15T08:31:31.672Z,97073.88
2022-09-15T08:33:59.755Z,97072.47
2022-09-15T08:36:28.201Z,97068.16
2022-09-15T08:38:56.760Z,97075.28
2022-09-15T08:41:33.062Z,97077.78
2022-09-15T08:44:23.327Z,97068.94
2022-09-15T08:47:01.218Z,97074.75
2022-09-15T08:49:52.539Z,97077.44
2022-09-15T08:52:27.438Z,97071.19
2022-09-15T08:54:59.335Z,97070.44
2022-09-15T08:57:27.648Z,97067.41
2022-09-15T08:59:56.056Z,97064.72
2022-09-15T09:02:59.401Z,97070.66
2022-09-15T09:05:51.901Z,97079.81
2022-09-15T09:08:40.593Z,97073.78
2022-09-15T09:11:20.108Z,97075.72
2022-09-15T09:13:54.154Z,97072.00
2022-09-15T09:16:34.764Z,97079.34
2022-09-15T09:19:11.201Z,97078.59
2022-09-15T09:21:45.242Z,97088.63
2022-09-15T09:24:12.819Z,97082.44
2022-09-15T09:26:41.005Z,97088.63
2022-09-15T09:29:20.947Z,97088.84
2022-09-15T09:31:54.430Z,97092.78
2022-09-15T09:34:50.816Z,97092.91
2022-09-15T09:37:19.534Z,97092.16
2022-09-15T09:39:47.714Z,97097.88
2022-09-15T09:42:18.394Z,97093.81
2022-09-15T09:44:49.110Z,97092.66
2022-09-15T09:47:17.134Z,97095.34
2022-09-15T09:49:48.841Z,97095.53
2022-09-15T09:52:39.174Z,97095.53
2022-09-15T09:55:26.993Z,97089.56
2022-09-15T09:58:11.605Z,97091.03
2022-09-15T10:00:41.264Z,97096.34
2022-09-15T10:03:30.598Z,97088.34
2022-09-15T10:06:07.841Z,97081.22
2022-09-15T10:08:38.161Z,97088.78
2022-09-15T10:11:09.136Z,97092.97
2022-09-15T10:13:50.581Z,97087.03
2022-09-15T10:16:22.265Z,97083.19
2022-09-15T10:18:54.138Z,97082.31
2022-09-15T10:21:26.620Z,97082.94
2022-09-15T10:23:57.618Z,97092.09
2022-09-15T10:26:35.699Z,97091.09
2022-09-15T10:29:16.089Z,97089.28
2022-09-15T10:31:45.362Z,97089.22
2022-09-15T10:34:32.724Z,97095.34
2022-09-15T10:37:09.267Z,97095.78
2022-09-15T10:39:49.863Z,97097.72
2022-09-15T10:42:35.321Z,97098.56
2022-09-15T10:45:16.663Z,97109.66
2022-09-15T10:48:05.581Z,97101.53
2022-09-15T10:51:10.266Z,97115.22
2022-09-15T10:53:52.758Z,97112.88
2022-09-15T10:56:26.717Z,97113.22
2022-09-15T10:59:30.861Z,97115.34
2022-09-15T11:02:28.596Z,97113.81
2022-09-15T11:05:33.564Z,97114.75
2022-09-15T11:08:24.536Z,97114.84
2022-09-15T11:11:19.401Z,97110.88
2022-09-15T11:14:00.668Z,97123.16
2022-09-15T11:16:28.671Z,97117.38
2022-09-15T11:19:04.048Z,97117.13
2022-09-15T11:21:38.377Z,97113.56
2022-09-15T11:24:29.425Z,97112.81
2022-09-15T11:27:18.551Z,97114.25
2022-09-15T11:30:06.160Z,97110.88
2022-09-15T11:32:47.259Z,97109.47
2022-09-15T11:35:52.075Z,97120.75
2022-09-15T11:38:38.737Z,97111.91
2022-09-15T11:41:16.329Z,97110.06
2022-09-15T11:43:48.330Z,97111.97
2022-09-15T11:46:26.711Z,97111.75
2022-09-15T11:49:24.078Z,97116.38
2022-09-15T11:52:03.961Z,97111.75
2022-09-15T11:55:12.146Z,97119.81
2022-09-15T11:58:05.288Z,97123.69
2022-09-15T12:00:35.309Z,97127.53
2022-09-15T12:03:06.233Z,97126.81
2022-09-15T12:05:39.951Z,97126.22
2022-09-15T12:08:18.509Z,97118.81
2022-09-15T12:10:55.714Z,97120.50
2022-09-15T12:13:27.860Z,97122.44
2022-09-15T12:16:00.577Z,97124.06
2022-09-15T12:18:53.005Z,97127.41
2022-09-15T12:21:38.732Z,97128.06
2022-09-15T12:24:30.565Z,97124.31
2022-09-15T12:27:04.548Z,97127.59
2022-09-15T12:29:42.023Z,97125.66
2022-09-15T12:32:13.687Z,97124.38
2022-09-15T12:34:55.541Z,97123.19
2022-09-15T12:37:24.524Z,97132.03
2022-09-15T12:39:52.989Z,97128.19
2022-09-15T12:42:30.991Z,97128.59
2022-09-15T12:45:26.256Z,97131.69
2022-09-15T12:48:34.328Z,97137.53
2022-09-15T12:51:07.832Z,97137.75
2022-09-15T12:53:42.473Z,97140.03
2022-09-15T12:56:24.360Z,97139.19
2022-09-15T12:59:06.743Z,97147.66
2022-09-15T13:01:51.359Z,97136.63
2022-09-15T13:04:37.276Z,97145.06
2022-09-15T13:07:17.194Z,97145.63
2022-09-15T13:10:14.564Z,97147.03
2022-09-15T13:12:52.227Z,97148.72
2022-09-15T13:15:22.858Z,97158.66
2022-09-15T13:17:51.759Z,97153.28
2022-09-15T13:20:27.007Z,97150.25
2022-09-15T13:22:56.538Z,97154.03
2022-09-15T13:25:31.883Z,97160.59
2022-09-15T13:28:02.486Z,97160.59
2022-09-15T13:31:10.233Z,97160.59
2022-09-15T13:40:12.280Z,97169.97
2022-09-15T13:43:07.724Z,97164.59
2022-09-15T13:45:49.785Z,97183.38
2022-09-15T13:48:38.974Z,97181.78
2022-09-15T13:51:39.020Z,97187.28
2022-09-15T13:54:14.717Z,97193.53
2022-09-15T13:56:42.898Z,97188.16
2022-09-15T13:59:25.215Z,97190.16
2022-09-15T14:01:56.542Z,97199.22
2022-09-15T14:04:26.461Z,97202.50
2022-09-15T14:07:01.350Z,97204.78
2022-09-15T14:09:35.256Z,97205.31
2022-09-15T14:12:08.238Z,97196.94
2022-09-15T14:14:46.845Z,97209.19
2022-09-15T14:17:23.528Z,97202.56
2022-09-15T14:19:54.625Z,97199.22
2022-09-15T14:22:22.610Z,97203.25
2022-09-15T14:24:51.801Z,97212.81
2022-09-15T14:27:43.768Z,97201.16
2022-09-15T14:30:21.927Z,97204.25
2022-09-15T14:32:53.764Z,97206.78
2022-09-15T14:35:27.438Z,97205.94
2022-09-15T14:37:58.404Z,97203.56
2022-09-15T14:40:29.020Z,97208.56
2022-09-15T14:42:57.386Z,97208.50
2022-09-15T14:45:57.189Z,97211.34
2022-09-15T14:48:26.211Z,97203.84
2022-09-15T14:51:04.386Z,97213.00
2022-09-15T14:53:40.277Z,97220.75
2022-09-15T14:56:24.371Z,97215.88
2022-09-15T14:58:56.864Z,97218.13
2022-09-15T15:01:40.834Z,97231.69
2022-09-15T15:04:36.730Z,97228.97
2022-09-15T15:07:19.344Z,97232.72
2022-09-15T15:10:05.840Z,97229.84
2022-09-15T15:12:43.031Z,97226.53
2022-09-15T15:15:16.128Z,97231.94
2022-09-15T15:17:53.346Z,97234.22
2022-09-15T15:20:23.097Z,97231.81
2022-09-15T15:23:25.621Z,97236.25
2022-09-15T15:25:54.681Z,97233.38
2022-09-15T15:28:51.852Z,97233.56
2022-09-15T15:31:27.363Z,97236.81
2022-09-15T15:34:01.660Z,97236.72
2022-09-15T15:36:30.908Z,97229.53
2022-09-15T15:39:01.772Z,97229.78
2022-09-15T15:41:40.490Z,97228.59
2022-09-15T15:44:27.088Z,97213.91
2022-09-15T15:47:16.338Z,97225.13
2022-09-15T15:50:11.796Z,97225.66
2022-09-15T15:52:32.356Z,97231.81
2022-09-15T15:55:00.436Z,97228.41
2022-09-15T15:57:32.932Z,97225.38
2022-09-15T16:00:03.569Z,97230.78
2022-09-15T16:02:31.781Z,97231.31
2022-09-15T16:04:59.787Z,97232.31
2022-09-15T16:07:33.411Z,97229.09
2022-09-15T16:10:02.387Z,97225.81
2022-09-15T16:12:33.168Z,97229.75
2022-09-15T16:15:18.015Z,97240.13
2022-09-15T16:17:47.138Z,97242.13
2022-09-15T16:20:18.368Z,97245.84
2022-09-15T16:22:48.764Z,97238.81
2022-09-15T16:25:45.593Z,97237.06
2022-09-15T16:28:13.692Z,97236.56
2022-09-15T16:30:41.975Z,97238.28
2022-09-15T16:33:17.255Z,97229.84
2022-09-15T16:35:47.436Z,97233.09
2022-09-15T16:38:15.444Z,97237.06
2022-09-15T16:40:44.252Z,97238.03
2022-09-15T16:43:15.637Z,97233.38
2022-09-15T16:45:44.912Z,97239.44
2022-09-15T16:48:13.440Z,97236.94
2022-09-15T16:50:50.082Z,97241.69
2022-09-15T16:53:26.371Z,97235.38
2022-09-15T16:55:56.006Z,97231.97
2022-09-15T16:58:24.213Z,97228.34
2022-09-15T17:00:54.938Z,97225.31
2022-09-15T17:03:25.422Z,97232.41
2022-09-15T17:05:54.413Z,97230.28
2022-09-15T17:08:25.814Z,97226.22
2022-09-15T17:10:56.377Z,97231.81
2022-09-15T17:13:27.868Z,97241.13
2022-09-15T17:16:01.977Z,97233.16
2022-09-15T17:18:32.506Z,97228.59
2022-09-15T17:21:00.532Z,97222.41
2022-09-15T17:23:31.424Z,97223.41
2022-09-15T17:26:01.656Z,97224.13
2022-09-15T17:28:31.975Z,97219.06
2022-09-15T17:31:04.785Z,97220.50
2022-09-15T17:33:33.985Z,97218.50
2022-09-15T17:36:04.004Z,97225.22
2022-09-15T17:38:32.468Z,97222.56
2022-09-15T17:41:00.590Z,97218.53
2022-09-15T17:43:31.072Z,97218.69
2022-09-15T17:46:01.749Z,97215.03
2022-09-15T17:48:29.744Z,97220.78
2022-09-15T17:50:58.449Z,97220.41
2022-09-15T17:53:31.733Z,97219.63
2022-09-15T17:55:59.730Z,97225.44
2022-09-15T17:58:27.816Z,97226.13
2022-09-15T18:00:55.845Z,97223.56
2022-09-15T18:03:36.702Z,97219.63
2022-09-15T18:06:07.798Z,97220.38
2022-09-15T18:08:38.592Z,97219.19
2022-09-15T18:11:09.251Z,97212.50
2022-09-15T18:13:37.324Z,97214.75
2022-09-15T18:16:07.070Z,97218.78
2022-09-15T18:18:37.876Z,97216.25
2022-09-15T18:21:21.899Z,97208.75
2022-09-15T18:23:52.550Z,97219.91
2022-09-15T18:26:23.893Z,97208.72
2022-09-15T18:28:56.563Z,97215.13
2022-09-15T18:31:24.764Z,97206.91
2022-09-15T18:33:55.714Z,97208.59
2022-09-15T18:36:23.773Z,97203.25
2022-09-15T18:38:54.381Z,97202.31
2022-09-15T18:41:22.470Z,97204.41
2022-09-15T18:43:53.215Z,97202.31
2022-09-15T18:46:21.799Z,97201.47
2022-09-15T18:48:52.456Z,97199.81
2022-09-15T18:51:29.185Z,97204.69
2022-09-15T18:54:03.261Z,97197.03
2022-09-15T18:56:31.364Z,97197.03
2022-09-15T18:58:59.646Z,97186.75
2022-09-15T19:01:28.672Z,97190.41
2022-09-15T19:03:57.770Z,97177.97
2022-09-15T19:06:25.899Z,97198.09
2022-09-15T19:08:53.915Z,97192.31
2022-09-15T19:11:21.896Z,97186.53
2022-09-15T19:13:50.279Z,97189.13
2022-09-15T19:16:20.150Z,97186.63
2022-09-15T19:18:53.274Z,97184.22
2022-09-15T19:21:27.238Z,97183.22
2022-09-15T19:23:59.515Z,97182.50
2022-09-15T19:26:27.509Z,97181.50
2022-09-15T19:28:58.908Z,97180.72
2022-09-15T19:31:29.312Z,97185.28
2022-09-15T19:34:00.230Z,97181.09
2022-09-15T19:36:29.221Z,97177.75
2022-09-15T19:38:59.167Z,97170.16
2022-09-15T19:41:27.694Z,97158.28
2022-09-15T19:44:00.973Z,97152.84
2022-09-15T19:46:29.072Z,97155.38
2022-09-15T19:48:57.264Z,97163.97
2022-09-15T19:51:28.463Z,97165.75
2022-09-15T19:54:02.529Z,97168.84
2022-09-15T19:56:33.700Z,97158.97
2022-09-15T19:59:02.103Z,97160.09
2022-09-15T20:01:33.914Z,97161.19
2022-09-15T20:04:03.968Z,97166.97
2022-09-15T20:06:32.927Z,97162.66
2022-09-15T20:09:03.491Z,97166.44
2022-09-15T20:11:32.044Z,97153.03
2022-09-15T20:14:00.496Z,97161.44
2022-09-15T20:16:29.399Z,97155.31
2022-09-15T20:18:57.647Z,97149.53
2022-09-15T20:21:50.199Z,97160.19
2022-09-15T20:24:25.057Z,97156.56
2022-09-15T20:26:56.047Z,97152.63
2022-09-15T20:29:24.042Z,97154.00
2022-09-15T20:31:52.264Z,97148.56
2022-09-15T20:34:23.190Z,97134.19
2022-09-15T20:36:51.215Z,97130.22
2022-09-15T20:39:19.307Z,97142.81
2022-09-15T20:41:47.300Z,97128.09
2022-09-15T20:44:18.728Z,97133.88
2022-09-15T20:46:46.752Z,97134.28
2022-09-15T20:49:14.761Z,97128.59
2022-09-15T20:51:42.914Z,97125.06
2022-09-15T20:54:11.395Z,97119.97
2022-09-15T20:56:39.470Z,97124.59
2022-09-15T20:59:07.505Z,97117.09
2022-09-15T21:01:37.780Z,97128.72
2022-09-15T21:04:07.426Z,97123.94
2022-09-15T21:06:35.869Z,97121.66
2022-09-15T21:09:05.604Z,97109.50
2022-09-15T21:11:33.897Z,97101.50
2022-09-15T21:14:02.524Z,97088.13
2022-09-15T21:16:30.913Z,97081.06
2022-09-15T21:18:59.560Z,97082.94
2022-09-15T21:21:30.379Z,97082.38
2022-09-15T21:24:00.931Z,97085.88
2022-09-15T21:26:36.955Z,97077.50
2022-09-15T21:29:07.646Z,97071.31
2022-09-15T21:31:35.994Z,97069.38
2022-09-15T21:34:04.035Z,97067.41
2022-09-15T21:36:32.460Z,97063.91
2022-09-15T21:39:01.136Z,97061.06
2022-09-15T21:41:30.636Z,97048.91
2022-09-15T21:44:01.298Z,97052.25
2022-09-15T21:46:34.511Z,97052.97
2022-09-15T21:49:05.871Z,97049.06
2022-09-15T21:51:36.763Z,97047.03
2022-09-15T21:54:07.093Z,97049.56
2022-09-15T21:56:35.077Z,97051.78
2022-09-15T21:59:04.496Z,97044.81
2022-09-15T22:01:33.850Z,97037.16
2022-09-15T22:04:05.831Z,97036.13
2022-09-15T22:06:36.410Z,97035.38
2022-09-15T22:09:30.309Z,97029.41
2022-09-15T22:12:01.016Z,97028.69
2022-09-15T22:14:29.062Z,97025.97
2022-09-15T22:16:57.141Z,97022.25
2022-09-15T22:19:25.232Z,97022.69
2022-09-15T22:21:55.616Z,97018.69
2022-09-15T22:24:23.671Z,97025.88
2022-09-15T22:26:51.750Z,97011.97
2022-09-15T22:29:19.871Z,97013.50
2022-09-15T22:31:50.258Z,97007.78
2022-09-15T22:34:20.956Z,97009.84
2022-09-15T22:36:48.963Z,97005.28
2022-09-15T22:39:16.948Z,97006.81
2022-09-15T22:41:45.050Z,97001.09
2022-09-15T22:44:19.738Z,96993.69
2022-09-15T22:46:48.041Z,96996.16
2022-09-15T22:49:16.044Z,96998.41
2022-09-15T22:51:44.054Z,96988.94
2022-09-15T22:54:15.682Z,96988.66
2022-09-15T22:56:46.522Z,96985.19
2022-09-15T22:59:17.481Z,96984.19
2022-09-15T23:01:48.073Z,96987.66
2022-09-15T23:04:16.602Z,96980.41
2022-09-15T23:06:44.655Z,96985.34
2022-09-15T23:09:13.019Z,96984.09
2022-09-15T23:11:41.471Z,96986.13
2022-09-15T23:14:15.420Z,96982.88
2022-09-15T23:16:43.637Z,96982.50
2022-09-15T23:19:14.907Z,96981.75
2022-09-15T23:21:42.992Z,96978.38
2022-09-15T23:24:13.952Z,96973.03
2022-09-15T23:26:44.325Z,96973.81
2022-09-15T23:29:12.344Z,96974.59
2022-09-15T23:31:40.377Z,96973.53
2022-09-15T23:34:11.378Z,96970.22
2022-09-15T23:36:39.406Z,96969.72
2022-09-15T23:39:10.259Z,96966.75
2022-09-15T23:41:38.358Z,96972.91
2022-09-15T23:44:06.445Z,96957.53
2022-09-15T23:46:35.177Z,96970.16
2022-09-15T23:49:06.505Z,96956.75
2022-09-15T23:51:34.638Z,96958.94
2022-09-15T23:54:05.558Z,96961.13
2022-09-15T23:56:33.847Z,96958.72
2022-09-15T23:59:02.200Z,96966.38
