createdAt,value
2023-03-26T00:01:38.461Z,22.68
2023-03-26T00:11:41.761Z,22.71
2023-03-26T00:22:16.733Z,22.71
2023-03-26T00:31:49.069Z,22.69
2023-03-26T00:42:13.784Z,22.68
2023-03-26T00:51:56.373Z,22.68
2023-03-26T01:01:59.663Z,22.67
2023-03-26T01:12:02.860Z,22.65
2023-03-26T01:22:06.041Z,22.67
2023-03-26T01:32:09.199Z,22.68
2023-03-26T01:42:12.388Z,22.67
2023-03-26T01:52:15.549Z,22.67
2023-03-26T02:02:18.803Z,22.65
2023-03-26T02:12:22.101Z,22.65
2023-03-26T02:22:25.296Z,22.64
2023-03-26T02:32:29.375Z,22.65
2023-03-26T02:42:32.660Z,22.64
2023-03-26T02:52:35.820Z,22.62
2023-03-26T03:02:39.150Z,22.65
2023-03-26T03:12:42.366Z,22.64
2023-03-26T03:22:45.571Z,22.64
2023-03-26T03:32:48.783Z,22.62
2023-03-26T03:42:51.980Z,22.64
2023-03-26T03:52:55.148Z,22.64
2023-03-26T04:02:58.503Z,22.60
2023-03-26T04:13:01.803Z,22.60
2023-03-26T04:23:05.010Z,22.62
2023-03-26T04:33:08.269Z,22.62
2023-03-26T04:43:11.476Z,22.62
2023-03-26T04:53:14.634Z,22.60
2023-03-26T05:03:17.846Z,22.64
2023-03-26T05:13:20.998Z,22.60
2023-03-26T05:23:24.209Z,22.59
2023-03-26T05:33:27.439Z,22.57
2023-03-26T05:43:30.737Z,22.54
2023-03-26T05:53:33.894Z,22.54
2023-03-26T06:03:37.232Z,22.54
2023-03-26T06:13:40.502Z,22.54
2023-03-26T06:23:43.694Z,22.54
2023-03-26T06:33:46.865Z,22.54
2023-03-26T06:43:50.056Z,22.54
2023-03-26T06:53:53.214Z,22.54
2023-03-26T07:03:56.460Z,22.53
2023-03-26T07:14:00.720Z,22.52
2023-03-26T07:24:03.918Z,22.52
2023-03-26T07:34:07.139Z,22.53
2023-03-26T07:44:10.334Z,22.53
2023-03-26T07:54:13.519Z,22.54
2023-03-26T08:04:24.136Z,22.54
2023-03-26T08:14:20.647Z,22.54
2023-03-26T08:24:22.279Z,22.54
2023-03-26T08:34:25.429Z,22.54
2023-03-26T08:44:28.625Z,22.53
2023-03-26T08:54:31.786Z,22.56
2023-03-26T09:04:35.345Z,22.54
2023-03-26T09:14:38.492Z,22.54
2023-03-26T09:24:41.691Z,22.54
2023-03-26T09:34:44.876Z,22.53
2023-03-26T09:44:48.082Z,22.53
2023-03-26T09:54:51.271Z,22.52
2023-03-26T10:04:54.514Z,22.53
2023-03-26T10:14:57.774Z,22.54
2023-03-26T10:25:01.034Z,22.54
2023-03-26T10:35:04.187Z,22.54
2023-03-26T10:45:07.513Z,22.53
2023-03-26T10:55:10.683Z,22.54
2023-03-26T11:05:13.993Z,22.53
2023-03-26T11:15:17.210Z,22.52
2023-03-26T11:25:20.425Z,22.52
2023-03-26T11:35:39.583Z,22.53
2023-03-26T11:45:27.866Z,22.54
2023-03-26T11:55:31.234Z,22.54
2023-03-26T12:05:35.498Z,22.53
2023-03-26T12:15:38.658Z,22.53
2023-03-26T12:25:41.955Z,22.53
2023-03-26T12:35:45.155Z,22.53
2023-03-26T12:45:48.399Z,22.54
2023-03-26T12:55:52.308Z,22.53
2023-03-26T13:05:55.605Z,22.53
2023-03-26T13:15:58.790Z,22.52
2023-03-26T13:26:02.009Z,22.52
2023-03-26T13:36:21.855Z,22.50
2023-03-26T13:46:09.267Z,22.49
2023-03-26T13:56:12.921Z,22.49
2023-03-26T14:06:18.013Z,22.49
2023-03-26T14:16:18.649Z,22.49
2023-03-26T14:26:21.932Z,22.47
2023-03-26T14:36:25.146Z,22.47
2023-03-26T14:46:28.399Z,22.47
2023-03-26T14:56:31.779Z,22.47
2023-03-26T15:17:27.824Z,22.44
2023-03-26T15:27:31.013Z,22.43
2023-03-26T15:37:34.260Z,22.46
2023-03-26T15:47:37.503Z,22.46
2023-03-26T15:57:40.768Z,22.46
2023-03-26T16:07:43.916Z,22.44
2023-03-26T16:17:47.135Z,22.44
2023-03-26T16:27:50.358Z,22.43
2023-03-26T16:37:53.686Z,22.43
2023-03-26T16:47:56.945Z,22.43
2023-03-26T16:58:00.158Z,22.41
2023-03-26T17:08:03.305Z,22.43
2023-03-26T17:18:06.607Z,22.41
2023-03-26T17:28:09.966Z,22.39
2023-03-26T17:38:13.197Z,22.37
2023-03-26T17:48:16.354Z,22.37
2023-03-26T17:58:19.539Z,22.35
2023-03-26T18:08:22.703Z,22.35
2023-03-26T18:18:25.904Z,22.34
2023-03-26T18:28:29.362Z,22.34
2023-03-26T18:38:36.936Z,22.31
2023-03-26T18:48:36.632Z,22.28
2023-03-26T18:58:39.829Z,22.27
2023-03-26T19:08:42.986Z,22.27
2023-03-26T19:18:46.176Z,22.27
2023-03-26T19:28:49.321Z,22.25
2023-03-26T19:38:52.521Z,22.27
2023-03-26T19:48:55.744Z,22.23
2023-03-26T19:58:58.951Z,22.22
2023-03-26T20:09:02.118Z,22.20
2023-03-26T20:19:05.483Z,22.17
2023-03-26T20:29:08.664Z,22.17
2023-03-26T20:39:11.852Z,22.19
2023-03-26T20:49:15.180Z,22.16
2023-03-26T20:59:18.496Z,22.16
2023-03-26T21:09:21.661Z,22.13
2023-03-26T21:19:24.848Z,22.12
2023-03-26T21:29:27.990Z,22.10
2023-03-26T21:39:57.589Z,22.06
2023-03-26T22:00:42.805Z,22.04
2023-03-26T22:21:23.177Z,22.02
2023-03-26T22:31:26.469Z,21.99
2023-03-26T22:41:29.705Z,21.97
2023-03-26T22:51:32.975Z,21.95
2023-03-26T23:01:36.212Z,21.95
2023-03-26T23:11:39.437Z,21.91
2023-03-26T23:21:42.653Z,21.91
2023-03-26T23:31:45.825Z,21.91
2023-03-26T23:41:49.030Z,21.88
2023-03-26T23:51:52.298Z,21.88
