createdAt,value
2022-10-24T00:00:44.966Z,1.98
2022-10-24T00:03:20.411Z,2.00
2022-10-24T00:05:49.216Z,2.10
2022-10-24T00:08:16.944Z,2.20
2022-10-24T00:10:57.005Z,2.20
2022-10-24T00:13:25.512Z,2.20
2022-10-24T00:15:53.043Z,2.22
2022-10-24T00:18:29.612Z,2.47
2022-10-24T00:20:57.317Z,1.98
2022-10-24T00:23:28.618Z,2.25
2022-10-24T00:26:02.719Z,2.13
2022-10-24T00:28:36.038Z,2.35
2022-10-24T00:31:04.730Z,2.72
2022-10-24T00:33:39.235Z,2.92
2022-10-24T00:36:12.412Z,2.22
2022-10-24T00:38:46.260Z,2.30
2022-10-24T00:41:20.777Z,2.50
2022-10-24T00:43:55.287Z,2.22
2022-10-24T00:46:22.696Z,2.58
2022-10-24T00:48:54.109Z,2.45
2022-10-24T00:51:35.242Z,2.95
2022-10-24T00:54:08.191Z,2.63
2022-10-24T00:56:49.225Z,3.30
2022-10-24T00:59:26.307Z,2.85
2022-10-24T01:02:01.319Z,2.63
2022-10-24T01:04:30.341Z,3.13
2022-10-24T01:07:16.233Z,3.47
2022-10-24T01:09:58.577Z,2.80
2022-10-24T01:13:01.462Z,2.60
2022-10-24T01:15:39.001Z,3.03
2022-10-24T01:22:03.689Z,3.03
2022-10-24T01:25:00.419Z,2.50
2022-10-24T01:27:33.833Z,2.55
2022-10-24T01:30:21.495Z,2.95
2022-10-24T01:32:55.136Z,2.80
2022-10-24T01:36:11.451Z,2.65
2022-10-24T01:38:44.916Z,2.65
2022-10-24T01:41:23.474Z,1.98
2022-10-24T01:44:02.472Z,2.17
2022-10-24T01:46:42.464Z,2.25
2022-10-24T01:49:23.082Z,2.38
2022-10-24T01:52:01.558Z,2.42
2022-10-24T01:54:31.015Z,2.00
2022-10-24T01:56:58.710Z,2.42
2022-10-24T01:59:36.470Z,1.98
2022-10-24T02:02:21.367Z,2.28
2022-10-24T02:05:06.482Z,2.13
2022-10-24T02:07:37.080Z,1.77
2022-10-24T02:10:27.459Z,2.45
2022-10-24T02:12:59.836Z,2.28
2022-10-24T02:15:49.460Z,2.70
2022-10-24T02:18:17.206Z,2.05
2022-10-24T02:21:11.477Z,2.25
2022-10-24T02:24:06.365Z,2.40
2022-10-24T02:27:09.479Z,2.08
2022-10-24T02:29:52.691Z,2.17
2022-10-24T02:32:35.480Z,2.30
2022-10-24T02:35:05.457Z,2.22
2022-10-24T02:37:45.685Z,2.63
2022-10-24T02:40:15.620Z,2.88
2022-10-24T02:42:52.464Z,2.40
2022-10-24T02:45:21.016Z,2.50
2022-10-24T02:47:59.463Z,2.88
2022-10-24T02:50:27.829Z,2.60
2022-10-24T02:52:56.401Z,2.88
2022-10-24T02:55:30.445Z,2.72
2022-10-24T02:58:04.545Z,2.47
2022-10-24T03:00:45.523Z,2.20
2022-10-24T03:03:13.148Z,2.03
2022-10-24T03:05:40.588Z,2.03
2022-10-24T03:08:14.510Z,2.20
2022-10-24T03:10:41.929Z,2.70
2022-10-24T03:13:09.899Z,2.60
2022-10-24T03:15:44.516Z,2.85
2022-10-24T03:18:11.962Z,2.67
2022-10-24T03:20:39.384Z,2.55
2022-10-24T03:23:14.826Z,2.80
2022-10-24T03:25:42.655Z,2.33
2022-10-24T03:28:10.023Z,2.47
2022-10-24T03:30:43.828Z,3.03
2022-10-24T03:33:11.219Z,2.75
2022-10-24T03:35:38.834Z,2.97
2022-10-24T03:38:14.838Z,3.25
2022-10-24T03:40:42.865Z,2.55
2022-10-24T03:43:10.252Z,3.08
2022-10-24T03:45:43.829Z,3.13
2022-10-24T03:48:13.281Z,2.60
2022-10-24T03:50:40.848Z,2.60
2022-10-24T03:53:14.850Z,2.95
2022-10-24T03:55:44.945Z,2.63
2022-10-24T03:58:25.864Z,3.40
2022-10-24T04:01:01.919Z,2.92
2022-10-24T04:03:35.831Z,3.28
2022-10-24T04:06:03.276Z,3.10
2022-10-24T04:08:30.745Z,3.50
2022-10-24T04:11:06.892Z,3.38
2022-10-24T04:13:34.464Z,3.33
2022-10-24T04:16:01.931Z,2.85
2022-10-24T04:18:35.891Z,3.15
2022-10-24T04:21:04.156Z,3.17
2022-10-24T04:23:35.789Z,3.55
2022-10-24T04:26:09.883Z,3.22
2022-10-24T04:28:37.757Z,2.88
2022-10-24T04:31:06.705Z,3.72
2022-10-24T04:33:44.215Z,3.05
2022-10-24T04:36:13.016Z,3.42
2022-10-24T04:38:40.518Z,3.03
2022-10-24T04:41:14.170Z,3.10
2022-10-24T04:43:41.950Z,3.22
2022-10-24T04:46:09.365Z,3.10
2022-10-24T04:48:43.267Z,3.10
2022-10-24T04:51:10.710Z,3.40
2022-10-24T04:53:40.953Z,3.13
2022-10-24T04:56:17.205Z,3.20
2022-10-24T04:58:51.414Z,3.42
2022-10-24T05:01:32.318Z,2.88
2022-10-24T05:06:54.210Z,3.72
2022-10-24T05:09:21.610Z,4.10
2022-10-24T05:11:49.007Z,3.88
2022-10-24T05:14:23.193Z,3.85
2022-10-24T05:16:50.811Z,3.78
2022-10-24T05:19:19.732Z,4.05
2022-10-24T05:21:57.195Z,4.13
2022-10-24T05:24:25.003Z,4.00
2022-10-24T05:26:52.535Z,3.88
2022-10-24T05:29:26.213Z,4.75
2022-10-24T05:31:53.796Z,3.92
2022-10-24T05:34:21.200Z,4.00
2022-10-24T05:36:55.213Z,4.47
2022-10-24T05:39:24.220Z,3.63
2022-10-24T05:41:55.311Z,4.00
2022-10-24T05:44:31.227Z,3.30
2022-10-24T05:46:58.970Z,4.18
2022-10-24T05:49:26.434Z,3.75
2022-10-24T05:52:00.249Z,4.18
2022-10-24T05:54:33.442Z,3.65
2022-10-24T05:57:16.248Z,3.97
2022-10-24T05:59:50.333Z,4.28
2022-10-24T06:02:26.357Z,3.72
2022-10-24T06:04:56.205Z,3.72
2022-10-24T06:07:38.301Z,3.75
2022-10-24T06:10:07.823Z,3.83
2022-10-24T06:12:45.537Z,4.10
2022-10-24T06:15:13.658Z,3.95
2022-10-24T06:17:41.162Z,3.50
2022-10-24T06:20:16.270Z,3.80
2022-10-24T06:22:47.316Z,3.67
2022-10-24T06:25:15.424Z,3.42
2022-10-24T06:27:49.252Z,3.58
2022-10-24T06:30:18.421Z,3.70
2022-10-24T06:32:48.171Z,3.55
2022-10-24T06:35:25.868Z,4.32
2022-10-24T06:37:53.570Z,3.58
2022-10-24T06:40:22.338Z,3.38
2022-10-24T06:42:55.864Z,3.47
2022-10-24T06:45:24.071Z,3.67
2022-10-24T06:47:54.511Z,3.20
2022-10-24T06:50:31.233Z,2.85
2022-10-24T06:52:58.658Z,3.33
2022-10-24T06:55:26.350Z,2.75
2022-10-24T06:58:00.349Z,3.15
2022-10-24T07:00:35.697Z,3.55
2022-10-24T07:03:09.249Z,2.83
2022-10-24T07:05:38.001Z,2.53
2022-10-24T07:08:05.743Z,3.42
2022-10-24T07:10:40.365Z,3.63
2022-10-24T07:13:07.907Z,2.90
2022-10-24T07:15:37.956Z,3.30
2022-10-24T07:18:12.300Z,3.10
2022-10-24T07:23:07.153Z,2.70
2022-10-24T07:25:41.298Z,2.78
2022-10-24T07:28:11.260Z,2.72
2022-10-24T07:30:50.493Z,2.95
2022-10-24T07:33:18.073Z,3.20
2022-10-24T07:35:45.611Z,3.22
2022-10-24T07:38:20.429Z,2.95
2022-10-24T07:40:48.410Z,2.63
2022-10-24T07:43:16.309Z,2.47
2022-10-24T07:45:52.339Z,2.63
2022-10-24T07:48:20.309Z,2.53
2022-10-24T07:50:49.656Z,2.75
2022-10-24T07:53:24.447Z,2.50
2022-10-24T07:55:51.979Z,2.67
2022-10-24T07:58:41.552Z,2.78
2022-10-24T08:01:20.403Z,2.45
2022-10-24T08:03:54.706Z,2.83
2022-10-24T08:06:30.888Z,2.60
2022-10-24T08:09:09.525Z,2.72
2022-10-24T08:11:37.101Z,2.55
2022-10-24T08:14:05.285Z,3.00
2022-10-24T08:16:40.057Z,2.88
2022-10-24T08:19:07.823Z,3.25
2022-10-24T08:21:36.319Z,3.00
2022-10-24T08:24:10.803Z,3.03
2022-10-24T08:26:40.631Z,2.97
2022-10-24T08:29:18.541Z,2.90
2022-10-24T08:31:51.050Z,3.20
2022-10-24T08:34:20.589Z,3.50
2022-10-24T08:36:55.822Z,3.58
2022-10-24T08:39:23.695Z,3.33
2022-10-24T08:42:04.994Z,3.47
2022-10-24T08:44:35.736Z,3.92
2022-10-24T08:47:50.857Z,3.50
2022-10-24T08:50:30.743Z,3.72
2022-10-24T08:53:20.854Z,3.35
2022-10-24T08:55:54.824Z,3.83
2022-10-24T08:58:40.839Z,3.67
2022-10-24T09:01:31.280Z,3.75
2022-10-24T09:04:09.795Z,3.58
2022-10-24T09:06:40.341Z,3.53
2022-10-24T09:09:39.845Z,3.35
2022-10-24T09:12:17.611Z,3.17
2022-10-24T09:15:02.076Z,3.30
2022-10-24T09:17:37.188Z,3.38
2022-10-24T09:20:28.869Z,3.70
2022-10-24T09:23:04.647Z,3.50
2022-10-24T09:25:45.452Z,2.97
2022-10-24T09:28:14.250Z,3.53
2022-10-24T09:30:44.873Z,3.20
2022-10-24T09:33:43.506Z,3.08
2022-10-24T09:36:14.813Z,3.45
2022-10-24T09:38:51.769Z,3.25
2022-10-24T09:41:29.352Z,2.67
2022-10-24T09:44:10.608Z,3.50
2022-10-24T09:46:45.373Z,3.85
2022-10-24T09:49:26.949Z,3.38
2022-10-24T09:52:28.881Z,3.08
2022-10-24T09:55:26.829Z,3.20
2022-10-24T09:57:58.146Z,3.30
2022-10-24T10:00:42.995Z,3.35
2022-10-24T10:03:31.433Z,3.45
2022-10-24T10:06:25.880Z,2.88
2022-10-24T10:08:56.148Z,2.92
2022-10-24T10:11:40.816Z,3.40
2022-10-24T10:14:28.267Z,3.03
2022-10-24T10:17:11.857Z,2.67
2022-10-24T10:19:45.611Z,3.00
2022-10-24T10:22:35.664Z,3.25
2022-10-24T10:25:03.235Z,3.30
2022-10-24T10:27:47.700Z,2.90
2022-10-24T10:30:17.906Z,2.95
2022-10-24T10:33:07.406Z,2.80
2022-10-24T10:35:53.571Z,3.40
2022-10-24T10:38:53.381Z,3.10
2022-10-24T10:41:44.526Z,2.65
2022-10-24T10:44:53.462Z,2.97
2022-10-24T10:47:35.102Z,2.67
2022-10-24T10:50:25.391Z,2.90
2022-10-24T10:52:59.336Z,2.85
2022-10-24T10:55:36.499Z,2.72
2022-10-24T10:58:23.617Z,2.50
2022-10-24T11:01:18.477Z,2.60
2022-10-24T11:03:53.046Z,2.90
2022-10-24T11:06:46.536Z,2.15
2022-10-24T11:09:20.227Z,2.80
2022-10-24T11:12:16.430Z,2.50
2022-10-24T11:15:01.137Z,2.58
2022-10-24T11:18:00.601Z,2.17
2022-10-24T11:20:36.423Z,2.40
2022-10-24T11:23:41.431Z,2.50
2022-10-24T11:26:23.455Z,2.65
2022-10-24T11:29:20.804Z,2.33
2022-10-24T11:32:01.866Z,2.70
2022-10-24T11:34:49.485Z,2.63
2022-10-24T11:37:36.018Z,2.97
2022-10-24T11:40:21.554Z,2.38
2022-10-24T11:43:20.651Z,2.78
2022-10-24T11:46:20.414Z,2.72
2022-10-24T11:49:02.516Z,2.63
2022-10-24T11:51:58.568Z,2.58
2022-10-24T11:54:42.979Z,2.63
2022-10-24T11:57:25.092Z,2.63
2022-10-24T12:00:01.061Z,2.70
2022-10-24T12:03:15.065Z,2.92
2022-10-24T12:06:12.187Z,2.67
2022-10-24T12:09:04.945Z,3.22
2022-10-24T12:12:14.653Z,2.70
2022-10-24T12:15:22.704Z,2.78
2022-10-24T12:18:08.942Z,3.03
2022-10-24T12:20:45.272Z,2.70
2022-10-24T12:23:23.440Z,3.03
2022-10-24T12:26:11.203Z,3.00
2022-10-24T12:28:40.924Z,2.90
2022-10-24T12:31:26.490Z,3.20
2022-10-24T12:34:16.719Z,2.90
2022-10-24T12:37:12.494Z,2.83
2022-10-24T12:39:47.268Z,2.90
2022-10-24T12:42:31.324Z,2.60
2022-10-24T12:45:01.625Z,2.53
2022-10-24T12:47:38.351Z,2.60
2022-10-24T12:50:26.754Z,2.70
2022-10-24T12:53:11.587Z,2.90
2022-10-24T12:55:45.807Z,2.33
2022-10-24T12:58:43.262Z,2.72
2022-10-24T13:01:37.883Z,2.80
2022-10-24T13:04:38.306Z,3.05
2022-10-24T13:07:47.132Z,3.00
2022-10-24T13:10:52.191Z,2.72
2022-10-24T13:13:59.521Z,2.85
2022-10-24T13:17:12.315Z,3.00
2022-10-24T13:19:41.028Z,2.63
2022-10-24T13:22:40.274Z,3.42
2022-10-24T13:25:37.021Z,2.55
2022-10-24T13:28:32.157Z,3.17
2022-10-24T13:30:59.722Z,2.58
2022-10-24T13:33:40.132Z,2.80
2022-10-24T13:36:15.012Z,2.70
2022-10-24T13:38:53.264Z,2.92
2022-10-24T13:41:36.475Z,3.03
2022-10-24T13:44:38.141Z,2.70
2022-10-24T13:47:33.381Z,3.33
2022-10-24T13:50:28.157Z,2.90
2022-10-24T13:53:03.854Z,2.80
2022-10-24T13:55:49.401Z,2.25
2022-10-24T13:58:22.901Z,2.67
2022-10-24T14:01:19.256Z,2.90
2022-10-24T14:03:49.761Z,2.78
2022-10-24T14:06:30.516Z,2.40
2022-10-24T14:09:07.060Z,2.50
2022-10-24T14:11:46.129Z,3.13
2022-10-24T14:14:37.638Z,2.88
2022-10-24T14:17:36.154Z,2.75
2022-10-24T14:20:26.970Z,3.08
2022-10-24T14:23:01.371Z,3.03
2022-10-24T14:25:37.925Z,3.08
2022-10-24T14:28:33.268Z,3.00
2022-10-24T14:31:03.671Z,2.95
2022-10-24T14:33:53.115Z,2.88
2022-10-24T14:36:23.798Z,2.35
2022-10-24T14:39:02.408Z,2.55
2022-10-24T14:41:34.912Z,2.33
2022-10-24T14:44:11.517Z,2.55
2022-10-24T14:46:43.938Z,2.53
2022-10-24T14:49:44.224Z,2.33
2022-10-24T14:52:21.854Z,2.80
2022-10-24T14:55:25.497Z,2.67
2022-10-24T14:57:53.995Z,2.30
2022-10-24T15:00:51.274Z,2.92
2022-10-24T15:03:25.375Z,2.60
2022-10-24T15:06:17.228Z,2.50
2022-10-24T15:08:48.431Z,1.88
2022-10-24T15:11:28.265Z,2.30
2022-10-24T15:14:06.256Z,2.38
2022-10-24T15:16:48.266Z,2.08
2022-10-24T15:19:19.365Z,2.20
2022-10-24T15:21:57.261Z,1.90
2022-10-24T15:24:29.358Z,1.92
2022-10-24T15:27:30.752Z,2.30
2022-10-24T15:29:58.409Z,2.00
2022-10-24T15:32:26.820Z,1.92
2022-10-24T15:35:04.080Z,1.80
2022-10-24T15:37:31.774Z,2.00
2022-10-24T15:40:20.241Z,1.92
2022-10-24T15:42:48.086Z,1.80
2022-10-24T15:45:19.543Z,2.15
2022-10-24T15:47:54.174Z,1.85
2022-10-24T15:50:24.464Z,2.03
2022-10-24T15:53:03.178Z,2.42
2022-10-24T15:55:32.118Z,2.45
2022-10-24T15:58:00.296Z,2.20
2022-10-24T16:00:36.569Z,2.50
2022-10-24T16:03:05.787Z,2.30
2022-10-24T16:05:46.566Z,2.67
2022-10-24T16:08:18.845Z,2.85
2022-10-24T16:10:57.418Z,2.40
2022-10-24T16:13:25.265Z,2.70
2022-10-24T16:15:53.140Z,3.08
2022-10-24T16:18:27.471Z,3.35
2022-10-24T16:20:55.135Z,3.40
2022-10-24T16:23:23.433Z,3.00
2022-10-24T16:26:00.089Z,2.80
2022-10-24T16:28:28.945Z,3.25
2022-10-24T16:30:56.597Z,3.45
2022-10-24T16:33:31.018Z,5.80
2022-10-24T16:35:58.570Z,10.73
2022-10-24T16:38:28.673Z,3.05
2022-10-24T16:41:02.270Z,3.10
2022-10-24T16:43:30.465Z,2.75
2022-10-24T16:46:09.512Z,3.45
2022-10-24T16:48:43.881Z,5.97
2022-10-24T16:51:20.650Z,3.40
2022-10-24T16:53:48.135Z,3.22
2022-10-24T16:56:16.384Z,3.60
2022-10-24T16:58:53.703Z,3.40
2022-10-24T17:01:28.931Z,3.47
2022-10-24T17:04:04.615Z,3.45
2022-10-24T17:06:32.462Z,3.90
2022-10-24T17:09:00.325Z,3.78
2022-10-24T17:11:49.788Z,3.63
2022-10-24T17:14:17.713Z,3.22
2022-10-24T17:16:51.766Z,3.72
2022-10-24T17:19:20.167Z,3.60
2022-10-24T17:21:50.073Z,3.60
2022-10-24T17:24:27.666Z,3.95
2022-10-24T17:26:55.384Z,3.22
2022-10-24T17:29:36.636Z,3.67
2022-10-24T17:32:05.933Z,5.40
2022-10-24T17:34:34.667Z,6.20
2022-10-24T17:37:37.704Z,2.60
2022-10-24T17:40:25.283Z,1.92
2022-10-24T17:43:09.267Z,1.20
2022-10-24T17:45:37.280Z,2.05
2022-10-24T17:48:05.096Z,1.00
2022-10-24T17:50:39.301Z,0.80
2022-10-24T17:53:08.373Z,1.20
2022-10-24T17:55:51.709Z,1.20
2022-10-24T17:58:26.298Z,1.00
2022-10-24T18:01:01.634Z,0.97
2022-10-24T18:03:36.277Z,0.90
2022-10-24T18:06:06.971Z,0.93
2022-10-24T18:08:35.111Z,1.60
2022-10-24T18:11:12.505Z,1.40
2022-10-24T18:13:40.688Z,1.40
2022-10-24T18:16:21.944Z,2.27
2022-10-24T18:18:50.299Z,1.83
2022-10-24T18:21:20.894Z,1.30
2022-10-24T18:23:55.545Z,1.20
2022-10-24T18:26:25.473Z,0.87
2022-10-24T18:28:54.843Z,1.00
2022-10-24T18:31:31.305Z,0.97
2022-10-24T18:34:06.220Z,1.10
2022-10-24T18:36:43.437Z,1.03
2022-10-24T18:39:11.841Z,1.10
2022-10-24T18:42:21.592Z,1.40
2022-10-24T18:44:51.111Z,1.10
2022-10-24T18:47:23.300Z,0.70
2022-10-24T18:50:00.477Z,0.80
2022-10-24T18:53:00.913Z,1.00
2022-10-24T18:55:37.757Z,1.37
2022-10-24T18:58:10.517Z,0.80
2022-10-24T19:00:54.717Z,1.10
2022-10-24T19:03:33.995Z,1.00
2022-10-24T19:06:32.382Z,1.23
2022-10-24T19:09:00.027Z,0.90
2022-10-24T19:11:27.710Z,1.00
2022-10-24T19:14:02.434Z,0.80
2022-10-24T19:16:32.388Z,1.08
2022-10-24T19:19:09.911Z,0.80
2022-10-24T19:21:37.828Z,1.30
2022-10-24T19:24:05.875Z,1.53
2022-10-24T19:26:40.395Z,1.10
2022-10-24T19:29:08.369Z,1.05
2022-10-24T19:31:35.813Z,0.95
2022-10-24T19:34:10.440Z,1.03
2022-10-24T19:36:40.570Z,1.02
2022-10-24T19:39:09.407Z,1.05
2022-10-24T19:41:46.454Z,1.23
2022-10-24T19:44:18.429Z,1.23
2022-10-24T19:46:46.252Z,1.10
2022-10-24T19:49:20.569Z,1.20
2022-10-24T19:51:48.539Z,1.10
2022-10-24T19:54:19.497Z,1.08
2022-10-24T19:56:56.120Z,0.90
2022-10-24T19:59:47.084Z,0.95
2022-10-24T20:02:22.269Z,1.13
2022-10-24T20:04:50.228Z,0.88
2022-10-24T20:07:18.034Z,1.08
2022-10-24T20:09:52.479Z,0.90
2022-10-24T20:12:20.740Z,0.90
2022-10-24T20:14:52.109Z,0.85
2022-10-24T20:17:26.653Z,0.77
2022-10-24T20:19:54.272Z,0.90
2022-10-24T20:22:22.007Z,0.55
2022-10-24T20:24:56.699Z,0.85
2022-10-24T20:27:24.999Z,0.80
2022-10-24T20:29:52.940Z,0.50
2022-10-24T20:32:27.671Z,0.60
2022-10-24T20:34:55.566Z,0.70
2022-10-24T20:37:23.259Z,0.47
2022-10-24T20:39:58.244Z,0.70
2022-10-24T20:42:26.888Z,0.57
2022-10-24T20:44:55.998Z,0.98
2022-10-24T20:47:32.248Z,0.70
2022-10-24T20:49:59.845Z,0.80
2022-10-24T20:52:27.621Z,0.80
2022-10-24T20:55:02.902Z,0.60
2022-10-24T20:57:36.226Z,0.60
2022-10-24T21:00:17.194Z,0.40
2022-10-24T21:02:51.338Z,0.70
2022-10-24T21:05:25.242Z,0.47
2022-10-24T21:07:53.298Z,0.40
2022-10-24T21:10:21.065Z,0.40
2022-10-24T21:12:55.412Z,0.60
2022-10-24T21:15:23.566Z,0.40
2022-10-24T21:17:52.866Z,0.40
2022-10-24T21:20:27.267Z,0.67
2022-10-24T21:22:54.815Z,0.30
2022-10-24T21:25:26.276Z,0.53
2022-10-24T21:28:00.276Z,0.83
2022-10-24T21:30:27.945Z,0.40
2022-10-24T21:32:55.707Z,0.57
2022-10-24T21:35:30.217Z,0.70
2022-10-24T21:37:57.816Z,0.53
2022-10-24T21:40:25.179Z,0.53
2022-10-24T21:42:59.240Z,0.50
2022-10-24T21:45:27.010Z,0.70
2022-10-24T21:47:54.524Z,0.67
2022-10-24T21:50:28.236Z,0.70
2022-10-24T21:52:55.924Z,0.70
2022-10-24T21:55:23.531Z,0.50
2022-10-24T21:57:58.476Z,0.50
2022-10-24T22:00:46.233Z,0.43
2022-10-24T22:03:20.327Z,0.60
2022-10-24T22:05:55.816Z,0.50
2022-10-24T22:08:31.252Z,0.60
2022-10-24T22:11:04.311Z,2.67
2022-10-24T22:13:39.243Z,0.60
2022-10-24T22:16:10.548Z,3.53
2022-10-24T22:18:38.573Z,0.63
2022-10-24T22:21:14.709Z,0.50
2022-10-24T22:23:42.064Z,0.80
2022-10-24T22:26:09.455Z,1.23
2022-10-24T22:28:43.742Z,0.80
2022-10-24T22:31:15.114Z,0.70
2022-10-24T22:33:43.624Z,0.60
2022-10-24T22:36:30.721Z,0.80
2022-10-24T22:38:58.403Z,0.90
2022-10-24T22:41:28.937Z,0.83
2022-10-24T22:44:02.693Z,0.80
2022-10-24T22:47:06.096Z,0.83
2022-10-24T22:50:01.702Z,1.27
2022-10-24T22:52:30.927Z,1.00
2022-10-24T22:54:58.653Z,1.30
2022-10-24T22:57:36.791Z,1.17
2022-10-24T23:00:37.652Z,1.10
2022-10-24T23:03:28.623Z,1.10
2022-10-24T23:06:04.154Z,1.17
2022-10-24T23:08:46.638Z,1.27
2022-10-24T23:11:14.680Z,1.30
2022-10-24T23:13:42.986Z,1.30
2022-10-24T23:16:42.636Z,1.40
2022-10-24T23:19:30.980Z,1.30
2022-10-24T23:22:30.798Z,1.13
2022-10-24T23:25:01.002Z,1.27
2022-10-24T23:27:47.607Z,1.70
2022-10-24T23:30:18.880Z,1.77
2022-10-24T23:32:53.763Z,1.30
2022-10-24T23:35:22.949Z,1.40
2022-10-24T23:37:52.092Z,1.50
2022-10-24T23:40:40.471Z,1.40
2022-10-24T23:43:16.513Z,1.70
2022-10-24T23:46:28.494Z,1.30
2022-10-24T23:49:22.898Z,1.60
2022-10-24T23:52:22.086Z,2.30
2022-10-24T23:54:49.852Z,1.43
2022-10-24T23:57:19.701Z,1.23
2022-10-24T23:59:53.958Z,1.30
