createdAt,value
2017-07-09T00:01:01.050Z,7.60
2017-07-09T00:03:28.610Z,7.00
2017-07-09T00:05:56.413Z,7.00
2017-07-09T00:08:23.925Z,6.83
2017-07-09T00:10:51.451Z,7.10
2017-07-09T00:13:18.992Z,7.70
2017-07-09T00:15:46.518Z,8.13
2017-07-09T00:18:14.053Z,9.50
2017-07-09T00:20:41.604Z,8.53
2017-07-09T00:23:09.118Z,8.10
2017-07-09T00:25:36.667Z,8.50
2017-07-09T00:28:04.458Z,8.30
2017-07-09T00:30:31.974Z,6.70
2017-07-09T00:32:59.505Z,7.60
2017-07-09T00:35:27.062Z,9.40
2017-07-09T00:37:55.349Z,9.97
2017-07-09T00:40:22.898Z,10.13
2017-07-09T00:42:50.797Z,9.30
2017-07-09T00:45:18.329Z,8.70
2017-07-09T00:47:45.867Z,8.77
2017-07-09T00:50:13.402Z,9.03
2017-07-09T00:52:40.936Z,10.10
2017-07-09T00:55:08.474Z,9.57
2017-07-09T00:57:36.013Z,9.33
2017-07-09T01:00:04.316Z,8.87
2017-07-09T01:02:31.838Z,10.57
2017-07-09T01:04:59.760Z,9.33
2017-07-09T01:07:27.285Z,9.90
2017-07-09T01:09:54.796Z,9.07
2017-07-09T01:12:22.579Z,10.37
2017-07-09T01:14:50.099Z,8.53
2017-07-09T01:17:17.637Z,8.33
2017-07-09T01:19:45.463Z,7.47
2017-07-09T01:22:12.990Z,8.23
2017-07-09T01:24:40.523Z,10.40
2017-07-09T01:27:08.436Z,14.13
2017-07-09T01:29:35.951Z,13.27
2017-07-09T01:32:03.523Z,13.13
2017-07-09T01:34:31.511Z,10.40
2017-07-09T01:36:59.033Z,9.07
2017-07-09T01:39:26.538Z,7.77
2017-07-09T01:41:54.480Z,8.40
2017-07-09T01:44:22.012Z,6.93
2017-07-09T01:46:49.531Z,7.73
2017-07-09T01:49:17.075Z,7.70
2017-07-09T01:51:44.585Z,8.13
2017-07-09T01:54:12.577Z,9.00
2017-07-09T01:56:40.087Z,9.70
2017-07-09T01:59:07.616Z,9.57
2017-07-09T02:01:35.560Z,9.80
2017-07-09T02:04:03.092Z,10.90
2017-07-09T02:06:31.382Z,10.00
2017-07-09T02:08:58.922Z,11.00
2017-07-09T02:11:26.442Z,12.50
2017-07-09T02:13:53.967Z,19.80
2017-07-09T02:16:21.531Z,15.53
2017-07-09T02:18:49.064Z,18.70
2017-07-09T02:21:17.377Z,20.90
2017-07-09T02:23:44.910Z,20.77
2017-07-09T02:26:12.439Z,23.17
2017-07-09T02:28:39.971Z,26.57
2017-07-09T02:31:07.501Z,26.77
2017-07-09T02:33:35.015Z,28.80
2017-07-09T02:36:03.311Z,27.90
2017-07-09T02:38:31.618Z,29.70
2017-07-09T02:40:59.143Z,34.43
2017-07-09T02:43:26.704Z,35.83
2017-07-09T02:45:55.307Z,30.63
2017-07-09T02:48:22.830Z,34.10
2017-07-09T02:50:50.361Z,33.27
2017-07-09T02:53:17.910Z,35.90
2017-07-09T02:55:45.450Z,34.33
2017-07-09T02:58:13.522Z,37.30
2017-07-09T03:00:41.055Z,38.43
2017-07-09T03:03:08.598Z,39.30
2017-07-09T03:05:36.140Z,38.30
2017-07-09T03:08:04.087Z,38.60
2017-07-09T03:10:31.613Z,39.23
2017-07-09T03:12:59.158Z,38.63
2017-07-09T03:15:27.074Z,38.00
2017-07-09T03:17:54.603Z,34.87
2017-07-09T03:20:22.131Z,35.30
2017-07-09T03:22:49.665Z,23.93
2017-07-09T03:25:17.178Z,25.60
2017-07-09T03:27:44.703Z,30.40
2017-07-09T03:30:12.251Z,36.07
2017-07-09T03:32:39.853Z,35.53
2017-07-09T03:35:07.378Z,36.90
2017-07-09T03:37:34.914Z,35.73
2017-07-09T03:40:02.444Z,35.50
2017-07-09T03:42:29.967Z,35.27
2017-07-09T03:44:57.512Z,34.27
2017-07-09T03:47:25.056Z,35.67
2017-07-09T03:49:52.601Z,34.80
2017-07-09T03:52:20.421Z,37.27
2017-07-09T03:54:47.946Z,35.60
2017-07-09T03:57:15.481Z,38.97
2017-07-09T03:59:43.014Z,40.03
2017-07-09T04:02:10.532Z,39.57
2017-07-09T04:04:38.068Z,39.63
2017-07-09T04:07:05.599Z,38.30
2017-07-09T04:09:33.130Z,40.57
2017-07-09T04:12:00.646Z,43.30
2017-07-09T04:14:28.428Z,42.70
2017-07-09T04:16:55.955Z,42.63
2017-07-09T04:19:23.473Z,43.90
2017-07-09T04:21:51.774Z,46.03
2017-07-09T04:24:19.281Z,44.40
2017-07-09T04:26:46.833Z,46.27
2017-07-09T04:29:14.379Z,45.77
2017-07-09T04:31:41.919Z,43.10
2017-07-09T04:34:09.443Z,43.87
2017-07-09T04:36:37.246Z,42.80
2017-07-09T04:39:04.772Z,42.87
2017-07-09T04:41:32.307Z,41.00
2017-07-09T04:44:00.216Z,42.50
2017-07-09T04:46:27.742Z,24.90
2017-07-09T04:48:56.028Z,23.30
2017-07-09T04:51:23.553Z,26.97
2017-07-09T04:53:51.071Z,32.00
2017-07-09T04:56:18.605Z,31.87
2017-07-09T04:58:46.380Z,34.90
2017-07-09T05:01:13.909Z,34.00
2017-07-09T05:03:41.427Z,33.73
2017-07-09T05:06:08.991Z,32.37
2017-07-09T05:08:36.519Z,35.17
2017-07-09T05:11:04.037Z,35.30
2017-07-09T05:13:31.564Z,37.83
2017-07-09T05:15:59.082Z,34.83
2017-07-09T05:18:26.611Z,29.47
2017-07-09T05:20:54.529Z,28.10
2017-07-09T05:23:22.038Z,28.97
2017-07-09T05:25:49.562Z,22.57
2017-07-09T05:28:17.528Z,22.40
2017-07-09T05:30:45.063Z,22.50
2017-07-09T05:33:12.565Z,22.50
2017-07-09T05:35:40.114Z,24.47
2017-07-09T05:38:07.632Z,25.93
2017-07-09T05:40:35.181Z,26.83
2017-07-09T05:43:02.742Z,25.30
2017-07-09T05:45:30.267Z,29.90
2017-07-09T05:47:57.799Z,31.23
2017-07-09T05:50:25.332Z,34.90
2017-07-09T05:52:52.873Z,33.53
2017-07-09T05:55:20.402Z,36.70
2017-07-09T05:57:47.925Z,39.00
2017-07-09T06:00:15.467Z,34.73
2017-07-09T06:02:43.023Z,42.23
2017-07-09T06:05:10.556Z,37.40
2017-07-09T06:07:38.089Z,36.83
2017-07-09T06:10:05.618Z,41.47
2017-07-09T06:12:33.149Z,38.23
2017-07-09T06:15:00.694Z,39.70
2017-07-09T06:17:29.039Z,42.77
2017-07-09T06:19:56.987Z,42.03
2017-07-09T06:22:24.548Z,39.47
2017-07-09T06:24:52.079Z,39.30
2017-07-09T06:27:19.666Z,39.00
2017-07-09T06:29:47.194Z,36.70
2017-07-09T06:32:14.735Z,36.43
2017-07-09T06:34:43.015Z,35.70
2017-07-09T06:37:11.655Z,36.57
2017-07-09T06:39:39.193Z,37.87
2017-07-09T06:42:06.730Z,35.37
2017-07-09T06:44:34.275Z,37.80
2017-07-09T06:47:02.555Z,35.40
2017-07-09T06:49:30.113Z,35.10
2017-07-09T06:51:58.441Z,33.07
2017-07-09T06:54:25.983Z,33.80
2017-07-09T06:56:53.501Z,34.97
2017-07-09T06:59:22.148Z,33.90
2017-07-09T07:01:49.695Z,32.70
2017-07-09T07:04:17.256Z,33.17
2017-07-09T07:06:45.041Z,32.40
2017-07-09T07:09:12.587Z,29.80
2017-07-09T07:11:40.891Z,29.30
2017-07-09T07:14:08.425Z,32.47
2017-07-09T07:16:35.961Z,29.30
2017-07-09T07:19:06.961Z,29.90
2017-07-09T07:21:34.518Z,31.37
2017-07-09T07:24:02.047Z,32.20
2017-07-09T07:26:29.876Z,32.50
2017-07-09T07:28:57.436Z,29.87
2017-07-09T07:31:24.958Z,29.27
2017-07-09T07:33:53.727Z,29.40
2017-07-09T07:36:22.032Z,31.33
2017-07-09T07:38:50.326Z,29.83
2017-07-09T07:41:18.337Z,27.53
2017-07-09T07:43:45.875Z,30.50
2017-07-09T07:46:13.432Z,28.90
2017-07-09T07:48:41.259Z,26.77
2017-07-09T07:51:09.184Z,26.70
2017-07-09T07:53:36.750Z,27.33
2017-07-09T07:56:04.701Z,27.20
2017-07-09T07:58:32.211Z,23.10
2017-07-09T08:01:00.529Z,22.90
2017-07-09T08:03:28.075Z,24.20
2017-07-09T08:05:55.612Z,23.97
2017-07-09T08:08:24.248Z,23.80
2017-07-09T08:10:52.126Z,22.37
2017-07-09T08:13:19.660Z,22.43
2017-07-09T08:15:47.235Z,21.80
2017-07-09T08:18:14.799Z,18.30
2017-07-09T08:20:42.362Z,20.13
2017-07-09T08:23:09.905Z,18.93
2017-07-09T08:25:37.897Z,21.03
2017-07-09T08:28:05.750Z,18.57
2017-07-09T08:30:33.570Z,16.70
2017-07-09T08:33:01.185Z,14.90
2017-07-09T08:35:29.575Z,14.17
2017-07-09T08:37:57.144Z,13.67
2017-07-09T08:40:25.105Z,13.23
2017-07-09T08:42:52.669Z,11.13
2017-07-09T08:45:20.857Z,12.97
2017-07-09T08:47:49.496Z,15.10
2017-07-09T08:50:17.070Z,12.77
2017-07-09T08:52:44.599Z,14.00
2017-07-09T08:55:12.487Z,13.33
2017-07-09T08:57:40.025Z,14.10
2017-07-09T09:00:07.576Z,12.87
2017-07-09T09:02:35.137Z,11.30
2017-07-09T09:05:02.672Z,11.63
2017-07-09T09:07:30.243Z,12.40
2017-07-09T09:09:58.097Z,11.93
2017-07-09T09:12:26.419Z,12.10
2017-07-09T09:14:53.961Z,11.53
2017-07-09T09:17:21.528Z,12.03
2017-07-09T09:19:49.063Z,11.00
2017-07-09T09:22:16.626Z,11.10
2017-07-09T09:24:44.629Z,9.80
2017-07-09T09:27:12.169Z,11.30
2017-07-09T09:29:39.727Z,10.03
2017-07-09T09:32:07.634Z,11.90
2017-07-09T09:34:35.172Z,12.83
2017-07-09T09:37:02.719Z,12.77
2017-07-09T09:39:30.262Z,12.50
2017-07-09T09:41:57.811Z,10.60
2017-07-09T09:44:25.344Z,12.20
2017-07-09T09:46:52.887Z,10.33
2017-07-09T09:49:20.458Z,12.97
2017-07-09T09:51:48.021Z,12.30
2017-07-09T09:54:15.848Z,11.70
2017-07-09T09:56:43.364Z,10.30
2017-07-09T09:59:10.910Z,11.43
2017-07-09T10:01:39.486Z,11.10
2017-07-09T10:04:07.031Z,10.50
2017-07-09T10:06:34.576Z,11.20
2017-07-09T10:09:02.439Z,11.60
2017-07-09T10:11:30.018Z,10.70
2017-07-09T10:13:57.550Z,9.67
2017-07-09T10:16:25.416Z,8.90
2017-07-09T10:18:52.954Z,8.20
2017-07-09T10:21:20.517Z,8.30
2017-07-09T10:23:48.510Z,7.47
2017-07-09T10:26:16.062Z,7.10
2017-07-09T10:28:43.604Z,6.70
2017-07-09T10:31:11.505Z,6.83
2017-07-09T10:33:39.043Z,7.00
2017-07-09T10:36:06.600Z,6.60
2017-07-09T10:38:34.492Z,6.13
2017-07-09T10:41:02.025Z,6.37
2017-07-09T10:43:29.539Z,6.80
2017-07-09T10:45:57.104Z,6.77
2017-07-09T10:48:24.654Z,6.63
2017-07-09T10:50:52.196Z,6.20
2017-07-09T10:53:19.760Z,6.67
2017-07-09T10:55:47.610Z,7.13
2017-07-09T10:58:15.143Z,6.37
2017-07-09T11:00:42.674Z,6.07
2017-07-09T11:03:10.974Z,6.20
2017-07-09T11:05:38.521Z,5.63
2017-07-09T11:08:06.047Z,4.70
2017-07-09T11:10:34.689Z,5.37
2017-07-09T11:13:02.230Z,4.97
2017-07-09T11:15:29.758Z,5.10
2017-07-09T11:17:57.290Z,4.90
2017-07-09T11:20:24.820Z,4.57
2017-07-09T11:22:52.350Z,4.30
2017-07-09T11:25:20.282Z,4.63
2017-07-09T11:27:47.798Z,4.80
2017-07-09T11:30:15.329Z,4.67
2017-07-09T11:32:42.878Z,4.70
2017-07-09T11:35:10.384Z,4.70
2017-07-09T11:37:37.903Z,5.20
2017-07-09T11:40:05.460Z,4.90
2017-07-09T11:42:33.766Z,4.80
2017-07-09T11:45:01.333Z,4.73
2017-07-09T11:47:29.231Z,5.30
2017-07-09T11:49:56.771Z,5.67
2017-07-09T11:52:24.318Z,4.90
2017-07-09T11:54:52.132Z,5.63
2017-07-09T11:57:19.664Z,5.87
2017-07-09T11:59:47.198Z,6.23
2017-07-09T12:02:14.759Z,5.77
2017-07-09T12:04:42.298Z,5.23
2017-07-09T12:07:09.855Z,5.00
2017-07-09T12:09:37.642Z,5.60
2017-07-09T12:12:05.170Z,5.53
2017-07-09T12:14:32.697Z,6.13
2017-07-09T12:17:00.256Z,5.90
2017-07-09T12:19:27.775Z,5.63
2017-07-09T12:21:55.320Z,5.70
2017-07-09T12:24:22.864Z,5.73
2017-07-09T12:26:50.386Z,5.40
2017-07-09T12:29:17.948Z,6.40
2017-07-09T12:31:45.764Z,5.70
2017-07-09T12:34:13.295Z,5.63
2017-07-09T12:36:40.835Z,6.07
2017-07-09T12:39:08.379Z,5.47
2017-07-09T12:41:35.912Z,6.03
2017-07-09T12:44:03.800Z,5.60
2017-07-09T12:46:31.326Z,6.40
2017-07-09T12:48:58.855Z,5.50
2017-07-09T12:51:26.947Z,6.40
2017-07-09T12:53:54.705Z,6.30
2017-07-09T12:56:22.563Z,6.00
2017-07-09T12:58:51.814Z,5.63
2017-07-09T13:01:19.589Z,6.20
2017-07-09T13:03:47.796Z,5.67
2017-07-09T13:06:17.839Z,6.50
2017-07-09T13:08:45.659Z,6.40
2017-07-09T13:11:13.475Z,6.70
2017-07-09T13:13:42.635Z,6.80
2017-07-09T13:16:12.715Z,7.70
2017-07-09T13:18:40.737Z,7.10
2017-07-09T13:21:10.696Z,8.17
2017-07-09T13:23:38.572Z,8.90
2017-07-09T13:26:11.584Z,9.67
2017-07-09T13:28:39.961Z,9.17
2017-07-09T13:31:07.720Z,9.10
2017-07-09T13:33:36.840Z,8.40
2017-07-09T13:36:04.873Z,8.33
2017-07-09T13:38:32.751Z,7.70
2017-07-09T13:41:00.461Z,8.00
2017-07-09T13:43:28.793Z,7.87
2017-07-09T13:46:01.087Z,7.37
2017-07-09T13:48:28.729Z,7.53
2017-07-09T13:50:57.423Z,7.03
2017-07-09T13:53:25.164Z,7.43
2017-07-09T13:55:54.216Z,7.80
2017-07-09T13:58:21.908Z,7.60
2017-07-09T14:00:49.571Z,7.70
2017-07-09T14:03:20.754Z,7.60
2017-07-09T14:05:49.607Z,6.63
2017-07-09T14:08:18.406Z,7.60
2017-07-09T14:10:47.643Z,7.37
2017-07-09T14:13:15.690Z,6.80
2017-07-09T14:15:44.258Z,5.90
2017-07-09T14:18:12.506Z,5.87
2017-07-09T14:20:40.476Z,5.23
2017-07-09T14:23:12.803Z,5.40
2017-07-09T14:25:41.076Z,5.80
2017-07-09T14:28:10.809Z,5.70
2017-07-09T14:30:39.174Z,6.43
2017-07-09T14:33:07.008Z,5.93
2017-07-09T14:35:34.559Z,5.33
2017-07-09T14:38:02.084Z,5.47
2017-07-09T14:40:30.366Z,5.20
2017-07-09T14:42:57.889Z,5.13
2017-07-09T14:45:25.434Z,5.10
2017-07-09T14:47:53.278Z,4.90
2017-07-09T14:50:20.784Z,5.33
2017-07-09T14:52:49.075Z,5.33
2017-07-09T14:55:17.633Z,5.10
2017-07-09T14:57:45.144Z,4.23
2017-07-09T15:00:12.656Z,5.40
2017-07-09T15:02:40.471Z,5.87
2017-07-09T15:05:08.006Z,5.83
2017-07-09T15:07:35.519Z,5.07
2017-07-09T15:10:03.435Z,5.37
2017-07-09T15:12:30.943Z,5.30
2017-07-09T15:14:58.451Z,5.27
2017-07-09T15:17:25.978Z,5.27
2017-07-09T15:19:53.529Z,5.50
2017-07-09T15:22:21.032Z,5.70
2017-07-09T15:24:48.833Z,6.07
2017-07-09T15:27:16.349Z,5.20
2017-07-09T15:29:43.860Z,5.80
2017-07-09T15:32:11.799Z,6.23
2017-07-09T15:34:39.311Z,6.30
2017-07-09T15:37:07.591Z,5.33
2017-07-09T15:39:35.897Z,5.67
2017-07-09T15:42:03.417Z,5.27
2017-07-09T15:44:30.929Z,5.30
2017-07-09T15:46:58.727Z,5.80
2017-07-09T15:49:26.228Z,5.30
2017-07-09T15:51:53.768Z,6.03
2017-07-09T15:54:22.063Z,5.10
2017-07-09T15:56:49.582Z,5.70
2017-07-09T15:59:17.114Z,5.90
2017-07-09T16:01:44.969Z,5.80
2017-07-09T16:04:12.501Z,5.67
2017-07-09T16:06:40.004Z,5.77
2017-07-09T16:09:07.531Z,5.87
2017-07-09T16:11:35.048Z,5.33
2017-07-09T16:14:02.577Z,5.20
2017-07-09T16:16:30.384Z,5.63
2017-07-09T16:18:57.902Z,6.63
2017-07-09T16:21:25.484Z,5.80
2017-07-09T16:23:53.305Z,6.10
2017-07-09T16:26:20.856Z,6.03
2017-07-09T16:28:48.401Z,5.67
2017-07-09T16:31:15.977Z,5.70
2017-07-09T16:33:43.530Z,5.60
2017-07-09T16:36:11.097Z,5.23
2017-07-09T16:38:38.689Z,5.50
2017-07-09T16:41:06.226Z,5.70
2017-07-09T16:43:33.758Z,5.33
2017-07-09T16:46:01.567Z,5.73
2017-07-09T16:48:29.077Z,5.97
2017-07-09T16:50:56.641Z,5.93
2017-07-09T16:53:24.472Z,5.93
2017-07-09T16:55:51.997Z,6.40
2017-07-09T16:58:19.578Z,5.87
2017-07-09T17:00:47.397Z,5.90
2017-07-09T17:03:14.921Z,5.60
2017-07-09T17:05:42.431Z,6.57
2017-07-09T17:08:09.952Z,5.40
2017-07-09T17:10:38.060Z,6.13
2017-07-09T17:13:05.571Z,7.27
2017-07-09T17:15:34.124Z,5.77
2017-07-09T17:18:01.653Z,5.47
2017-07-09T17:20:29.182Z,5.80
2017-07-09T17:22:57.716Z,5.90
2017-07-09T17:25:25.354Z,5.63
2017-07-09T17:27:53.249Z,6.13
2017-07-09T17:30:20.781Z,6.30
2017-07-09T17:32:48.305Z,6.60
2017-07-09T17:35:16.611Z,6.17
2017-07-09T17:37:44.403Z,6.00
2017-07-09T17:40:11.917Z,6.63
2017-07-09T17:42:40.207Z,6.30
2017-07-09T17:45:07.731Z,5.83
2017-07-09T17:47:35.263Z,6.23
2017-07-09T17:50:02.797Z,7.10
2017-07-09T17:52:30.349Z,6.30
2017-07-09T17:54:57.853Z,5.83
2017-07-09T17:57:25.400Z,6.77
2017-07-09T17:59:52.920Z,7.17
2017-07-09T18:02:20.461Z,7.63
2017-07-09T18:04:47.980Z,6.67
2017-07-09T18:07:15.506Z,7.30
2017-07-09T18:09:43.043Z,7.43
2017-07-09T18:12:11.650Z,7.80
2017-07-09T18:14:42.454Z,7.87
2017-07-09T18:17:11.623Z,8.33
2017-07-09T18:19:39.556Z,8.27
2017-07-09T18:22:07.086Z,8.17
2017-07-09T18:24:35.393Z,8.67
2017-07-09T18:27:02.941Z,8.70
2017-07-09T18:29:30.465Z,8.97
2017-07-09T18:31:58.033Z,8.43
2017-07-09T18:34:25.559Z,9.03
2017-07-09T18:36:53.452Z,8.33
2017-07-09T18:39:21.016Z,8.03
2017-07-09T18:41:48.615Z,8.67
2017-07-09T18:44:18.249Z,7.90
2017-07-09T18:46:45.777Z,8.00
2017-07-09T18:49:13.296Z,7.33
2017-07-09T18:51:41.938Z,7.23
2017-07-09T18:54:09.470Z,7.27
2017-07-09T18:56:37.050Z,8.57
2017-07-09T18:59:07.001Z,7.80
2017-07-09T19:01:34.552Z,7.70
2017-07-09T19:04:02.072Z,7.87
2017-07-09T19:06:29.877Z,7.93
2017-07-09T19:08:57.445Z,8.30
2017-07-09T19:11:25.008Z,8.17
2017-07-09T19:13:52.629Z,8.67
2017-07-09T19:16:20.180Z,7.60
2017-07-09T19:18:47.728Z,8.90
2017-07-09T19:21:15.957Z,8.20
2017-07-09T19:23:43.751Z,7.73
2017-07-09T19:26:11.417Z,8.43
2017-07-09T19:28:39.238Z,8.20
2017-07-09T19:31:06.781Z,8.77
2017-07-09T19:33:34.336Z,10.03
2017-07-09T19:36:01.899Z,9.70
2017-07-09T19:38:29.511Z,9.63
2017-07-09T19:40:57.081Z,10.03
2017-07-09T19:43:25.448Z,9.50
2017-07-09T19:45:53.432Z,9.20
2017-07-09T19:48:20.957Z,9.93
2017-07-09T19:50:48.914Z,9.73
2017-07-09T19:53:16.436Z,10.00
2017-07-09T19:55:43.981Z,10.33
2017-07-09T19:58:11.542Z,11.40
2017-07-09T20:00:39.115Z,11.73
2017-07-09T20:03:06.688Z,12.90
2017-07-09T20:05:34.259Z,12.07
2017-07-09T20:08:01.806Z,11.97
2017-07-09T20:10:29.408Z,12.10
2017-07-09T20:12:56.921Z,12.10
2017-07-09T20:15:24.898Z,11.87
2017-07-09T20:17:52.455Z,13.20
2017-07-09T20:20:20.019Z,13.33
2017-07-09T20:22:47.569Z,13.77
2017-07-09T20:25:15.114Z,12.37
2017-07-09T20:27:42.665Z,13.43
2017-07-09T20:30:10.461Z,12.97
2017-07-09T20:32:38.007Z,12.77
2017-07-09T20:35:05.541Z,12.70
2017-07-09T20:37:33.379Z,9.13
2017-07-09T20:40:00.922Z,8.10
2017-07-09T20:42:28.469Z,9.37
2017-07-09T20:44:56.008Z,9.20
2017-07-09T20:47:24.266Z,8.50
2017-07-09T20:49:51.830Z,6.93
2017-07-09T20:52:19.377Z,7.03
2017-07-09T20:54:46.928Z,5.53
2017-07-09T20:57:15.230Z,6.80
2017-07-09T20:59:43.041Z,6.80
2017-07-09T21:02:10.565Z,7.83
2017-07-09T21:04:38.088Z,5.50
2017-07-09T21:07:05.652Z,4.90
2017-07-09T21:09:33.945Z,4.50
2017-07-09T21:12:01.495Z,3.90
2017-07-09T21:14:29.408Z,3.80
2017-07-09T21:16:56.943Z,3.73
2017-07-09T21:19:24.495Z,3.83
2017-07-09T21:21:52.029Z,3.40
2017-07-09T21:24:20.358Z,3.17
2017-07-09T21:26:47.894Z,3.03
2017-07-09T21:29:15.440Z,2.83
2017-07-09T21:31:42.965Z,4.10
2017-07-09T21:34:10.493Z,2.93
2017-07-09T21:36:38.307Z,3.23
2017-07-09T21:39:05.859Z,3.37
2017-07-09T21:41:34.148Z,3.30
2017-07-09T21:44:01.685Z,2.67
2017-07-09T21:46:29.216Z,3.50
2017-07-09T21:48:56.752Z,3.13
2017-07-09T21:51:24.726Z,3.13
2017-07-09T21:53:52.259Z,4.07
2017-07-09T21:56:19.771Z,3.20
2017-07-09T21:58:47.731Z,3.90
2017-07-09T22:01:15.247Z,3.70
2017-07-09T22:03:42.785Z,3.50
2017-07-09T22:06:10.802Z,4.20
2017-07-09T22:08:38.323Z,4.00
2017-07-09T22:11:05.835Z,3.83
2017-07-09T22:13:33.686Z,4.00
2017-07-09T22:16:01.205Z,4.13
2017-07-09T22:18:28.734Z,4.17
2017-07-09T22:20:56.294Z,3.63
2017-07-09T22:23:23.851Z,3.30
2017-07-09T22:25:51.394Z,3.30
2017-07-09T22:28:18.913Z,3.03
2017-07-09T22:30:46.467Z,2.93
2017-07-09T22:33:13.999Z,2.80
2017-07-09T22:35:41.553Z,2.80
2017-07-09T22:38:09.088Z,3.40
2017-07-09T22:40:36.620Z,3.20
2017-07-09T22:43:04.142Z,3.07
2017-07-09T22:45:31.670Z,4.00
2017-07-09T22:47:59.208Z,3.70
2017-07-09T22:50:26.734Z,3.53
2017-07-09T22:52:54.275Z,3.07
2017-07-09T22:55:21.795Z,3.30
2017-07-09T22:57:49.334Z,3.60
2017-07-09T23:00:17.155Z,3.40
2017-07-09T23:02:44.675Z,4.30
2017-07-09T23:05:12.204Z,3.33
2017-07-09T23:07:39.753Z,3.90
2017-07-09T23:10:07.282Z,4.40
2017-07-09T23:12:34.846Z,3.57
2017-07-09T23:15:02.780Z,4.40
2017-07-09T23:17:30.321Z,5.47
2017-07-09T23:19:58.023Z,4.40
2017-07-09T23:22:25.753Z,4.47
2017-07-09T23:24:53.407Z,4.73
2017-07-09T23:27:20.932Z,4.40
2017-07-09T23:29:48.477Z,5.70
2017-07-09T23:32:16.014Z,5.00
2017-07-09T23:34:43.540Z,5.87
2017-07-09T23:37:11.092Z,6.73
2017-07-09T23:39:38.620Z,6.30
2017-07-09T23:42:06.133Z,5.47
2017-07-09T23:44:33.955Z,6.73
2017-07-09T23:47:01.487Z,6.30
2017-07-09T23:49:29.019Z,6.97
2017-07-09T23:51:56.644Z,6.73
2017-07-09T23:54:24.187Z,6.90
2017-07-09T23:56:51.707Z,6.07
2017-07-09T23:59:19.255Z,7.97
