createdAt,value
2019-04-20T00:11:17.659Z,3.30
2019-04-20T00:26:21.938Z,3.00
2019-04-20T00:41:21.235Z,3.30
2019-04-20T00:56:22.417Z,3.50
2019-04-20T01:11:28.898Z,3.50
2019-04-20T01:26:29.300Z,3.30
2019-04-20T01:41:30.721Z,3.30
2019-04-20T01:56:44.650Z,3.10
2019-04-20T02:11:42.597Z,3.10
2019-04-20T02:26:43.012Z,3.70
2019-04-20T02:42:20.081Z,3.90
2019-04-20T02:57:39.889Z,4.50
2019-04-20T03:12:21.628Z,5.80
2019-04-20T03:27:19.693Z,6.10
2019-04-20T03:42:08.565Z,6.50
2019-04-20T03:57:39.075Z,6.50
2019-04-20T04:12:23.671Z,6.80
2019-04-20T04:27:40.586Z,7.20
2019-04-20T04:42:46.516Z,7.70
2019-04-20T04:57:32.601Z,8.00
2019-04-20T05:12:35.435Z,9.00
2019-04-20T05:27:56.258Z,9.00
2019-04-20T05:42:59.465Z,9.50
2019-04-20T05:58:08.898Z,9.80
2019-04-20T06:13:11.212Z,11.10
2019-04-20T06:28:17.338Z,10.40
2019-04-20T06:43:38.709Z,10.10
2019-04-20T06:58:46.047Z,10.30
2019-04-20T07:13:28.746Z,10.40
2019-04-20T07:28:47.341Z,10.10
2019-04-20T07:43:59.052Z,9.70
2019-04-20T07:58:41.123Z,11.40
2019-04-20T08:13:59.043Z,10.20
2019-04-20T08:28:50.763Z,9.30
2019-04-20T08:44:21.702Z,9.20
2019-04-20T08:58:53.139Z,7.60
2019-04-20T09:13:58.355Z,7.80
2019-04-20T09:29:12.703Z,6.10
2019-04-20T09:44:04.607Z,5.70
2019-04-20T09:59:25.242Z,4.50
2019-04-20T10:14:10.767Z,4.10
2019-04-20T10:29:11.354Z,4.20
2019-04-20T10:44:12.346Z,3.30
2019-04-20T10:59:12.266Z,3.10
2019-04-20T11:14:17.939Z,4.60
2019-04-20T11:29:18.208Z,3.50
2019-04-20T11:44:20.177Z,3.80
2019-04-20T11:59:21.066Z,4.20
2019-04-20T12:14:22.915Z,4.80
2019-04-20T12:29:23.777Z,4.60
2019-04-20T12:44:24.215Z,4.50
2019-04-20T12:59:25.576Z,4.80
2019-04-20T13:14:26.345Z,4.50
2019-04-20T13:29:26.911Z,4.90
2019-04-20T13:44:27.258Z,3.90
2019-04-20T13:59:27.885Z,4.90
2019-04-20T14:14:28.983Z,4.30
2019-04-20T14:29:30.652Z,4.70
2019-04-20T14:44:32.060Z,4.20
2019-04-20T14:59:33.691Z,4.10
2019-04-20T15:14:34.643Z,3.10
2019-04-20T15:29:36.094Z,3.00
2019-04-20T15:44:37.580Z,2.60
2019-04-20T15:59:38.225Z,3.60
2019-04-20T16:14:39.569Z,2.90
2019-04-20T16:29:39.791Z,2.60
2019-04-20T16:44:40.993Z,2.90
2019-04-20T16:59:48.159Z,3.00
2019-04-20T17:14:47.570Z,3.00
2019-04-20T17:29:50.139Z,3.20
2019-04-20T17:45:00.766Z,3.40
2019-04-20T17:59:59.717Z,4.10
2019-04-20T18:15:24.322Z,3.70
2019-04-20T18:30:23.703Z,9.20
2019-04-20T18:45:29.596Z,11.70
2019-04-20T19:00:26.162Z,8.90
2019-04-20T19:15:44.177Z,6.70
2019-04-20T19:30:37.299Z,4.50
2019-04-20T19:46:07.297Z,5.10
2019-04-20T20:00:41.108Z,4.80
2019-04-20T20:15:43.205Z,6.40
2019-04-20T20:30:58.186Z,6.40
2019-04-20T20:46:01.089Z,9.10
2019-04-20T21:01:02.993Z,15.00
2019-04-20T21:16:03.463Z,9.50
2019-04-20T21:31:12.282Z,8.10
2019-04-20T21:46:12.015Z,7.20
2019-04-20T22:01:22.187Z,7.60
2019-04-20T22:16:21.934Z,8.80
2019-04-20T22:31:22.569Z,7.30
2019-04-20T22:46:28.889Z,5.40
2019-04-20T23:01:38.774Z,4.90
2019-04-20T23:16:38.122Z,4.20
2019-04-20T23:31:46.183Z,4.80
2019-04-20T23:46:43.563Z,3.90
