createdAt,value
2023-10-20T00:00:16.574Z,99803.31
2023-10-20T00:02:43.931Z,99807.47
2023-10-20T00:05:11.120Z,99808.19
2023-10-20T00:07:38.242Z,99803.44
2023-10-20T00:10:06.489Z,99808.19
2023-10-20T00:12:33.475Z,99796.41
2023-10-20T00:15:00.235Z,99804.75
2023-10-20T00:17:27.632Z,99812.13
2023-10-20T00:19:54.559Z,99804.84
2023-10-20T00:22:21.302Z,99797.97
2023-10-20T00:24:48.050Z,99792.47
2023-10-20T00:27:14.866Z,99788.78
2023-10-20T00:29:42.163Z,99778.94
2023-10-20T00:32:09.829Z,99800.81
2023-10-20T00:34:36.586Z,99781.88
2023-10-20T00:37:03.269Z,99793.72
2023-10-20T00:39:31.012Z,99822.13
2023-10-20T00:41:57.748Z,99820.50
2023-10-20T00:44:24.512Z,99817.63
2023-10-20T00:46:51.282Z,99813.59
2023-10-20T00:49:20.545Z,99810.50
2023-10-20T00:51:47.571Z,99801.78
2023-10-20T00:54:16.096Z,99799.34
2023-10-20T00:56:43.063Z,99791.25
2023-10-20T00:59:10.338Z,99790.25
2023-10-20T01:01:37.399Z,99799.81
2023-10-20T01:04:04.700Z,99794.41
2023-10-20T01:06:32.664Z,99796.88
2023-10-20T01:08:59.603Z,99801.56
2023-10-20T01:11:26.508Z,99810.13
2023-10-20T01:13:53.771Z,99808.28
2023-10-20T01:16:20.628Z,99806.97
2023-10-20T01:18:48.728Z,99805.56
2023-10-20T01:21:15.527Z,99811.84
2023-10-20T01:23:42.321Z,99797.38
2023-10-20T01:26:09.382Z,99816.50
2023-10-20T01:28:36.169Z,99809.25
2023-10-20T01:31:02.904Z,99795.63
2023-10-20T01:33:29.705Z,99804.72
2023-10-20T01:35:56.474Z,99794.03
2023-10-20T01:38:23.434Z,99801.03
2023-10-20T01:40:50.409Z,99790.47
2023-10-20T01:43:17.097Z,99792.44
2023-10-20T01:45:43.776Z,99791.69
2023-10-20T01:48:10.570Z,99784.56
2023-10-20T01:50:38.456Z,99787.78
2023-10-20T01:53:05.573Z,99777.44
2023-10-20T01:55:32.440Z,99772.13
2023-10-20T01:57:59.324Z,99758.28
2023-10-20T02:00:25.980Z,99751.66
2023-10-20T02:02:52.926Z,99752.88
2023-10-20T02:05:19.767Z,99749.06
2023-10-20T02:07:46.573Z,99749.69
2023-10-20T02:10:13.301Z,99759.03
2023-10-20T02:12:40.363Z,99757.16
2023-10-20T02:15:09.051Z,99741.59
2023-10-20T02:17:36.514Z,99729.91
2023-10-20T02:20:04.636Z,99723.66
2023-10-20T02:22:31.554Z,99730.78
2023-10-20T02:24:58.256Z,99729.06
2023-10-20T02:27:24.985Z,99715.66
2023-10-20T02:29:51.765Z,99719.72
2023-10-20T02:32:18.585Z,99717.03
2023-10-20T02:34:45.898Z,99707.81
2023-10-20T02:37:13.504Z,99703.63
2023-10-20T02:39:41.141Z,99698.47
2023-10-20T02:42:08.053Z,99698.22
2023-10-20T02:44:34.887Z,99693.56
2023-10-20T02:47:01.912Z,99673.91
2023-10-20T02:49:29.859Z,99670.59
2023-10-20T02:51:57.059Z,99671.84
2023-10-20T02:54:23.896Z,99660.78
2023-10-20T02:56:50.681Z,99650.47
2023-10-20T02:59:17.408Z,99647.63
2023-10-20T03:01:44.716Z,99644.81
2023-10-20T03:04:11.560Z,99640.47
2023-10-20T03:06:38.378Z,99656.34
2023-10-20T03:09:05.326Z,99635.09
2023-10-20T03:11:32.061Z,99626.88
2023-10-20T03:13:58.875Z,99623.78
2023-10-20T03:16:26.144Z,99627.38
2023-10-20T03:18:53.252Z,99616.81
2023-10-20T03:21:20.080Z,99610.16
2023-10-20T03:23:47.897Z,99600.44
2023-10-20T03:26:14.814Z,99607.81
2023-10-20T03:28:42.024Z,99603.16
2023-10-20T03:31:08.924Z,99603.88
2023-10-20T03:33:35.639Z,99601.19
2023-10-20T03:36:04.582Z,99594.06
2023-10-20T03:38:31.993Z,99570.47
2023-10-20T03:41:10.630Z,99569.25
2023-10-20T03:43:37.676Z,99578.72
2023-10-20T03:46:07.818Z,99571.72
2023-10-20T03:48:36.251Z,99567.78
2023-10-20T03:51:06.773Z,99573.09
2023-10-20T03:53:48.143Z,99561.53
2023-10-20T03:56:16.177Z,99550.34
2023-10-20T03:58:43.647Z,99540.66
2023-10-20T04:01:10.615Z,99546.56
2023-10-20T04:03:37.537Z,99539.44
2023-10-20T04:06:09.098Z,99527.16
2023-10-20T04:08:35.830Z,99527.63
2023-10-20T04:11:02.633Z,99513.50
2023-10-20T04:13:30.651Z,99528.13
2023-10-20T04:15:57.664Z,99513.41
2023-10-20T04:18:24.840Z,99516.84
2023-10-20T04:20:58.681Z,99517.91
2023-10-20T04:23:26.592Z,99507.13
2023-10-20T04:25:56.399Z,99512.63
2023-10-20T04:28:50.744Z,99498.66
2023-10-20T04:31:38.668Z,99494.47
2023-10-20T04:34:24.368Z,99494.97
2023-10-20T04:37:09.653Z,99470.13
2023-10-20T04:39:55.118Z,99477.03
2023-10-20T04:42:21.972Z,99474.59
2023-10-20T04:44:59.435Z,99482.28
2023-10-20T04:47:26.525Z,99456.03
2023-10-20T04:49:59.812Z,99442.28
2023-10-20T04:52:38.587Z,99470.91
2023-10-20T04:55:11.799Z,99443.66
2023-10-20T04:57:51.145Z,99409.56
2023-10-20T05:00:23.723Z,99422.06
2023-10-20T05:02:51.611Z,99431.00
2023-10-20T05:05:26.518Z,99431.88
2023-10-20T05:07:54.467Z,99401.19
2023-10-20T05:10:21.654Z,99434.34
2023-10-20T05:12:48.815Z,99430.03
2023-10-20T05:15:16.379Z,99434.69
2023-10-20T05:17:44.407Z,99388.03
2023-10-20T05:20:14.164Z,99422.81
2023-10-20T05:22:41.786Z,99423.53
2023-10-20T05:25:09.840Z,99414.78
2023-10-20T05:27:36.530Z,99430.16
2023-10-20T05:30:04.966Z,99417.84
2023-10-20T05:32:34.663Z,99421.91
2023-10-20T05:35:02.243Z,99411.75
2023-10-20T05:37:29.570Z,99424.59
2023-10-20T05:39:56.288Z,99417.22
2023-10-20T05:42:23.420Z,99416.75
2023-10-20T05:45:09.252Z,99418.09
2023-10-20T05:47:36.649Z,99410.38
2023-10-20T05:50:04.123Z,99413.06
2023-10-20T05:52:30.882Z,99410.50
2023-10-20T05:54:58.454Z,99419.59
2023-10-20T05:57:26.862Z,99422.16
2023-10-20T05:59:53.611Z,99412.44
2023-10-20T06:02:20.416Z,99447.34
2023-10-20T06:04:47.207Z,99434.16
2023-10-20T06:07:13.915Z,99439.56
2023-10-20T06:09:40.933Z,99428.03
2023-10-20T06:12:11.559Z,99444.25
2023-10-20T06:14:38.522Z,99425.47
2023-10-20T06:17:05.326Z,99421.91
2023-10-20T06:19:32.772Z,99442.03
2023-10-20T06:22:01.450Z,99443.03
2023-10-20T06:24:29.311Z,99453.59
2023-10-20T06:27:03.824Z,99434.81
2023-10-20T06:29:34.391Z,99437.25
2023-10-20T06:32:19.910Z,99450.63
2023-10-20T06:34:47.941Z,99434.56
2023-10-20T06:37:23.705Z,99421.16
2023-10-20T06:39:50.574Z,99408.38
2023-10-20T06:42:18.028Z,99436.13
2023-10-20T06:44:44.847Z,99418.34
2023-10-20T06:47:12.499Z,99415.66
2023-10-20T06:49:39.269Z,99411.81
2023-10-20T06:52:06.060Z,99408.63
2023-10-20T06:54:33.379Z,99403.47
2023-10-20T06:57:01.075Z,99406.78
2023-10-20T06:59:27.999Z,99412.31
2023-10-20T07:02:01.285Z,99418.06
2023-10-20T07:04:29.068Z,99408.75
2023-10-20T07:06:58.382Z,99398.75
2023-10-20T07:09:25.717Z,99418.66
2023-10-20T07:11:53.470Z,99408.56
2023-10-20T07:14:20.654Z,99387.22
2023-10-20T07:16:47.718Z,99398.63
2023-10-20T07:19:14.496Z,99385.38
2023-10-20T07:21:41.542Z,99383.19
2023-10-20T07:24:08.623Z,99392.28
2023-10-20T07:26:36.117Z,99403.44
2023-10-20T07:29:04.206Z,99402.84
2023-10-20T07:31:31.367Z,99398.41
2023-10-20T07:33:59.328Z,99408.25
2023-10-20T07:36:26.358Z,99406.78
2023-10-20T07:38:53.198Z,99394.59
2023-10-20T07:41:20.069Z,99384.41
2023-10-20T07:43:46.836Z,99407.25
2023-10-20T07:46:17.754Z,99401.72
2023-10-20T07:48:45.301Z,99391.38
2023-10-20T07:51:12.854Z,99394.06
2023-10-20T07:53:40.088Z,99398.63
2023-10-20T07:56:06.945Z,99419.13
2023-10-20T07:58:34.444Z,99404.66
2023-10-20T08:01:02.052Z,99401.44
2023-10-20T08:03:29.319Z,99400.47
2023-10-20T08:05:56.928Z,99408.72
2023-10-20T08:08:24.212Z,99407.59
2023-10-20T08:10:53.279Z,99411.03
2023-10-20T08:13:20.593Z,99393.97
2023-10-20T08:15:47.420Z,99417.19
2023-10-20T08:18:14.360Z,99421.47
2023-10-20T08:20:41.208Z,99405.84
2023-10-20T08:23:08.080Z,99401.81
2023-10-20T08:25:38.725Z,99407.22
2023-10-20T08:28:06.221Z,99392.66
2023-10-20T08:30:32.990Z,99402.41
2023-10-20T08:33:00.745Z,99403.78
2023-10-20T08:35:27.949Z,99422.06
2023-10-20T08:37:54.815Z,99421.72
2023-10-20T08:40:21.543Z,99426.13
2023-10-20T08:42:49.840Z,99454.03
2023-10-20T08:45:17.227Z,99421.00
2023-10-20T08:47:44.875Z,99424.78
2023-10-20T08:50:17.190Z,99441.88
2023-10-20T08:52:46.055Z,99428.63
2023-10-20T08:55:14.573Z,99432.06
2023-10-20T08:57:41.756Z,99441.25
2023-10-20T09:00:09.528Z,99420.50
2023-10-20T09:02:38.456Z,99423.22
2023-10-20T09:05:06.044Z,99433.28
2023-10-20T09:07:32.704Z,99431.56
2023-10-20T09:09:59.938Z,99418.66
2023-10-20T09:12:30.172Z,99439.44
2023-10-20T09:14:58.322Z,99410.81
2023-10-20T09:17:25.386Z,99407.00
2023-10-20T09:19:52.215Z,99396.44
2023-10-20T09:22:30.102Z,99409.72
2023-10-20T09:24:57.871Z,99410.06
2023-10-20T09:27:25.882Z,99385.38
2023-10-20T09:29:55.422Z,99371.47
2023-10-20T09:32:22.378Z,99371.72
2023-10-20T09:34:50.017Z,99397.75
2023-10-20T09:37:22.620Z,99370.88
2023-10-20T09:39:55.737Z,99373.34
2023-10-20T09:42:25.659Z,99365.84
2023-10-20T09:45:07.680Z,99379.94
2023-10-20T09:47:36.823Z,99367.16
2023-10-20T09:50:04.112Z,99359.53
2023-10-20T09:52:31.381Z,99354.75
2023-10-20T09:55:00.214Z,99385.06
2023-10-20T09:57:28.634Z,99368.47
2023-10-20T09:59:55.626Z,99372.34
2023-10-20T10:02:30.259Z,99360.56
2023-10-20T10:04:58.257Z,99349.75
2023-10-20T10:07:35.167Z,99348.75
2023-10-20T10:10:05.048Z,99372.66
2023-10-20T10:12:34.202Z,99367.88
2023-10-20T10:15:09.294Z,99376.44
2023-10-20T10:17:47.434Z,99388.16
2023-10-20T10:20:24.773Z,99369.25
2023-10-20T10:23:11.229Z,99409.16
2023-10-20T10:25:40.852Z,99432.63
2023-10-20T10:28:15.016Z,99412.84
2023-10-20T10:30:43.653Z,99413.97
2023-10-20T10:33:14.105Z,99393.06
2023-10-20T10:35:41.893Z,99412.84
2023-10-20T10:38:23.499Z,99334.44
2023-10-20T10:40:53.732Z,99334.69
2023-10-20T10:43:23.918Z,99338.97
2023-10-20T10:45:54.778Z,99350.94
2023-10-20T10:48:27.127Z,99351.56
2023-10-20T10:50:54.147Z,99363.00
2023-10-20T10:53:21.113Z,99369.25
2023-10-20T10:55:47.888Z,99398.88
2023-10-20T10:58:15.772Z,99396.44
2023-10-20T11:00:45.272Z,99422.59
2023-10-20T11:03:13.075Z,99405.38
2023-10-20T11:05:40.605Z,99431.59
2023-10-20T11:08:09.341Z,99420.66
2023-10-20T11:10:39.162Z,99443.81
2023-10-20T11:13:11.726Z,99427.59
2023-10-20T11:15:38.821Z,99427.84
2023-10-20T11:18:07.189Z,99451.22
2023-10-20T11:20:37.741Z,99429.13
2023-10-20T11:23:08.282Z,99426.78
2023-10-20T11:25:37.630Z,99436.38
2023-10-20T11:28:04.863Z,99424.59
2023-10-20T11:30:32.852Z,99448.81
2023-10-20T11:33:00.175Z,99420.09
2023-10-20T11:35:28.085Z,99423.78
2023-10-20T11:37:56.121Z,99429.44
2023-10-20T11:40:24.027Z,99422.19
2023-10-20T11:42:51.187Z,99411.25
2023-10-20T11:45:18.249Z,99415.94
2023-10-20T11:47:45.373Z,99400.06
2023-10-20T11:50:12.388Z,99404.50
2023-10-20T11:52:40.089Z,99400.47
2023-10-20T11:55:11.328Z,99393.72
2023-10-20T11:57:39.229Z,99388.31
2023-10-20T12:00:10.995Z,99390.91
2023-10-20T12:02:39.632Z,99356.03
2023-10-20T12:05:07.660Z,99381.06
2023-10-20T12:07:34.655Z,99370.13
2023-10-20T12:10:01.472Z,99371.34
2023-10-20T12:12:28.527Z,99363.63
2023-10-20T12:14:55.365Z,99362.75
2023-10-20T12:17:22.281Z,99357.97
2023-10-20T12:19:50.376Z,99360.94
2023-10-20T12:22:18.669Z,99348.88
2023-10-20T12:24:45.494Z,99357.97
2023-10-20T12:27:14.353Z,99340.44
2023-10-20T12:29:41.858Z,99338.09
2023-10-20T12:32:13.896Z,99326.09
2023-10-20T12:34:41.256Z,99317.47
2023-10-20T12:37:08.586Z,99317.97
2023-10-20T12:39:35.430Z,99321.53
2023-10-20T12:42:06.201Z,99306.19
2023-10-20T12:44:35.271Z,99302.25
2023-10-20T12:47:02.409Z,99267.38
2023-10-20T12:49:29.227Z,99265.53
2023-10-20T12:51:56.693Z,99287.53
2023-10-20T12:54:24.762Z,99271.91
2023-10-20T12:56:51.651Z,99264.06
2023-10-20T12:59:18.560Z,99264.06
2023-10-20T13:01:45.706Z,99239.03
2023-10-20T13:04:12.695Z,99252.28
2023-10-20T13:06:53.973Z,99246.31
2023-10-20T13:09:25.611Z,99249.59
2023-10-20T13:11:52.488Z,99241.84
2023-10-20T13:14:19.297Z,99221.22
2023-10-20T13:16:46.154Z,99224.19
2023-10-20T13:19:15.055Z,99228.19
2023-10-20T13:21:42.670Z,99208.69
2023-10-20T13:24:10.899Z,99208.69
2023-10-20T13:26:37.761Z,99191.50
2023-10-20T13:29:04.658Z,99194.06
2023-10-20T13:31:32.805Z,99142.91
2023-10-20T13:34:00.451Z,99166.78
2023-10-20T13:36:27.346Z,99157.44
2023-10-20T13:38:54.475Z,99158.31
2023-10-20T13:41:21.389Z,99154.72
2023-10-20T13:43:48.224Z,99138.13
2023-10-20T13:46:15.017Z,99122.03
2023-10-20T13:48:41.824Z,99137.72
2023-10-20T13:51:09.928Z,99115.53
2023-10-20T13:53:37.294Z,99088.25
2023-10-20T13:56:04.422Z,99104.47
2023-10-20T13:58:31.456Z,99113.56
2023-10-20T14:00:58.594Z,99102.88
2023-10-20T14:03:26.884Z,99064.94
2023-10-20T14:05:57.370Z,99087.25
2023-10-20T14:08:24.641Z,99068.47
2023-10-20T14:10:51.982Z,99059.66
2023-10-20T14:13:18.788Z,99052.13
2023-10-20T14:15:46.006Z,99025.41
2023-10-20T14:18:13.321Z,99020.56
2023-10-20T14:20:40.804Z,99016.03
2023-10-20T14:23:08.957Z,99005.78
2023-10-20T14:25:36.863Z,99060.97
2023-10-20T14:28:06.678Z,98995.41
2023-10-20T14:30:34.134Z,98961.44
2023-10-20T14:33:01.213Z,98977.06
2023-10-20T14:35:28.065Z,99079.59
2023-10-20T14:37:54.885Z,99086.28
2023-10-20T14:40:21.724Z,99068.66
2023-10-20T14:42:48.473Z,99063.13
2023-10-20T14:45:15.333Z,99060.41
2023-10-20T14:47:42.255Z,99021.03
2023-10-20T14:50:11.829Z,99025.75
2023-10-20T14:52:41.205Z,99013.34
2023-10-20T14:55:10.144Z,99011.94
2023-10-20T14:57:37.255Z,99014.78
2023-10-20T15:00:10.640Z,99018.94
2023-10-20T15:02:39.506Z,99006.16
2023-10-20T15:05:07.118Z,98993.63
2023-10-20T15:07:34.227Z,98982.22
2023-10-20T15:10:01.448Z,98961.03
2023-10-20T15:12:28.306Z,99001.13
2023-10-20T15:14:55.306Z,98949.13
2023-10-20T15:17:22.284Z,98995.34
2023-10-20T15:19:49.063Z,98931.78
2023-10-20T15:22:15.935Z,98938.19
2023-10-20T15:24:42.669Z,98901.78
2023-10-20T15:27:09.462Z,98942.72
2023-10-20T15:29:36.447Z,98926.50
2023-10-20T15:32:03.454Z,98926.09
2023-10-20T15:34:31.836Z,98915.16
2023-10-20T15:36:58.742Z,98917.41
2023-10-20T15:39:35.991Z,98908.47
2023-10-20T15:42:04.283Z,98899.78
2023-10-20T15:44:31.040Z,98886.97
2023-10-20T15:46:57.812Z,98898.94
2023-10-20T15:49:24.596Z,98895.53
2023-10-20T15:51:51.316Z,98872.75
2023-10-20T15:54:19.766Z,98853.25
2023-10-20T15:56:46.706Z,98871.47
2023-10-20T15:59:14.077Z,98868.47
2023-10-20T16:01:40.913Z,98861.25
2023-10-20T16:04:07.844Z,98861.53
2023-10-20T16:06:36.800Z,98864.50
2023-10-20T16:09:08.194Z,98835.06
2023-10-20T16:11:35.391Z,98859.66
2023-10-20T16:14:02.166Z,98862.78
2023-10-20T16:16:29.090Z,98888.28
2023-10-20T16:18:55.955Z,98862.50
2023-10-20T16:21:24.217Z,98874.91
2023-10-20T16:23:51.047Z,98862.50
2023-10-20T16:26:17.862Z,98867.91
2023-10-20T16:28:44.619Z,98843.59
2023-10-20T16:31:12.493Z,98862.94
2023-10-20T16:33:39.520Z,98839.59
2023-10-20T16:36:08.748Z,98845.88
2023-10-20T16:38:35.517Z,98860.22
2023-10-20T16:41:02.607Z,98862.38
2023-10-20T16:43:30.697Z,98814.41
2023-10-20T16:45:57.555Z,98824.53
2023-10-20T16:48:26.285Z,98831.78
2023-10-20T16:50:59.736Z,98809.31
2023-10-20T16:53:26.672Z,98784.41
2023-10-20T16:55:58.881Z,98810.31
2023-10-20T16:58:27.112Z,98807.72
2023-10-20T17:00:54.543Z,98785.41
2023-10-20T17:03:21.543Z,98792.38
2023-10-20T17:05:48.377Z,98807.03
2023-10-20T17:08:15.239Z,98775.72
2023-10-20T17:10:41.982Z,98809.44
2023-10-20T17:13:09.079Z,98778.56
2023-10-20T17:15:35.921Z,98795.34
2023-10-20T17:18:03.004Z,98798.03
2023-10-20T17:20:30.216Z,98808.03
2023-10-20T17:22:57.146Z,98789.34
2023-10-20T17:25:23.918Z,98778.28
2023-10-20T17:27:50.763Z,98839.00
2023-10-20T17:30:17.684Z,98789.22
2023-10-20T17:32:46.045Z,98793.91
2023-10-20T17:35:13.627Z,98772.00
2023-10-20T17:37:41.788Z,98771.88
2023-10-20T17:40:13.088Z,98765.72
2023-10-20T17:42:40.384Z,98742.13
2023-10-20T17:45:07.551Z,98772.41
2023-10-20T17:47:34.721Z,98754.34
2023-10-20T17:50:01.536Z,98762.59
2023-10-20T17:52:28.417Z,98779.38
2023-10-20T17:54:55.244Z,98795.19
2023-10-20T17:57:23.397Z,98797.75
2023-10-20T17:59:50.209Z,98770.56
2023-10-20T18:02:16.983Z,98823.66
2023-10-20T18:04:43.892Z,98801.84
2023-10-20T18:07:10.739Z,98812.84
2023-10-20T18:09:37.551Z,98800.16
2023-10-20T18:12:04.771Z,98805.44
2023-10-20T18:14:31.961Z,98789.91
2023-10-20T18:16:59.460Z,98790.91
2023-10-20T18:19:26.153Z,98769.97
2023-10-20T18:21:52.913Z,98759.28
2023-10-20T18:24:19.724Z,98762.16
2023-10-20T18:26:47.536Z,98794.91
2023-10-20T18:29:14.396Z,98774.81
2023-10-20T18:31:41.354Z,98770.28
2023-10-20T18:34:09.423Z,98756.88
2023-10-20T18:36:36.343Z,98762.47
2023-10-20T18:39:03.120Z,98755.06
2023-10-20T18:41:30.954Z,98763.47
2023-10-20T18:43:57.718Z,98752.34
2023-10-20T18:46:25.341Z,98758.75
2023-10-20T18:48:53.062Z,98753.47
2023-10-20T18:51:19.877Z,98733.56
2023-10-20T18:53:46.973Z,98723.31
2023-10-20T18:56:13.856Z,98724.75
2023-10-20T18:58:40.723Z,98719.31
2023-10-20T19:01:08.220Z,98485.66
2023-10-20T19:03:35.309Z,98467.88
2023-10-20T19:06:09.657Z,98470.97
2023-10-20T19:08:38.454Z,98472.28
2023-10-20T19:11:06.276Z,98456.50
2023-10-20T19:13:34.793Z,98464.59
2023-10-20T19:16:02.155Z,98473.28
2023-10-20T19:18:29.079Z,98478.25
2023-10-20T19:21:00.749Z,98466.41
2023-10-20T19:23:27.800Z,98463.53
2023-10-20T19:26:02.678Z,98470.13
2023-10-20T19:28:30.752Z,98472.53
2023-10-20T19:31:00.060Z,98457.13
2023-10-20T19:33:32.804Z,98238.97
2023-10-20T19:36:04.373Z,98256.19
2023-10-20T19:38:33.661Z,98237.59
2023-10-20T19:41:00.433Z,98228.97
2023-10-20T19:43:27.310Z,98221.19
2023-10-20T19:45:54.334Z,98236.91
2023-10-20T19:48:21.438Z,98214.41
2023-10-20T19:50:48.435Z,98188.25
2023-10-20T19:53:15.488Z,98182.84
2023-10-20T19:55:43.961Z,98176.06
2023-10-20T19:58:10.847Z,98137.88
2023-10-20T20:00:37.723Z,98157.50
2023-10-20T20:03:05.064Z,98168.94
2023-10-20T20:05:32.015Z,98168.31
2023-10-20T20:07:59.010Z,98150.06
2023-10-20T20:10:25.765Z,98145.50
2023-10-20T20:12:53.142Z,98072.66
2023-10-20T20:15:21.837Z,98066.75
2023-10-20T20:17:50.340Z,98065.22
2023-10-20T20:20:18.036Z,98069.22
2023-10-20T20:22:44.795Z,98044.59
2023-10-20T20:25:11.593Z,98037.78
2023-10-20T20:27:38.463Z,98028.16
2023-10-20T20:30:05.815Z,98031.19
2023-10-20T20:32:32.744Z,98033.69
2023-10-20T20:35:00.830Z,98020.38
2023-10-20T20:37:27.853Z,98013.06
2023-10-20T20:39:54.593Z,98017.66
2023-10-20T20:42:21.423Z,98017.47
2023-10-20T20:44:48.256Z,97989.75
2023-10-20T20:47:15.068Z,98008.31
2023-10-20T20:49:41.792Z,98019.44
2023-10-20T20:52:08.756Z,98007.94
2023-10-20T20:54:35.441Z,98008.63
2023-10-20T20:57:02.195Z,97990.34
2023-10-20T20:59:29.025Z,97994.59
2023-10-20T21:01:55.846Z,97997.78
2023-10-20T21:04:22.720Z,98006.09
2023-10-20T21:06:49.457Z,97995.41
2023-10-20T21:09:16.234Z,98002.50
2023-10-20T21:11:43.192Z,97996.72
2023-10-20T21:14:10.070Z,97998.22
2023-10-20T21:16:36.812Z,97980.66
2023-10-20T21:19:04.889Z,97997.69
2023-10-20T21:21:31.649Z,98008.16
2023-10-20T21:23:58.769Z,97991.03
2023-10-20T21:26:25.548Z,97976.16
2023-10-20T21:28:52.897Z,97963.63
2023-10-20T21:31:20.488Z,97959.72
2023-10-20T21:33:48.010Z,97958.66
2023-10-20T21:36:18.664Z,97959.03
2023-10-20T21:38:45.554Z,97957.97
2023-10-20T21:41:12.350Z,97964.25
2023-10-20T21:43:39.274Z,97971.09
2023-10-20T21:46:06.073Z,97964.72
2023-10-20T21:48:32.878Z,97963.69
2023-10-20T21:51:01.987Z,97963.50
2023-10-20T21:53:31.445Z,97964.97
2023-10-20T21:56:04.887Z,97965.97
2023-10-20T21:58:32.424Z,97964.97
2023-10-20T22:01:00.359Z,97951.53
2023-10-20T22:03:30.231Z,97949.34
2023-10-20T22:05:57.177Z,97954.31
2023-10-20T22:08:24.235Z,97957.53
2023-10-20T22:10:51.761Z,97972.00
2023-10-20T22:13:18.907Z,97969.13
2023-10-20T22:15:45.766Z,97967.56
2023-10-20T22:18:12.912Z,97968.56
2023-10-20T22:20:40.369Z,97972.28
2023-10-20T22:23:07.976Z,97963.81
2023-10-20T22:25:38.882Z,97968.53
2023-10-20T22:28:06.278Z,97957.25
2023-10-20T22:30:33.878Z,97962.63
2023-10-20T22:33:00.990Z,97968.34
2023-10-20T22:35:27.999Z,97957.78
2023-10-20T22:37:54.921Z,97954.03
2023-10-20T22:40:22.538Z,97940.88
2023-10-20T22:42:49.391Z,97941.00
2023-10-20T22:45:16.479Z,97945.72
2023-10-20T22:47:43.312Z,97960.06
2023-10-20T22:50:10.490Z,97960.13
2023-10-20T22:52:37.331Z,97961.13
2023-10-20T22:55:04.983Z,97967.16
2023-10-20T22:57:32.918Z,97961.31
2023-10-20T23:00:00.535Z,97960.06
2023-10-20T23:02:27.596Z,97963.31
2023-10-20T23:04:54.476Z,97961.56
2023-10-20T23:07:21.316Z,97949.09
2023-10-20T23:09:48.082Z,97955.69
2023-10-20T23:12:16.840Z,97950.47
2023-10-20T23:14:44.081Z,97953.06
2023-10-20T23:17:10.977Z,97950.38
2023-10-20T23:19:38.031Z,97941.13
2023-10-20T23:22:05.624Z,97932.03
2023-10-20T23:24:32.412Z,97936.50
2023-10-20T23:26:59.394Z,97923.59
2023-10-20T23:29:26.475Z,97917.34
2023-10-20T23:31:53.459Z,97911.44
2023-10-20T23:34:20.340Z,97917.97
2023-10-20T23:36:47.089Z,97904.53
2023-10-20T23:39:13.902Z,97919.34
2023-10-20T23:41:40.635Z,97915.94
2023-10-20T23:44:07.353Z,97910.75
2023-10-20T23:46:35.578Z,97910.09
2023-10-20T23:49:02.443Z,97930.13
2023-10-20T23:51:29.827Z,97920.66
2023-10-20T23:53:56.608Z,97921.66
2023-10-20T23:56:23.424Z,97911.56
2023-10-20T23:58:50.164Z,97909.03
