createdAt,value
2023-03-26T00:00:01.373Z,79.5753
2023-03-26T00:01:02.058Z,78.9483
2023-03-26T00:02:02.835Z,78.5452
2023-03-26T00:03:03.559Z,79.4894
2023-03-26T00:04:04.328Z,78.9738
2023-03-26T00:05:05.008Z,78.8952
2023-03-26T00:06:05.700Z,80.1292
2023-03-26T00:10:08.004Z,78.9640
2023-03-26T00:11:08.681Z,79.0566
2023-03-26T00:12:09.389Z,79.1330
2023-03-26T00:13:10.087Z,79.5136
2023-03-26T00:14:10.795Z,78.2039
2023-03-26T00:15:11.502Z,79.1044
2023-03-26T00:16:12.206Z,79.3185
2023-03-26T00:17:12.917Z,79.0214
2023-03-26T00:18:13.611Z,77.6693
2023-03-26T00:19:14.298Z,77.0415
2023-03-26T00:20:14.986Z,77.6166
2023-03-26T00:21:15.699Z,78.1481
2023-03-26T00:22:16.391Z,78.0213
2023-03-26T00:23:17.099Z,79.2836
2023-03-26T00:24:17.786Z,79.2899
2023-03-26T00:25:18.479Z,80.2491
2023-03-26T00:26:19.201Z,80.3615
2023-03-26T00:27:19.867Z,78.2514
2023-03-26T00:29:21.127Z,80.9631
2023-03-26T00:30:21.853Z,79.5001
2023-03-26T00:31:22.725Z,79.2159
2023-03-26T00:32:23.530Z,79.3653
2023-03-26T00:34:24.950Z,80.4298
2023-03-26T00:35:25.705Z,79.5606
2023-03-26T00:36:26.587Z,77.8485
2023-03-26T00:37:26.658Z,77.4131
2023-03-26T00:38:27.409Z,78.7929
2023-03-26T00:39:28.076Z,78.0718
2023-03-26T00:40:28.792Z,78.4553
2023-03-26T00:41:29.458Z,77.3246
2023-03-26T00:42:30.182Z,78.1883
2023-03-26T00:43:30.892Z,76.8093
2023-03-26T00:44:31.616Z,77.2829
2023-03-26T00:45:32.301Z,78.0637
2023-03-26T00:46:33.081Z,80.1186
2023-03-26T00:47:33.764Z,82.4349
2023-03-26T00:48:44.478Z,80.5047
2023-03-26T00:49:36.336Z,78.9421
2023-03-26T00:50:35.907Z,78.9458
2023-03-26T00:51:36.708Z,80.5263
2023-03-26T00:52:37.517Z,81.5111
2023-03-26T00:53:38.308Z,79.6303
2023-03-26T00:54:39.117Z,80.9602
2023-03-26T00:55:39.940Z,78.9718
2023-03-26T00:56:40.800Z,79.7725
2023-03-26T00:57:41.597Z,80.5485
2023-03-26T00:58:42.462Z,81.5964
2023-03-26T00:59:43.239Z,81.4764
2023-03-26T01:00:46.358Z,83.1494
2023-03-26T01:01:44.207Z,80.5630
2023-03-26T01:02:45.264Z,80.5029
2023-03-26T01:03:56.664Z,81.4082
2023-03-26T01:04:48.250Z,79.6784
2023-03-26T01:05:47.943Z,79.9848
2023-03-26T01:06:48.727Z,81.6004
2023-03-26T01:07:49.535Z,81.4285
2023-03-26T01:08:50.404Z,81.4713
2023-03-26T01:09:51.184Z,80.2216
2023-03-26T01:10:52.011Z,81.2723
2023-03-26T01:11:52.814Z,82.7379
2023-03-26T01:12:53.617Z,82.2249
2023-03-26T01:13:54.393Z,82.6327
2023-03-26T01:14:55.225Z,83.0635
2023-03-26T01:15:56.219Z,82.1350
2023-03-26T01:16:57.164Z,82.4032
2023-03-26T01:17:58.063Z,82.1021
2023-03-26T01:18:58.924Z,82.3134
2023-03-26T01:19:59.726Z,82.1052
2023-03-26T01:21:00.542Z,83.0630
2023-03-26T01:22:01.344Z,84.9163
2023-03-26T01:23:02.203Z,84.6188
2023-03-26T01:24:03.044Z,83.0342
2023-03-26T01:25:03.821Z,83.7507
2023-03-26T01:26:04.637Z,84.3583
2023-03-26T01:27:05.468Z,83.8879
2023-03-26T01:28:06.254Z,83.9875
2023-03-26T01:29:07.068Z,83.5500
2023-03-26T01:30:07.877Z,82.4154
2023-03-26T01:31:08.664Z,83.6789
2023-03-26T01:33:10.258Z,84.2807
2023-03-26T01:34:11.076Z,84.9601
2023-03-26T01:35:11.855Z,83.7627
2023-03-26T01:36:12.683Z,86.6135
2023-03-26T01:37:13.474Z,84.9939
2023-03-26T01:38:14.273Z,84.3858
2023-03-26T01:39:15.195Z,84.7446
2023-03-26T01:40:15.972Z,84.4639
2023-03-26T01:41:16.769Z,84.3949
2023-03-26T01:42:17.540Z,82.5160
2023-03-26T01:43:18.440Z,83.5944
2023-03-26T01:44:19.273Z,83.0691
2023-03-26T01:45:20.077Z,83.7173
2023-03-26T01:46:20.928Z,84.2840
2023-03-26T01:47:21.790Z,84.3371
2023-03-26T01:48:22.572Z,85.9569
2023-03-26T01:49:23.446Z,86.3516
2023-03-26T01:50:24.222Z,85.1856
2023-03-26T01:51:25.041Z,83.0665
2023-03-26T01:52:25.832Z,85.5898
2023-03-26T01:54:27.325Z,85.2916
2023-03-26T01:55:28.127Z,85.2000
2023-03-26T01:56:28.946Z,83.6310
2023-03-26T01:57:29.764Z,85.7746
2023-03-26T01:59:31.262Z,86.2036
2023-03-26T02:00:32.062Z,86.5574
2023-03-26T02:02:33.730Z,87.3708
2023-03-26T02:03:34.748Z,87.2722
2023-03-26T02:04:35.556Z,84.7169
2023-03-26T02:05:36.380Z,84.5365
2023-03-26T02:06:36.523Z,87.1358
2023-03-26T02:07:37.312Z,85.0988
2023-03-26T02:08:38.152Z,85.2392
2023-03-26T02:09:38.981Z,84.4287
2023-03-26T02:10:39.784Z,84.7209
2023-03-26T02:11:40.609Z,85.9017
2023-03-26T02:12:41.424Z,84.6761
2023-03-26T02:13:42.214Z,83.6600
2023-03-26T02:14:43.099Z,83.1011
2023-03-26T02:15:43.862Z,84.1627
2023-03-26T02:16:44.694Z,85.0328
2023-03-26T02:17:45.618Z,84.4886
2023-03-26T02:18:46.430Z,83.7890
2023-03-26T02:19:47.264Z,84.8026
2023-03-26T02:20:48.069Z,86.0687
2023-03-26T02:21:48.893Z,85.2603
2023-03-26T02:22:49.693Z,84.4848
2023-03-26T02:23:50.481Z,85.4443
2023-03-26T02:24:51.323Z,85.6635
2023-03-26T02:25:52.548Z,87.8893
2023-03-26T02:26:52.508Z,87.5009
2023-03-26T02:27:53.361Z,87.4091
2023-03-26T02:28:54.156Z,85.9897
2023-03-26T02:29:55.009Z,86.6775
2023-03-26T02:30:55.850Z,86.7211
2023-03-26T02:31:56.671Z,85.7235
2023-03-26T02:32:57.543Z,87.6286
2023-03-26T02:33:58.379Z,88.2260
2023-03-26T02:34:59.219Z,87.1207
2023-03-26T02:36:00.056Z,86.9093
2023-03-26T02:37:00.960Z,86.1758
2023-03-26T02:38:01.788Z,85.6948
2023-03-26T02:39:02.600Z,87.0175
2023-03-26T02:40:03.416Z,87.6764
2023-03-26T02:41:04.343Z,87.3663
2023-03-26T02:42:05.141Z,86.4989
2023-03-26T02:43:05.977Z,86.2350
2023-03-26T02:44:06.786Z,85.5697
2023-03-26T02:45:07.632Z,85.7676
2023-03-26T02:46:08.480Z,85.8202
2023-03-26T02:47:09.325Z,84.3829
2023-03-26T02:48:10.121Z,84.2448
2023-03-26T02:49:11.170Z,84.6120
2023-03-26T02:50:12.066Z,83.8704
2023-03-26T02:51:12.922Z,83.9781
2023-03-26T02:52:13.868Z,83.4157
2023-03-26T02:54:15.354Z,83.7913
2023-03-26T02:55:16.216Z,84.6230
2023-03-26T02:56:17.023Z,84.7605
2023-03-26T02:57:17.836Z,83.3027
2023-03-26T02:58:18.668Z,83.9099
2023-03-26T03:00:20.198Z,84.3337
2023-03-26T03:01:21.052Z,83.3437
2023-03-26T03:02:21.852Z,84.3604
2023-03-26T03:03:22.703Z,84.5448
2023-03-26T03:04:23.450Z,84.5886
2023-03-26T03:06:24.933Z,84.1339
2023-03-26T03:07:25.738Z,83.5877
2023-03-26T03:08:26.522Z,85.9813
2023-03-26T03:09:27.351Z,85.1063
2023-03-26T03:10:28.177Z,85.5261
2023-03-26T03:11:29.001Z,85.2275
2023-03-26T03:12:29.797Z,85.2905
2023-03-26T03:13:30.617Z,86.2989
2023-03-26T03:14:31.432Z,86.6740
2023-03-26T03:15:32.215Z,86.1089
2023-03-26T03:16:33.035Z,85.9905
2023-03-26T03:17:33.891Z,86.1392
2023-03-26T03:18:34.749Z,87.9409
2023-03-26T03:19:35.543Z,88.3202
2023-03-26T03:20:36.327Z,89.1651
2023-03-26T03:21:37.136Z,88.5546
2023-03-26T03:22:37.929Z,89.7573
2023-03-26T03:23:38.751Z,89.0578
2023-03-26T03:24:39.582Z,90.7072
2023-03-26T03:25:40.413Z,88.4718
2023-03-26T03:26:41.217Z,90.1158
2023-03-26T03:27:42.089Z,88.7045
2023-03-26T03:28:42.873Z,89.8701
2023-03-26T03:29:43.648Z,89.5878
2023-03-26T03:30:44.487Z,89.7727
2023-03-26T03:31:45.284Z,88.4827
2023-03-26T03:32:46.142Z,88.5755
2023-03-26T03:33:47.010Z,88.2614
2023-03-26T03:34:47.758Z,90.4964
2023-03-26T03:35:48.718Z,87.1475
2023-03-26T03:36:49.584Z,90.0648
2023-03-26T03:37:50.547Z,88.6320
2023-03-26T03:38:51.479Z,88.8818
2023-03-26T03:39:52.434Z,87.3820
2023-03-26T03:40:53.404Z,87.7216
2023-03-26T03:41:54.320Z,88.5151
2023-03-26T03:42:55.215Z,90.9603
2023-03-26T03:43:56.134Z,90.3772
2023-03-26T03:44:57.030Z,92.1089
2023-03-26T03:45:58.239Z,92.7150
2023-03-26T03:46:58.379Z,92.6657
2023-03-26T03:47:59.396Z,92.6605
2023-03-26T03:49:00.311Z,93.2113
2023-03-26T03:50:01.266Z,91.6838
2023-03-26T03:51:02.203Z,92.7622
2023-03-26T03:52:03.135Z,93.7220
2023-03-26T03:53:04.071Z,92.1224
2023-03-26T03:54:05.024Z,91.9497
2023-03-26T03:55:05.961Z,89.8001
2023-03-26T03:56:06.948Z,90.0664
2023-03-26T03:57:07.897Z,90.8585
2023-03-26T03:58:08.837Z,89.4100
2023-03-26T03:59:09.751Z,89.1501
2023-03-26T04:00:10.685Z,88.0818
2023-03-26T04:01:11.621Z,87.4415
2023-03-26T04:02:12.564Z,89.1907
2023-03-26T04:03:13.559Z,88.2051
2023-03-26T04:04:14.514Z,88.4097
2023-03-26T04:05:15.440Z,89.0645
2023-03-26T04:06:16.432Z,88.6731
2023-03-26T04:07:17.348Z,88.5405
2023-03-26T04:08:18.295Z,88.7033
2023-03-26T04:09:19.237Z,87.4536
2023-03-26T04:10:20.167Z,87.7693
2023-03-26T04:11:21.199Z,88.9443
2023-03-26T04:12:22.117Z,89.2414
2023-03-26T04:13:23.036Z,86.9309
2023-03-26T04:14:23.956Z,87.3605
2023-03-26T04:15:24.873Z,89.0719
2023-03-26T04:16:25.830Z,90.9455
2023-03-26T04:17:26.898Z,89.0424
2023-03-26T04:18:27.002Z,87.9710
2023-03-26T04:19:27.911Z,88.4860
2023-03-26T04:20:28.890Z,89.2317
2023-03-26T04:21:29.850Z,89.9428
2023-03-26T04:22:30.817Z,89.1618
2023-03-26T04:23:31.702Z,89.3762
2023-03-26T04:24:32.652Z,89.9431
2023-03-26T04:25:33.585Z,89.6704
2023-03-26T04:26:34.506Z,90.1167
2023-03-26T04:27:35.419Z,90.2745
2023-03-26T04:28:36.360Z,88.0327
2023-03-26T04:29:37.287Z,89.4586
2023-03-26T04:30:38.265Z,90.0706
2023-03-26T04:31:39.226Z,88.3743
2023-03-26T04:32:40.214Z,85.5939
2023-03-26T04:33:41.100Z,85.4877
2023-03-26T04:34:42.056Z,86.0843
2023-03-26T04:36:43.790Z,88.2156
2023-03-26T04:37:44.720Z,87.5120
2023-03-26T04:38:45.624Z,88.5976
2023-03-26T04:39:46.590Z,87.7019
2023-03-26T04:40:47.605Z,87.6798
2023-03-26T04:41:48.528Z,87.5233
2023-03-26T04:42:49.596Z,86.6795
2023-03-26T04:44:51.245Z,89.7157
2023-03-26T04:45:52.316Z,88.2288
2023-03-26T04:46:52.329Z,86.2327
2023-03-26T04:47:53.266Z,87.1592
2023-03-26T04:48:54.241Z,87.0896
2023-03-26T04:49:55.179Z,87.0805
2023-03-26T04:50:56.114Z,88.6784
2023-03-26T04:51:57.074Z,87.1302
2023-03-26T04:53:58.812Z,87.4021
2023-03-26T04:54:59.738Z,89.2190
2023-03-26T04:56:00.653Z,89.5857
2023-03-26T04:57:01.667Z,87.6551
2023-03-26T04:58:02.605Z,87.4826
2023-03-26T04:59:03.588Z,86.9896
2023-03-26T05:01:09.890Z,88.0451
2023-03-26T05:02:07.319Z,87.8947
2023-03-26T05:03:07.113Z,87.1982
2023-03-26T05:04:08.076Z,89.2181
2023-03-26T05:05:08.972Z,87.9715
2023-03-26T05:06:09.880Z,87.6423
2023-03-26T05:07:10.816Z,88.7830
2023-03-26T05:08:11.728Z,88.8827
2023-03-26T05:09:12.682Z,88.3797
2023-03-26T05:10:13.628Z,90.3733
2023-03-26T05:11:14.557Z,90.9183
2023-03-26T05:12:15.499Z,88.8902
2023-03-26T05:13:16.455Z,88.2036
2023-03-26T05:14:17.373Z,88.6459
2023-03-26T05:15:18.275Z,90.0280
2023-03-26T05:16:19.261Z,88.7095
2023-03-26T05:17:20.138Z,88.6339
2023-03-26T05:18:21.102Z,87.1059
2023-03-26T05:19:22.033Z,87.4832
2023-03-26T05:20:22.969Z,89.5833
2023-03-26T05:21:23.908Z,88.4407
2023-03-26T05:22:24.844Z,88.0755
2023-03-26T05:23:25.811Z,90.4409
2023-03-26T05:24:26.743Z,88.1918
2023-03-26T05:25:27.703Z,87.3691
2023-03-26T05:26:28.655Z,87.0875
2023-03-26T05:27:29.609Z,86.9132
2023-03-26T05:28:30.509Z,88.1524
2023-03-26T05:29:31.447Z,88.0564
2023-03-26T05:30:32.377Z,88.1261
2023-03-26T05:31:33.320Z,90.2430
2023-03-26T05:32:34.298Z,88.4622
2023-03-26T05:33:35.317Z,89.1051
2023-03-26T05:34:36.323Z,89.8823
2023-03-26T05:35:37.318Z,89.4799
2023-03-26T05:38:39.782Z,87.1266
2023-03-26T05:39:40.746Z,87.6817
2023-03-26T05:40:41.720Z,89.7925
2023-03-26T05:41:42.662Z,89.1843
2023-03-26T05:42:43.744Z,88.5228
2023-03-26T05:43:44.719Z,90.1840
2023-03-26T05:44:45.622Z,91.3079
2023-03-26T05:45:46.577Z,91.4766
2023-03-26T05:46:47.499Z,90.9696
2023-03-26T05:48:49.201Z,93.4753
2023-03-26T05:49:50.145Z,92.9660
2023-03-26T05:50:51.089Z,93.9776
2023-03-26T05:51:53.778Z,94.7044
2023-03-26T05:52:52.795Z,94.5929
2023-03-26T05:53:53.719Z,95.4665
2023-03-26T05:54:54.615Z,96.2322
2023-03-26T05:55:55.588Z,94.4756
2023-03-26T05:56:56.543Z,94.6909
2023-03-26T05:57:57.476Z,95.8327
2023-03-26T05:58:58.431Z,94.6868
2023-03-26T05:59:59.382Z,95.4046
2023-03-26T06:01:00.292Z,96.4853
2023-03-26T06:02:01.276Z,96.9030
2023-03-26T06:03:02.277Z,97.1698
2023-03-26T06:04:03.378Z,96.7045
2023-03-26T06:05:04.566Z,97.4507
2023-03-26T06:07:07.299Z,98.5614
2023-03-26T06:08:22.813Z,98.3871
2023-03-26T06:09:06.412Z,98.0155
2023-03-26T06:10:06.529Z,98.4096
2023-03-26T06:11:06.674Z,98.5870
2023-03-26T06:12:06.681Z,98.5089
2023-03-26T06:13:06.609Z,98.5031
2023-03-26T06:14:07.665Z,98.4092
2023-03-26T06:15:08.931Z,98.5247
2023-03-26T06:16:08.842Z,98.4937
2023-03-26T06:17:09.739Z,96.7011
2023-03-26T06:18:09.614Z,97.0614
2023-03-26T06:19:10.672Z,94.8994
2023-03-26T06:20:10.560Z,95.0912
2023-03-26T06:21:11.598Z,94.6127
2023-03-26T06:22:12.641Z,94.8639
2023-03-26T06:23:13.685Z,96.3989
2023-03-26T06:24:14.720Z,96.8102
2023-03-26T06:26:16.678Z,96.4319
2023-03-26T06:27:17.748Z,93.9934
2023-03-26T06:28:18.782Z,94.9138
2023-03-26T06:29:19.852Z,96.4544
2023-03-26T06:30:20.903Z,95.5590
2023-03-26T06:31:21.898Z,93.2862
2023-03-26T06:32:22.956Z,93.8933
2023-03-26T06:35:25.840Z,97.2261
2023-03-26T06:36:26.891Z,97.5320
2023-03-26T06:37:27.947Z,97.7605
2023-03-26T06:38:28.979Z,97.9815
2023-03-26T06:39:30.005Z,97.7472
2023-03-26T06:40:31.012Z,97.4742
2023-03-26T06:41:32.083Z,97.7472
2023-03-26T06:43:06.914Z,97.7897
2023-03-26T06:43:34.209Z,97.6930
2023-03-26T06:44:34.028Z,98.1985
2023-03-26T06:45:35.083Z,98.2412
2023-03-26T06:46:36.213Z,98.0957
2023-03-26T06:47:37.342Z,97.7926
2023-03-26T06:48:38.464Z,98.4250
2023-03-26T06:49:39.549Z,98.2872
2023-03-26T06:50:40.797Z,98.6428
2023-03-26T06:51:40.665Z,98.1354
2023-03-26T06:52:41.713Z,97.3770
2023-03-26T06:53:42.838Z,97.6946
2023-03-26T06:54:46.478Z,96.3482
2023-03-26T06:55:43.948Z,96.9761
2023-03-26T06:56:45.117Z,97.7379
2023-03-26T06:57:45.113Z,97.1617
2023-03-26T06:58:46.566Z,97.3007
2023-03-26T06:59:51.285Z,97.3081
2023-03-26T07:00:49.996Z,97.9748
2023-03-26T07:01:47.795Z,98.5873
2023-03-26T07:03:07.534Z,97.4522
2023-03-26T07:03:49.305Z,97.7536
2023-03-26T07:04:49.483Z,98.3579
2023-03-26T07:05:49.521Z,98.7839
2023-03-26T07:06:49.434Z,98.4375
2023-03-26T07:07:50.578Z,94.5217
2023-03-26T07:08:51.725Z,94.7662
2023-03-26T07:09:51.975Z,91.8865
2023-03-26T07:10:52.906Z,94.8958
2023-03-26T07:12:53.100Z,91.7312
2023-03-26T07:13:53.241Z,90.0175
2023-03-26T07:14:53.181Z,91.2255
2023-03-26T07:15:54.257Z,88.7605
2023-03-26T07:16:55.325Z,90.0478
2023-03-26T07:17:56.433Z,90.5144
2023-03-26T07:18:56.377Z,88.1132
2023-03-26T07:19:57.464Z,89.3441
2023-03-26T07:20:58.464Z,90.4418
2023-03-26T07:23:00.416Z,90.5060
2023-03-26T07:24:01.441Z,89.5177
2023-03-26T07:25:02.504Z,89.7790
2023-03-26T07:26:03.517Z,90.2707
2023-03-26T07:27:04.528Z,88.9809
2023-03-26T07:28:05.578Z,88.8682
2023-03-26T07:29:06.628Z,89.0551
2023-03-26T07:30:07.667Z,90.3391
2023-03-26T07:31:08.715Z,90.3336
2023-03-26T07:33:10.738Z,91.4973
2023-03-26T07:35:12.623Z,91.5968
2023-03-26T07:36:13.666Z,92.9721
2023-03-26T07:37:14.717Z,92.4218
2023-03-26T07:38:15.760Z,92.6716
2023-03-26T07:40:17.727Z,91.2800
2023-03-26T07:41:18.792Z,91.4032
2023-03-26T07:42:19.847Z,91.0624
2023-03-26T07:43:20.905Z,91.0686
2023-03-26T07:44:21.958Z,91.3543
2023-03-26T07:46:23.854Z,92.1497
2023-03-26T07:47:24.862Z,90.3218
2023-03-26T07:48:25.901Z,90.1638
2023-03-26T07:49:26.981Z,90.6540
2023-03-26T07:50:28.008Z,91.5727
2023-03-26T07:51:29.051Z,90.7432
2023-03-26T07:52:30.118Z,89.7637
2023-03-26T07:53:31.159Z,90.3153
2023-03-26T07:54:32.209Z,90.7861
2023-03-26T07:55:33.296Z,91.2496
2023-03-26T07:56:34.380Z,90.9070
2023-03-26T07:57:34.362Z,90.5331
2023-03-26T07:58:35.418Z,90.4550
2023-03-26T07:59:36.471Z,91.2877
2023-03-26T08:00:37.503Z,93.4354
2023-03-26T08:01:38.566Z,92.5483
2023-03-26T08:02:39.623Z,93.7121
2023-03-26T08:03:40.666Z,91.9991
2023-03-26T08:04:41.895Z,91.1675
2023-03-26T08:05:41.866Z,92.0600
2023-03-26T08:06:42.889Z,90.9958
2023-03-26T08:07:43.927Z,91.4389
2023-03-26T08:08:44.981Z,92.8733
2023-03-26T08:09:46.033Z,94.0064
2023-03-26T08:10:47.091Z,93.6713
2023-03-26T08:11:48.147Z,93.2810
2023-03-26T08:12:49.195Z,93.8917
2023-03-26T08:13:50.219Z,93.8599
2023-03-26T08:14:51.245Z,93.3140
2023-03-26T08:15:52.284Z,93.0883
2023-03-26T08:16:53.366Z,93.2900
2023-03-26T08:18:55.310Z,93.2448
2023-03-26T08:19:56.337Z,92.8431
2023-03-26T08:20:57.420Z,92.6387
2023-03-26T08:21:58.471Z,93.2266
2023-03-26T08:22:59.528Z,93.5794
2023-03-26T08:24:00.560Z,92.7854
2023-03-26T08:25:01.628Z,93.4947
2023-03-26T08:26:02.686Z,94.1382
2023-03-26T08:27:03.757Z,94.3560
2023-03-26T08:28:04.790Z,94.4434
2023-03-26T08:30:06.703Z,94.9562
2023-03-26T08:31:07.826Z,95.3567
2023-03-26T08:32:08.840Z,95.2677
2023-03-26T08:33:09.854Z,94.2456
2023-03-26T08:34:10.938Z,94.2373
2023-03-26T08:35:11.981Z,94.8807
2023-03-26T08:36:13.035Z,95.4088
2023-03-26T08:38:14.993Z,93.9365
2023-03-26T08:40:16.884Z,94.1274
2023-03-26T08:41:17.935Z,94.7210
2023-03-26T08:43:19.899Z,94.1056
2023-03-26T08:44:20.999Z,93.9896
2023-03-26T08:45:22.066Z,93.8892
2023-03-26T08:46:23.207Z,93.4288
2023-03-26T08:47:24.296Z,93.6528
2023-03-26T08:48:25.343Z,92.9778
2023-03-26T08:50:27.307Z,93.2661
2023-03-26T08:51:28.368Z,93.5368
2023-03-26T08:52:29.390Z,93.8745
2023-03-26T08:53:30.460Z,93.8140
2023-03-26T08:54:31.576Z,92.7987
2023-03-26T08:55:32.661Z,93.5635
2023-03-26T08:57:34.618Z,93.6446
2023-03-26T08:58:35.688Z,93.6859
2023-03-26T08:59:36.859Z,93.5083
2023-03-26T09:02:38.942Z,93.7375
2023-03-26T09:03:38.908Z,92.8543
2023-03-26T09:04:38.856Z,92.5101
2023-03-26T09:05:40.020Z,94.6042
2023-03-26T09:06:41.272Z,94.8886
2023-03-26T09:07:41.210Z,94.2209
2023-03-26T09:08:53.682Z,94.6239
2023-03-26T09:09:43.440Z,94.4271
2023-03-26T09:10:43.362Z,94.6964
2023-03-26T09:11:44.549Z,95.1618
2023-03-26T09:12:45.757Z,95.4181
2023-03-26T09:13:45.720Z,96.0003
2023-03-26T09:14:46.908Z,95.2537
2023-03-26T09:15:48.231Z,94.0671
2023-03-26T09:16:48.235Z,94.2993
2023-03-26T09:17:49.488Z,92.4979
2023-03-26T09:18:49.506Z,91.1206
2023-03-26T09:19:50.638Z,92.7991
2023-03-26T09:20:51.822Z,93.8556
2023-03-26T09:21:52.986Z,93.0888
2023-03-26T09:22:54.125Z,93.4403
2023-03-26T09:23:55.279Z,92.7940
2023-03-26T09:24:55.243Z,92.1631
2023-03-26T09:25:56.408Z,92.4264
2023-03-26T09:26:56.401Z,91.5452
2023-03-26T09:27:57.564Z,92.5616
2023-03-26T09:28:58.690Z,92.4920
2023-03-26T09:29:59.839Z,90.6247
2023-03-26T09:31:00.975Z,89.9862
2023-03-26T09:32:02.124Z,90.0105
2023-03-26T09:33:03.290Z,89.9761
2023-03-26T09:34:03.320Z,90.9894
2023-03-26T09:35:04.445Z,91.0288
2023-03-26T09:36:05.626Z,90.8414
2023-03-26T09:37:06.809Z,90.5402
2023-03-26T09:38:06.737Z,90.5223
2023-03-26T09:39:07.930Z,90.6027
2023-03-26T09:40:07.894Z,89.9436
2023-03-26T09:41:09.044Z,89.8160
2023-03-26T09:42:10.231Z,89.6813
2023-03-26T09:43:11.373Z,89.4459
2023-03-26T09:44:12.542Z,88.5649
2023-03-26T09:45:13.681Z,89.1228
2023-03-26T09:46:14.913Z,87.9351
2023-03-26T09:47:14.922Z,88.5653
2023-03-26T09:48:16.100Z,89.1754
2023-03-26T09:49:16.090Z,88.2637
2023-03-26T09:50:16.078Z,88.3861
2023-03-26T09:52:17.092Z,87.5292
2023-03-26T09:54:18.089Z,87.8536
2023-03-26T09:55:18.078Z,87.3345
2023-03-26T09:56:19.209Z,85.6823
2023-03-26T09:57:20.444Z,86.3293
2023-03-26T09:58:20.403Z,84.2991
2023-03-26T09:59:21.551Z,83.6929
2023-03-26T10:00:22.758Z,83.5034
2023-03-26T10:01:22.746Z,85.1922
2023-03-26T10:03:25.710Z,85.2338
2023-03-26T10:04:24.544Z,85.2854
2023-03-26T10:05:24.534Z,86.0903
2023-03-26T10:06:25.729Z,84.9426
2023-03-26T10:08:26.855Z,85.2224
2023-03-26T10:09:26.812Z,85.7904
2023-03-26T10:10:28.003Z,85.6282
2023-03-26T10:11:29.163Z,85.1364
2023-03-26T10:12:29.363Z,85.1149
2023-03-26T10:13:29.380Z,85.3337
2023-03-26T10:14:29.549Z,85.4014
2023-03-26T10:15:29.575Z,84.6121
2023-03-26T10:16:29.555Z,84.5507
2023-03-26T10:17:29.565Z,83.6044
2023-03-26T10:18:30.136Z,83.9955
2023-03-26T10:19:30.337Z,84.4970
2023-03-26T10:20:30.423Z,83.1300
2023-03-26T10:21:30.443Z,82.4933
2023-03-26T10:22:30.457Z,82.4347
2023-03-26T10:23:30.477Z,82.3238
2023-03-26T10:24:30.470Z,82.3113
2023-03-26T10:26:31.776Z,83.4562
2023-03-26T10:28:32.797Z,82.9278
2023-03-26T10:29:32.828Z,83.4523
2023-03-26T10:30:32.899Z,82.5753
2023-03-26T10:31:32.867Z,82.1889
2023-03-26T10:32:32.961Z,81.6099
2023-03-26T10:33:32.918Z,82.0547
2023-03-26T10:34:34.053Z,82.6218
2023-03-26T10:35:35.293Z,82.1872
2023-03-26T10:36:35.316Z,81.3669
2023-03-26T10:40:38.424Z,81.5188
2023-03-26T10:42:39.338Z,82.4082
2023-03-26T10:43:40.541Z,82.4119
2023-03-26T10:44:40.512Z,82.4332
2023-03-26T10:45:41.808Z,82.2549
2023-03-26T10:46:41.769Z,81.9434
2023-03-26T10:47:41.893Z,82.8327
2023-03-26T10:48:41.910Z,81.9729
2023-03-26T10:49:42.350Z,82.2036
2023-03-26T10:50:42.494Z,81.8069
2023-03-26T10:51:42.551Z,79.9842
2023-03-26T10:52:42.554Z,80.4530
2023-03-26T10:53:42.542Z,79.3983
2023-03-26T10:55:43.607Z,81.6216
2023-03-26T10:56:43.729Z,81.5557
2023-03-26T10:57:43.966Z,81.2910
2023-03-26T10:58:48.775Z,81.4254
2023-03-26T10:59:45.263Z,80.3079
2023-03-26T11:00:45.305Z,79.2215
2023-03-26T11:01:45.480Z,79.4400
2023-03-26T11:02:45.522Z,79.9738
2023-03-26T11:03:45.504Z,80.0170
2023-03-26T11:04:45.483Z,80.0446
2023-03-26T11:05:45.478Z,79.9927
2023-03-26T11:06:45.580Z,80.5923
2023-03-26T11:07:45.594Z,80.0959
2023-03-26T11:08:46.806Z,79.5732
2023-03-26T11:09:46.823Z,78.2403
2023-03-26T11:11:47.941Z,78.4442
2023-03-26T11:13:49.049Z,79.3733
2023-03-26T11:14:49.132Z,79.9552
2023-03-26T11:15:49.149Z,79.5634
2023-03-26T11:16:49.193Z,77.6599
2023-03-26T11:18:50.378Z,76.0032
2023-03-26T11:19:51.975Z,76.1788
2023-03-26T11:20:50.808Z,75.2048
2023-03-26T11:21:50.950Z,77.1532
2023-03-26T11:22:50.975Z,75.1133
2023-03-26T11:24:04.703Z,74.8490
2023-03-26T11:24:53.007Z,75.1305
2023-03-26T11:25:53.000Z,75.4257
2023-03-26T11:26:54.203Z,75.5141
2023-03-26T11:29:56.333Z,75.1900
2023-03-26T11:30:56.531Z,75.6249
2023-03-26T11:31:56.838Z,75.4659
2023-03-26T11:32:56.912Z,75.3234
2023-03-26T11:34:58.149Z,74.7028
2023-03-26T11:36:59.329Z,73.2699
2023-03-26T11:37:59.363Z,74.2769
2023-03-26T11:38:59.416Z,75.0181
2023-03-26T11:39:59.517Z,75.0777
2023-03-26T11:40:59.701Z,74.5829
2023-03-26T11:41:59.832Z,75.1150
2023-03-26T11:43:00.026Z,73.4390
2023-03-26T11:45:01.317Z,73.4178
2023-03-26T11:46:02.257Z,72.5842
2023-03-26T11:47:02.417Z,73.2573
2023-03-26T11:48:02.481Z,73.4856
2023-03-26T11:49:02.577Z,74.1530
2023-03-26T11:50:02.649Z,73.2325
2023-03-26T11:51:02.975Z,72.0744
2023-03-26T11:52:03.018Z,72.9349
2023-03-26T11:53:03.097Z,72.4457
2023-03-26T11:54:03.186Z,72.9514
2023-03-26T11:55:03.279Z,72.6984
2023-03-26T11:56:03.334Z,72.3039
2023-03-26T11:57:04.864Z,72.4488
2023-03-26T11:58:04.276Z,70.7863
2023-03-26T11:59:04.349Z,70.8249
2023-03-26T12:00:04.529Z,71.4956
2023-03-26T12:01:04.608Z,71.8453
2023-03-26T12:03:05.844Z,69.6039
2023-03-26T12:04:06.187Z,69.4328
2023-03-26T12:05:06.227Z,68.3247
2023-03-26T12:06:06.320Z,69.6907
2023-03-26T12:07:06.464Z,70.7213
2023-03-26T12:08:06.757Z,70.3491
2023-03-26T12:09:06.834Z,70.5486
2023-03-26T12:10:18.861Z,71.2386
2023-03-26T12:11:08.127Z,70.5405
2023-03-26T12:12:08.231Z,70.9739
2023-03-26T12:13:08.447Z,70.9009
2023-03-26T12:14:08.544Z,68.5494
2023-03-26T12:15:08.662Z,69.3531
2023-03-26T12:16:08.775Z,69.5873
2023-03-26T12:17:08.874Z,69.6509
2023-03-26T12:18:09.041Z,68.7572
2023-03-26T12:19:09.115Z,67.2329
2023-03-26T12:20:09.193Z,66.6217
2023-03-26T12:21:09.353Z,67.5246
2023-03-26T12:22:09.479Z,67.0997
2023-03-26T12:23:09.572Z,66.9521
2023-03-26T12:24:09.733Z,67.2640
2023-03-26T12:25:09.835Z,68.0743
2023-03-26T12:26:09.961Z,68.1444
2023-03-26T12:27:10.043Z,68.0486
2023-03-26T12:28:10.160Z,67.7099
2023-03-26T12:30:11.373Z,69.3374
2023-03-26T12:31:11.522Z,69.2864
2023-03-26T12:32:11.660Z,70.3913
2023-03-26T12:33:11.754Z,73.4237
2023-03-26T12:34:11.933Z,75.9795
2023-03-26T12:35:12.059Z,75.9686
2023-03-26T12:36:12.180Z,77.4930
2023-03-26T12:37:12.289Z,75.5455
2023-03-26T12:38:12.367Z,74.8618
2023-03-26T12:39:43.200Z,73.6038
2023-03-26T12:40:17.110Z,73.9918
2023-03-26T12:44:46.550Z,73.0568
2023-03-26T12:44:48.989Z,72.4962
2023-03-26T12:44:50.058Z,72.1201
2023-03-26T12:44:51.171Z,73.2613
2023-03-26T12:45:13.902Z,72.4621
2023-03-26T12:47:55.532Z,71.0542
2023-03-26T12:47:57.244Z,70.4723
2023-03-26T12:48:15.315Z,70.5001
2023-03-26T12:51:16.546Z,65.3808
2023-03-26T12:52:16.673Z,63.5835
2023-03-26T12:53:16.767Z,62.2461
2023-03-26T12:54:16.847Z,61.2528
2023-03-26T12:55:16.974Z,60.8433
2023-03-26T12:56:18.061Z,62.8077
2023-03-26T12:57:18.403Z,62.5005
2023-03-26T12:58:18.674Z,63.5647
2023-03-26T12:59:18.811Z,62.6672
2023-03-26T13:00:18.904Z,62.5938
2023-03-26T13:01:19.115Z,63.0094
2023-03-26T13:02:19.208Z,63.1126
2023-03-26T13:03:19.336Z,62.7965
2023-03-26T13:04:19.641Z,66.2290
2023-03-26T13:06:20.903Z,65.0319
2023-03-26T13:07:21.017Z,67.2541
2023-03-26T13:08:21.079Z,69.1792
2023-03-26T13:09:21.196Z,69.9758
2023-03-26T13:10:21.334Z,69.6923
2023-03-26T13:11:21.508Z,69.6957
2023-03-26T13:12:21.653Z,69.8018
2023-03-26T13:13:21.774Z,69.1529
2023-03-26T13:14:21.892Z,69.1633
2023-03-26T13:15:22.089Z,68.9891
2023-03-26T13:16:22.464Z,67.8629