createdAt,value
2019-02-28T00:02:27.548Z,23.90
2019-02-28T00:04:59.343Z,23.90
2019-02-28T00:07:31.370Z,23.80
2019-02-28T00:10:03.186Z,23.90
2019-02-28T00:12:36.414Z,24.10
2019-02-28T00:15:08.342Z,23.90
2019-02-28T00:17:43.545Z,23.90
2019-02-28T00:20:13.818Z,23.80
2019-02-28T00:22:48.435Z,23.90
2019-02-28T00:25:19.685Z,23.60
2019-02-28T00:27:52.655Z,23.30
2019-02-28T00:30:25.261Z,23.00
2019-02-28T00:32:59.328Z,23.10
2019-02-28T00:35:30.815Z,23.20
2019-02-28T00:38:02.598Z,23.00
2019-02-28T00:40:34.956Z,23.00
2019-02-28T00:43:06.784Z,22.60
2019-02-28T00:45:39.416Z,22.40
2019-02-28T00:48:11.157Z,23.00
2019-02-28T00:50:43.216Z,23.00
2019-02-28T00:53:15.224Z,22.50
2019-02-28T00:55:47.137Z,22.20
2019-02-28T00:58:18.887Z,22.10
2019-02-28T01:00:50.865Z,22.10
2019-02-28T01:03:26.479Z,22.10
2019-02-28T01:05:56.336Z,22.10
2019-02-28T01:08:28.370Z,22.00
2019-02-28T01:11:00.171Z,22.10
2019-02-28T01:13:31.908Z,21.90
2019-02-28T01:16:03.893Z,21.70
2019-02-28T01:18:35.672Z,21.50
2019-02-28T01:21:07.598Z,21.40
2019-02-28T01:23:39.408Z,21.70
2019-02-28T01:26:11.759Z,21.20
2019-02-28T01:28:44.505Z,20.90
2019-02-28T01:31:16.489Z,21.10
2019-02-28T01:33:48.242Z,21.20
2019-02-28T01:36:20.245Z,21.00
2019-02-28T01:38:52.055Z,21.10
2019-02-28T01:41:24.037Z,21.20
2019-02-28T01:43:55.790Z,21.40
2019-02-28T01:46:28.867Z,21.10
2019-02-28T01:49:01.886Z,20.90
2019-02-28T01:51:36.640Z,21.00
2019-02-28T01:54:07.473Z,20.60
2019-02-28T01:56:39.308Z,20.40
2019-02-28T01:59:11.080Z,20.60
2019-02-28T02:01:42.845Z,20.70
2019-02-28T02:04:14.582Z,20.70
2019-02-28T02:06:46.795Z,20.50
2019-02-28T02:09:18.823Z,20.40
2019-02-28T02:11:50.647Z,20.40
2019-02-28T02:14:22.436Z,20.40
2019-02-28T02:16:54.347Z,20.40
2019-02-28T02:19:26.157Z,20.20
2019-02-28T02:21:58.224Z,20.50
2019-02-28T02:24:30.297Z,20.40
2019-02-28T02:27:02.299Z,20.00
2019-02-28T02:29:36.439Z,19.90
2019-02-28T02:32:08.114Z,19.80
2019-02-28T02:34:39.874Z,19.80
2019-02-28T02:37:11.936Z,20.20
2019-02-28T02:39:43.847Z,20.20
2019-02-28T02:42:15.971Z,20.10
2019-02-28T02:44:47.721Z,19.90
2019-02-28T02:47:19.788Z,20.10
2019-02-28T02:49:56.229Z,19.80
2019-02-28T02:52:29.936Z,19.90
2019-02-28T02:54:58.792Z,19.90
2019-02-28T02:57:30.723Z,19.80
2019-02-28T03:00:02.497Z,19.90
2019-02-28T03:02:34.665Z,19.90
2019-02-28T03:05:07.281Z,19.50
2019-02-28T03:07:39.286Z,19.70
2019-02-28T03:10:17.317Z,19.50
2019-02-28T03:12:46.599Z,19.60
2019-02-28T03:15:25.427Z,19.50
2019-02-28T03:17:52.071Z,19.60
2019-02-28T03:20:23.868Z,19.40
2019-02-28T03:22:55.884Z,19.10
2019-02-28T03:25:28.969Z,19.30
2019-02-28T03:28:01.452Z,19.40
2019-02-28T03:30:33.876Z,19.10
2019-02-28T03:33:06.107Z,18.90
2019-02-28T03:35:43.147Z,19.10
2019-02-28T03:38:12.753Z,19.20
2019-02-28T03:40:44.999Z,19.10
2019-02-28T03:43:17.137Z,19.00
2019-02-28T03:45:48.887Z,19.00
2019-02-28T03:48:20.945Z,19.00
2019-02-28T03:50:55.211Z,19.20
2019-02-28T03:53:26.381Z,19.10
2019-02-28T03:55:58.478Z,19.20
2019-02-28T03:58:30.542Z,19.40
2019-02-28T04:01:08.560Z,19.20
2019-02-28T04:03:36.431Z,19.10
2019-02-28T04:06:08.235Z,18.80
2019-02-28T04:08:40.237Z,18.90
2019-02-28T04:11:12.283Z,19.00
2019-02-28T04:13:44.058Z,18.70
2019-02-28T04:16:15.836Z,18.50
2019-02-28T04:18:47.891Z,18.40
2019-02-28T04:21:19.674Z,18.60
2019-02-28T04:23:51.739Z,18.30
2019-02-28T04:26:23.752Z,18.20
2019-02-28T04:28:55.553Z,18.60
2019-02-28T04:31:27.394Z,18.60
2019-02-28T04:33:59.128Z,18.10
2019-02-28T04:36:35.502Z,18.00
2019-02-28T04:39:07.031Z,18.20
2019-02-28T04:41:39.117Z,18.10
2019-02-28T04:44:11.030Z,18.20
2019-02-28T04:46:42.822Z,17.90
2019-02-28T04:49:15.044Z,17.90
2019-02-28T04:51:46.784Z,17.70
2019-02-28T04:54:18.765Z,18.10
2019-02-28T04:56:50.878Z,18.00
2019-02-28T04:59:22.901Z,18.00
2019-02-28T05:01:54.694Z,18.00
2019-02-28T05:04:26.714Z,18.10
2019-02-28T05:06:58.484Z,18.20
2019-02-28T05:09:30.548Z,18.20
2019-02-28T05:12:05.318Z,18.20
2019-02-28T05:14:36.045Z,18.40
2019-02-28T05:17:07.769Z,18.30
2019-02-28T05:19:39.594Z,18.00
2019-02-28T05:22:11.379Z,17.90
2019-02-28T05:24:43.751Z,17.80
2019-02-28T05:27:16.442Z,17.50
2019-02-28T05:29:48.280Z,17.60
2019-02-28T05:32:20.055Z,17.70
2019-02-28T05:34:52.072Z,17.60
2019-02-28T05:37:23.838Z,17.80
2019-02-28T05:39:55.721Z,18.10
2019-02-28T05:42:27.737Z,18.30
2019-02-28T05:44:59.771Z,18.30
2019-02-28T05:47:32.478Z,18.00
2019-02-28T05:50:05.640Z,17.80
2019-02-28T05:52:37.384Z,17.60
2019-02-28T05:55:09.688Z,17.90
2019-02-28T05:57:43.728Z,17.90
2019-02-28T06:00:18.727Z,17.90
2019-02-28T06:02:50.487Z,18.20
2019-02-28T06:05:22.362Z,18.80
2019-02-28T06:07:54.173Z,18.60
2019-02-28T06:10:25.994Z,18.30
2019-02-28T06:12:58.100Z,18.30
2019-02-28T06:15:29.923Z,18.30
2019-02-28T06:18:01.709Z,18.50
2019-02-28T06:20:34.964Z,19.50
2019-02-28T06:23:09.340Z,19.70
2019-02-28T06:25:40.823Z,19.40
2019-02-28T06:28:12.985Z,19.50
2019-02-28T06:30:44.876Z,19.70
2019-02-28T06:33:16.649Z,19.20
2019-02-28T06:35:49.524Z,19.20
2019-02-28T06:38:21.973Z,19.00
2019-02-28T06:40:53.823Z,18.80
2019-02-28T06:43:26.548Z,19.30
2019-02-28T06:45:58.387Z,19.60
2019-02-28T06:48:30.311Z,19.20
2019-02-28T06:51:02.117Z,18.80
2019-02-28T06:53:36.334Z,19.50
2019-02-28T06:56:08.235Z,18.40
2019-02-28T06:58:41.592Z,18.30
2019-02-28T07:01:13.432Z,18.30
2019-02-28T07:03:53.243Z,18.20
2019-02-28T07:06:18.811Z,18.10
2019-02-28T07:08:50.572Z,18.10
2019-02-28T07:11:22.593Z,18.20
2019-02-28T07:13:54.530Z,18.30
2019-02-28T07:16:26.658Z,18.30
2019-02-28T07:18:58.467Z,18.40
2019-02-28T07:21:30.460Z,19.00
2019-02-28T07:24:02.739Z,18.90
2019-02-28T07:26:35.719Z,19.10
2019-02-28T07:29:11.117Z,19.30
2019-02-28T07:31:41.368Z,19.00
2019-02-28T07:34:13.226Z,18.70
2019-02-28T07:36:45.866Z,18.80
2019-02-28T07:39:17.924Z,18.90
2019-02-28T07:41:50.077Z,18.80
2019-02-28T07:44:22.461Z,19.30
2019-02-28T07:46:54.861Z,19.60
2019-02-28T07:49:26.657Z,19.60
2019-02-28T07:51:58.756Z,19.80
2019-02-28T07:54:31.326Z,19.50
2019-02-28T07:57:03.680Z,19.50
2019-02-28T07:59:40.773Z,19.90
2019-02-28T08:02:09.725Z,20.50
2019-02-28T08:04:43.587Z,20.40
2019-02-28T08:07:15.779Z,20.00
2019-02-28T08:09:47.716Z,20.40
2019-02-28T08:12:19.890Z,20.40
2019-02-28T08:14:51.781Z,20.20
2019-02-28T08:17:23.611Z,20.70
2019-02-28T08:19:58.758Z,21.30
2019-02-28T08:22:31.268Z,20.40
2019-02-28T08:25:02.899Z,20.20
2019-02-28T08:27:34.881Z,19.90
2019-02-28T08:30:10.665Z,20.00
2019-02-28T08:32:46.966Z,20.10
2019-02-28T08:35:18.344Z,19.70
2019-02-28T08:37:55.786Z,20.00
2019-02-28T08:40:26.488Z,19.80
2019-02-28T08:42:57.897Z,19.80
2019-02-28T08:45:33.517Z,19.80
2019-02-28T08:48:03.661Z,20.60
2019-02-28T08:50:35.487Z,19.80
2019-02-28T08:53:07.477Z,19.20
2019-02-28T08:55:41.657Z,19.10
2019-02-28T08:58:12.842Z,19.90
2019-02-28T09:00:44.996Z,19.40
2019-02-28T09:03:17.108Z,19.40
2019-02-28T09:05:48.856Z,19.80
2019-02-28T09:08:22.477Z,19.40
2019-02-28T09:10:54.391Z,19.40
2019-02-28T09:13:27.391Z,20.00
2019-02-28T09:16:01.884Z,20.00
2019-02-28T09:18:33.325Z,20.50
2019-02-28T09:21:05.117Z,20.50
2019-02-28T09:23:37.739Z,20.60
2019-02-28T09:26:10.346Z,20.80
2019-02-28T09:28:44.400Z,20.70
2019-02-28T09:31:16.148Z,19.90
2019-02-28T09:33:48.268Z,20.60
2019-02-28T09:36:20.914Z,20.50
2019-02-28T09:38:57.230Z,20.60
2019-02-28T09:41:28.485Z,20.40
2019-02-28T09:44:00.491Z,20.60
2019-02-28T09:46:32.512Z,20.30
2019-02-28T09:49:05.717Z,20.50
2019-02-28T09:51:37.722Z,20.70
2019-02-28T09:54:09.872Z,20.30
2019-02-28T09:56:44.499Z,20.20
2019-02-28T09:59:15.258Z,20.50
2019-02-28T10:01:47.250Z,20.70
2019-02-28T10:04:19.267Z,21.30
2019-02-28T10:06:51.621Z,20.30
2019-02-28T10:09:24.276Z,20.40
2019-02-28T10:11:56.069Z,20.70
2019-02-28T10:14:28.853Z,20.00
2019-02-28T10:17:01.923Z,20.10
2019-02-28T10:19:43.044Z,20.40
2019-02-28T10:22:10.135Z,20.90
2019-02-28T10:24:41.138Z,20.90
2019-02-28T10:27:12.934Z,20.60
2019-02-28T10:29:44.765Z,20.60
2019-02-28T10:32:16.814Z,20.00
2019-02-28T10:34:48.767Z,19.70
2019-02-28T10:37:22.834Z,20.20
2019-02-28T10:39:54.541Z,20.60
2019-02-28T10:42:26.395Z,19.40
2019-02-28T10:44:58.371Z,19.10
2019-02-28T10:47:30.380Z,18.80
2019-02-28T10:50:02.300Z,19.30
2019-02-28T10:52:34.118Z,18.70
2019-02-28T10:55:06.748Z,19.00
2019-02-28T10:57:40.394Z,18.90
2019-02-28T11:00:23.523Z,19.20
2019-02-28T11:02:57.747Z,19.00
2019-02-28T11:05:32.472Z,19.30
2019-02-28T11:08:05.263Z,19.20
2019-02-28T11:10:41.770Z,19.20
2019-02-28T11:13:19.343Z,19.40
2019-02-28T11:15:52.574Z,19.20
2019-02-28T11:18:24.453Z,19.10
2019-02-28T11:20:58.342Z,19.10
2019-02-28T11:23:31.197Z,19.50
2019-02-28T11:26:06.470Z,19.80
2019-02-28T11:28:38.233Z,19.60
2019-02-28T11:31:11.195Z,19.10
2019-02-28T11:33:43.371Z,19.00
2019-02-28T11:36:15.422Z,19.40
2019-02-28T11:38:47.209Z,18.80
2019-02-28T11:41:19.662Z,19.00
2019-02-28T11:43:51.746Z,19.00
2019-02-28T11:46:23.540Z,18.30
2019-02-28T11:48:55.778Z,18.00
2019-02-28T11:51:27.676Z,18.40
2019-02-28T11:53:59.600Z,18.40
2019-02-28T11:56:31.640Z,18.80
2019-02-28T11:59:03.554Z,18.30
2019-02-28T12:01:35.493Z,18.50
2019-02-28T12:04:07.699Z,18.30
2019-02-28T12:06:39.819Z,18.40
2019-02-28T12:09:12.722Z,18.30
2019-02-28T12:11:44.758Z,18.20
2019-02-28T12:14:16.726Z,18.30
2019-02-28T12:16:52.667Z,18.10
2019-02-28T12:19:22.679Z,18.20
2019-02-28T12:21:54.671Z,18.90
2019-02-28T12:24:29.359Z,18.90
2019-02-28T12:27:00.329Z,19.00
2019-02-28T12:29:32.177Z,18.90
2019-02-28T12:32:04.358Z,18.80
2019-02-28T12:34:36.420Z,18.80
2019-02-28T12:37:08.518Z,18.70
2019-02-28T12:39:40.480Z,18.90
2019-02-28T12:42:12.523Z,18.70
2019-02-28T12:44:46.278Z,18.60
2019-02-28T12:47:18.082Z,18.70
2019-02-28T12:49:50.284Z,18.40
2019-02-28T12:52:22.318Z,18.30
2019-02-28T12:54:54.089Z,18.40
2019-02-28T12:57:26.056Z,17.90
2019-02-28T12:59:57.843Z,18.10
2019-02-28T13:02:29.823Z,18.00
2019-02-28T13:05:01.622Z,18.10
2019-02-28T13:07:33.893Z,17.80
2019-02-28T13:10:08.659Z,18.50
2019-02-28T13:12:44.231Z,17.80
2019-02-28T13:15:16.590Z,17.60
2019-02-28T13:17:48.830Z,17.30
2019-02-28T13:20:22.359Z,17.40
2019-02-28T13:22:55.682Z,17.20
2019-02-28T13:25:28.008Z,17.20
2019-02-28T13:28:00.270Z,17.10
2019-02-28T13:30:32.320Z,17.10
2019-02-28T13:33:04.394Z,16.80
2019-02-28T13:35:36.517Z,16.50
2019-02-28T13:38:08.641Z,16.00
2019-02-28T13:40:40.760Z,15.60
2019-02-28T13:43:19.786Z,15.50
2019-02-28T13:45:50.958Z,15.20
2019-02-28T13:48:26.045Z,15.70
2019-02-28T13:50:55.579Z,14.90
2019-02-28T13:53:30.865Z,14.80
2019-02-28T13:56:01.288Z,14.70
2019-02-28T13:58:33.213Z,14.60
2019-02-28T14:01:05.228Z,14.60
2019-02-28T14:03:37.550Z,14.10
2019-02-28T14:06:12.170Z,14.20
2019-02-28T14:08:46.268Z,14.40
2019-02-28T14:11:18.009Z,14.70
2019-02-28T14:13:49.903Z,14.60
2019-02-28T14:16:26.403Z,14.80
2019-02-28T14:18:55.506Z,14.70
2019-02-28T14:21:27.299Z,14.80
2019-02-28T14:23:59.543Z,14.80
2019-02-28T14:26:31.425Z,15.10
2019-02-28T14:29:03.696Z,15.40
2019-02-28T14:31:35.511Z,15.50
2019-02-28T14:34:07.638Z,15.60
2019-02-28T14:36:41.764Z,16.10
2019-02-28T14:39:14.793Z,15.80
2019-02-28T14:41:46.628Z,15.80
2019-02-28T14:44:18.636Z,15.80
2019-02-28T14:46:53.354Z,16.00
2019-02-28T14:49:24.828Z,15.90
2019-02-28T14:51:56.807Z,16.20
2019-02-28T14:54:28.874Z,16.00
2019-02-28T14:57:00.788Z,15.80
2019-02-28T14:59:33.083Z,15.90
2019-02-28T15:02:05.328Z,16.00
2019-02-28T15:04:39.824Z,15.70
2019-02-28T15:07:11.911Z,15.90
2019-02-28T15:09:43.859Z,15.70
2019-02-28T15:12:15.807Z,16.00
2019-02-28T15:14:48.703Z,16.00
2019-02-28T15:17:20.622Z,16.00
2019-02-28T15:19:52.883Z,15.70
2019-02-28T15:22:25.338Z,15.90
2019-02-28T15:24:57.732Z,16.10
2019-02-28T15:27:29.699Z,16.10
2019-02-28T15:30:01.705Z,16.10
2019-02-28T15:32:34.665Z,16.40
2019-02-28T15:35:12.307Z,16.70
2019-02-28T15:37:43.189Z,17.00
2019-02-28T15:40:21.550Z,17.50
2019-02-28T15:42:53.130Z,17.50
2019-02-28T15:45:26.940Z,18.00
2019-02-28T15:48:00.411Z,18.20
2019-02-28T15:50:33.082Z,18.40
2019-02-28T15:53:07.720Z,18.40
2019-02-28T15:55:39.831Z,18.20
2019-02-28T15:58:11.831Z,18.40
2019-02-28T16:00:44.374Z,18.70
2019-02-28T16:03:16.795Z,19.00
2019-02-28T16:05:49.937Z,18.80
2019-02-28T16:08:22.017Z,19.00
2019-02-28T16:10:53.933Z,18.80
2019-02-28T16:13:25.976Z,19.40
2019-02-28T16:15:58.718Z,18.90
2019-02-28T16:18:30.631Z,19.00
2019-02-28T16:21:03.518Z,19.20
2019-02-28T16:23:36.348Z,19.00
2019-02-28T16:26:08.630Z,18.90
2019-02-28T16:28:42.618Z,18.70
2019-02-28T16:31:14.182Z,18.70
2019-02-28T16:33:46.129Z,18.40
2019-02-28T16:36:18.892Z,18.30
2019-02-28T16:38:51.836Z,18.30
2019-02-28T16:41:23.880Z,18.30
2019-02-28T16:43:57.140Z,18.50
2019-02-28T16:46:30.226Z,18.30
2019-02-28T16:49:02.104Z,18.30
2019-02-28T16:51:34.079Z,18.20
2019-02-28T16:54:06.348Z,18.30
2019-02-28T16:56:40.088Z,18.20
2019-02-28T16:59:11.975Z,18.30
2019-02-28T17:01:44.112Z,18.20
2019-02-28T17:04:17.057Z,18.10
2019-02-28T17:06:49.653Z,18.30
2019-02-28T17:09:26.684Z,18.40
2019-02-28T17:12:16.107Z,18.50
2019-02-28T17:14:49.100Z,18.50
2019-02-28T17:17:34.883Z,18.50
2019-02-28T17:20:07.935Z,18.70
2019-02-28T17:22:40.149Z,18.70
2019-02-28T17:25:13.997Z,18.60
2019-02-28T17:27:57.290Z,18.70
2019-02-28T17:30:48.097Z,19.00
2019-02-28T17:33:20.147Z,18.80
2019-02-28T17:35:52.062Z,18.90
2019-02-28T17:38:24.082Z,18.90
2019-02-28T17:40:58.793Z,19.00
2019-02-28T17:43:30.072Z,19.10
2019-02-28T17:46:01.880Z,19.30
2019-02-28T17:49:09.925Z,19.30
2019-02-28T17:52:27.297Z,19.20
2019-02-28T17:56:04.954Z,19.40
2019-02-28T17:59:28.049Z,19.50
2019-02-28T18:03:20.285Z,19.50
2019-02-28T18:06:47.068Z,19.40
2019-02-28T18:10:02.453Z,19.60
2019-02-28T18:13:47.997Z,19.60
2019-02-28T18:17:33.414Z,19.70
2019-02-28T18:21:07.039Z,19.60
2019-02-28T18:24:09.891Z,19.80
2019-02-28T18:27:43.737Z,19.90
2019-02-28T18:31:09.569Z,19.80
2019-02-28T18:34:03.061Z,19.70
2019-02-28T18:36:35.225Z,19.80
2019-02-28T18:39:11.478Z,20.00
2019-02-28T18:41:44.322Z,20.30
2019-02-28T18:44:16.716Z,19.60
2019-02-28T18:46:49.175Z,19.70
2019-02-28T18:49:21.572Z,19.80
2019-02-28T18:51:54.175Z,20.20
2019-02-28T18:54:27.612Z,20.10
2019-02-28T18:57:01.013Z,20.30
2019-02-28T18:59:33.992Z,20.20
2019-02-28T19:02:08.086Z,20.00
2019-02-28T19:04:40.842Z,19.70
2019-02-28T19:07:14.558Z,19.90
2019-02-28T19:09:47.128Z,20.00
2019-02-28T19:12:21.781Z,19.80
2019-02-28T19:14:54.369Z,19.70
2019-02-28T19:17:28.376Z,19.50
2019-02-28T19:20:00.682Z,19.50
2019-02-28T19:22:35.470Z,19.60
2019-02-28T19:25:09.865Z,19.80
2019-02-28T19:27:43.837Z,19.70
2019-02-28T19:30:18.554Z,19.70
2019-02-28T19:32:52.670Z,19.90
2019-02-28T19:35:27.078Z,20.10
2019-02-28T19:38:01.319Z,20.20
2019-02-28T19:40:34.121Z,20.20
2019-02-28T19:43:07.780Z,20.20
2019-02-28T19:45:42.416Z,19.80
2019-02-28T19:48:15.944Z,19.90
2019-02-28T19:50:49.410Z,19.70
2019-02-28T19:53:23.088Z,19.40
2019-02-28T19:55:56.872Z,19.30
2019-02-28T19:58:31.159Z,19.30
2019-02-28T20:01:04.547Z,19.20
2019-02-28T20:03:38.074Z,19.10
2019-02-28T20:06:11.732Z,19.00
2019-02-28T20:08:45.632Z,18.80
2019-02-28T20:11:19.196Z,18.80
2019-02-28T20:13:53.281Z,18.90
2019-02-28T20:16:26.855Z,18.80
2019-02-28T20:19:04.257Z,18.70
2019-02-28T20:21:37.733Z,18.70
2019-02-28T20:24:11.831Z,18.50
2019-02-28T20:26:47.350Z,17.90
2019-02-28T20:29:22.231Z,17.80
2019-02-28T20:31:55.659Z,17.20
2019-02-28T20:34:29.407Z,17.00
2019-02-28T20:37:02.806Z,16.80
2019-02-28T20:39:36.748Z,16.50
2019-02-28T20:42:10.305Z,16.40
2019-02-28T20:44:45.170Z,16.20
2019-02-28T20:47:18.851Z,16.30
2019-02-28T20:49:52.853Z,16.20
2019-02-28T20:52:26.565Z,16.20
2019-02-28T20:55:00.493Z,15.90
2019-02-28T20:57:33.888Z,16.00
2019-02-28T21:00:10.502Z,15.90
2019-02-28T21:02:43.963Z,16.00
2019-02-28T21:05:17.867Z,15.80
2019-02-28T21:07:53.396Z,15.90
2019-02-28T21:10:27.704Z,15.70
2019-02-28T21:13:01.383Z,15.70
2019-02-28T21:15:35.252Z,15.70
2019-02-28T21:18:08.793Z,15.80
2019-02-28T21:20:42.975Z,15.70
2019-02-28T21:23:16.823Z,15.80
2019-02-28T21:25:51.981Z,15.80
2019-02-28T21:28:25.435Z,16.00
2019-02-28T21:30:59.587Z,15.70
2019-02-28T21:33:32.166Z,15.90
2019-02-28T21:36:05.985Z,15.90
2019-02-28T21:38:38.326Z,16.50
2019-02-28T21:41:10.896Z,16.10
2019-02-28T21:43:42.948Z,16.20
2019-02-28T21:46:15.804Z,16.80
2019-02-28T21:48:48.119Z,16.50
2019-02-28T21:51:20.451Z,16.70
2019-02-28T21:53:52.583Z,17.00
2019-02-28T21:56:25.046Z,17.30
2019-02-28T21:58:57.101Z,17.60
2019-02-28T22:01:29.111Z,18.10
2019-02-28T22:04:02.073Z,18.60
2019-02-28T22:06:34.263Z,18.80
2019-02-28T22:09:09.053Z,18.90
2019-02-28T22:11:42.336Z,19.60
2019-02-28T22:14:14.109Z,19.20
2019-02-28T22:16:47.703Z,19.40
2019-02-28T22:19:19.472Z,19.60
2019-02-28T22:21:51.657Z,19.60
2019-02-28T22:24:23.574Z,19.60
2019-02-28T22:26:55.658Z,19.70
2019-02-28T22:29:27.508Z,19.70
2019-02-28T22:32:24.578Z,19.70
2019-02-28T22:35:19.287Z,19.80
2019-02-28T22:37:51.452Z,20.10
2019-02-28T22:40:23.350Z,20.30
2019-02-28T22:42:55.267Z,20.20
2019-02-28T22:45:27.044Z,20.50
2019-02-28T22:47:59.088Z,20.40
2019-02-28T22:50:30.963Z,20.20
2019-02-28T22:53:02.879Z,20.30
2019-02-28T22:55:34.823Z,20.40
2019-02-28T22:58:10.844Z,20.50
2019-02-28T23:01:03.928Z,20.40
2019-02-28T23:03:38.642Z,20.40
2019-02-28T23:06:10.787Z,19.70
2019-02-28T23:08:42.634Z,20.30
2019-02-28T23:11:14.914Z,20.10
2019-02-28T23:13:46.980Z,20.00
2019-02-28T23:16:18.793Z,19.90
2019-02-28T23:18:51.313Z,20.00
2019-02-28T23:21:23.320Z,19.90
2019-02-28T23:23:55.446Z,19.90
2019-02-28T23:26:28.270Z,20.00
2019-02-28T23:29:16.739Z,20.00
2019-02-28T23:32:39.453Z,19.90
2019-02-28T23:35:17.882Z,19.70
2019-02-28T23:37:50.724Z,20.30
2019-02-28T23:40:22.656Z,19.80
2019-02-28T23:42:54.447Z,19.80
2019-02-28T23:45:26.657Z,20.10
2019-02-28T23:47:58.545Z,20.10
2019-02-28T23:50:30.657Z,20.20
2019-02-28T23:53:02.533Z,20.20
2019-02-28T23:55:34.696Z,20.10
2019-02-28T23:58:06.522Z,20.30
