createdAt,value
2018-07-21T00:02:16.671Z,18.90
2018-07-21T00:04:45.060Z,18.70
2018-07-21T00:07:13.508Z,18.70
2018-07-21T00:09:41.851Z,18.70
2018-07-21T00:12:10.197Z,18.70
2018-07-21T00:14:38.516Z,18.60
2018-07-21T00:17:06.972Z,18.60
2018-07-21T00:19:35.343Z,18.70
2018-07-21T00:22:03.723Z,18.70
2018-07-21T00:24:32.044Z,18.70
2018-07-21T00:27:00.385Z,18.80
2018-07-21T00:29:28.685Z,18.80
2018-07-21T00:31:57.137Z,18.80
2018-07-21T00:34:25.462Z,18.80
2018-07-21T00:36:53.795Z,18.80
2018-07-21T00:39:22.204Z,18.90
2018-07-21T00:41:50.544Z,18.90
2018-07-21T00:44:18.900Z,18.90
2018-07-21T00:46:47.280Z,18.90
2018-07-21T00:49:15.597Z,18.90
2018-07-21T00:51:43.983Z,18.90
2018-07-21T00:54:12.321Z,18.80
2018-07-21T00:56:40.675Z,18.80
2018-07-21T00:59:09.104Z,18.70
2018-07-21T01:01:37.429Z,18.70
2018-07-21T01:04:05.873Z,18.60
2018-07-21T01:06:34.220Z,18.70
2018-07-21T01:09:02.597Z,18.70
2018-07-21T01:11:30.944Z,18.70
2018-07-21T01:13:59.272Z,18.80
2018-07-21T01:16:27.592Z,18.70
2018-07-21T01:18:55.948Z,18.80
2018-07-21T01:21:24.266Z,18.90
2018-07-21T01:23:52.576Z,19.00
2018-07-21T01:26:20.992Z,19.10
2018-07-21T01:28:49.343Z,19.20
2018-07-21T01:31:17.640Z,19.10
2018-07-21T01:33:45.947Z,19.00
2018-07-21T01:36:14.796Z,19.00
2018-07-21T01:38:43.124Z,19.20
2018-07-21T01:41:11.460Z,19.30
2018-07-21T01:43:39.898Z,19.40
2018-07-21T01:46:08.227Z,19.50
2018-07-21T01:48:36.568Z,19.60
2018-07-21T01:51:04.884Z,19.70
2018-07-21T01:53:33.245Z,19.80
2018-07-21T01:56:01.539Z,20.00
2018-07-21T01:58:29.868Z,20.00
2018-07-21T02:00:58.199Z,20.10
2018-07-21T02:03:26.611Z,20.10
2018-07-21T02:05:54.908Z,20.10
2018-07-21T02:08:23.229Z,20.10
2018-07-21T02:10:51.551Z,20.00
2018-07-21T02:13:19.900Z,20.00
2018-07-21T02:15:48.365Z,19.90
2018-07-21T02:18:17.268Z,19.90
2018-07-21T02:20:45.587Z,19.70
2018-07-21T02:23:13.895Z,19.40
2018-07-21T02:25:42.217Z,19.00
2018-07-21T02:28:10.591Z,18.80
2018-07-21T02:30:38.904Z,18.60
2018-07-21T02:33:07.328Z,18.50
2018-07-21T02:35:35.648Z,18.40
2018-07-21T02:38:04.008Z,18.30
2018-07-21T02:40:32.329Z,18.30
2018-07-21T02:43:00.759Z,18.30
2018-07-21T02:45:29.094Z,18.20
2018-07-21T02:47:57.407Z,18.10
2018-07-21T02:50:25.756Z,18.20
2018-07-21T02:52:54.066Z,18.10
2018-07-21T02:55:22.419Z,18.10
2018-07-21T02:57:50.747Z,18.10
2018-07-21T03:00:19.122Z,18.00
2018-07-21T03:02:47.431Z,18.00
2018-07-21T03:05:15.769Z,17.80
2018-07-21T03:07:44.084Z,17.90
2018-07-21T03:10:12.440Z,17.80
2018-07-21T03:12:41.027Z,17.70
2018-07-21T03:15:09.759Z,17.70
2018-07-21T03:17:38.076Z,17.70
2018-07-21T03:20:06.477Z,17.60
2018-07-21T03:25:02.883Z,17.50
2018-07-21T03:27:31.186Z,17.50
2018-07-21T03:29:59.538Z,17.50
2018-07-21T03:32:27.842Z,17.50
2018-07-21T03:34:56.204Z,17.40
2018-07-21T03:37:24.524Z,17.30
2018-07-21T03:39:52.891Z,17.30
2018-07-21T03:42:21.308Z,17.40
2018-07-21T03:44:49.653Z,17.30
2018-07-21T03:47:18.973Z,17.40
2018-07-21T03:49:47.309Z,17.40
2018-07-21T03:52:15.624Z,17.40
2018-07-21T03:54:44.005Z,17.40
2018-07-21T03:57:12.341Z,17.40
2018-07-21T03:59:40.663Z,17.30
2018-07-21T04:02:09.613Z,17.40
2018-07-21T04:04:37.964Z,17.40
2018-07-21T04:07:06.444Z,17.40
2018-07-21T04:09:34.836Z,17.50
2018-07-21T04:12:03.261Z,17.40
2018-07-21T04:14:31.588Z,17.40
2018-07-21T04:16:59.900Z,17.40
2018-07-21T04:19:28.227Z,17.40
2018-07-21T04:21:56.536Z,17.40
2018-07-21T04:24:24.870Z,17.40
2018-07-21T04:26:53.229Z,17.40
2018-07-21T04:29:21.551Z,17.40
2018-07-21T04:31:49.895Z,17.40
2018-07-21T04:34:18.208Z,17.40
2018-07-21T04:36:46.564Z,17.30
2018-07-21T04:39:14.883Z,17.30
2018-07-21T04:41:43.221Z,17.20
2018-07-21T04:44:11.572Z,17.20
2018-07-21T04:46:39.911Z,17.10
2018-07-21T04:49:08.202Z,17.10
2018-07-21T04:51:36.528Z,17.20
2018-07-21T04:54:04.841Z,17.30
2018-07-21T04:56:33.167Z,17.20
2018-07-21T04:59:01.479Z,17.30
2018-07-21T05:01:29.849Z,17.40
2018-07-21T05:03:58.158Z,17.50
2018-07-21T05:06:26.487Z,17.40
2018-07-21T05:08:54.797Z,17.40
2018-07-21T05:11:23.115Z,17.40
2018-07-21T05:13:51.419Z,17.50
2018-07-21T05:16:19.749Z,17.50
2018-07-21T05:18:48.048Z,17.60
2018-07-21T05:21:16.368Z,17.60
2018-07-21T05:23:44.729Z,17.60
2018-07-21T05:26:13.090Z,17.60
2018-07-21T05:28:41.480Z,17.60
2018-07-21T05:31:09.813Z,17.60
2018-07-21T05:33:38.128Z,17.70
2018-07-21T05:36:06.517Z,17.70
2018-07-21T05:38:34.858Z,17.70
2018-07-21T05:41:03.180Z,17.70
2018-07-21T05:43:32.324Z,17.60
2018-07-21T05:46:00.656Z,17.60
2018-07-21T05:48:28.972Z,17.50
2018-07-21T05:50:57.303Z,17.50
2018-07-21T05:53:25.613Z,17.60
2018-07-21T05:55:53.956Z,17.60
2018-07-21T05:58:22.528Z,17.50
2018-07-21T06:00:50.847Z,17.50
2018-07-21T06:03:19.183Z,17.50
2018-07-21T06:05:47.517Z,17.60
2018-07-21T06:08:15.819Z,17.60
2018-07-21T06:10:44.175Z,17.70
2018-07-21T06:13:12.505Z,17.70
2018-07-21T06:15:41.006Z,17.80
2018-07-21T06:18:09.336Z,17.70
2018-07-21T06:20:37.648Z,17.70
2018-07-21T06:23:06.153Z,17.70
2018-07-21T06:25:34.444Z,17.60
2018-07-21T06:28:02.824Z,17.70
2018-07-21T06:30:31.114Z,17.80
2018-07-21T06:32:59.570Z,17.80
2018-07-21T06:35:27.868Z,17.80
2018-07-21T06:37:56.248Z,17.80
2018-07-21T06:40:24.584Z,17.80
2018-07-21T06:42:52.957Z,17.80
2018-07-21T06:45:21.252Z,17.80
2018-07-21T06:47:49.699Z,17.90
2018-07-21T06:50:18.029Z,18.00
2018-07-21T06:52:46.360Z,18.00
2018-07-21T06:55:14.661Z,18.10
2018-07-21T06:57:44.344Z,18.10
2018-07-21T07:00:12.668Z,18.30
2018-07-21T07:02:41.091Z,18.40
2018-07-21T07:05:09.773Z,18.40
2018-07-21T07:07:38.103Z,18.40
2018-07-21T07:10:06.852Z,18.40
2018-07-21T07:12:35.200Z,18.40
2018-07-21T07:15:03.996Z,18.50
2018-07-21T07:17:32.350Z,18.70
2018-07-21T07:20:00.672Z,18.70
2018-07-21T07:22:29.016Z,18.70
2018-07-21T07:24:57.336Z,18.80
2018-07-21T07:27:25.797Z,18.80
2018-07-21T07:29:54.056Z,18.80
2018-07-21T07:32:22.368Z,18.90
2018-07-21T07:34:50.693Z,18.80
2018-07-21T07:37:19.008Z,18.90
2018-07-21T07:39:47.304Z,18.90
2018-07-21T07:42:15.639Z,18.90
2018-07-21T07:44:43.979Z,18.80
2018-07-21T07:47:12.348Z,18.80
2018-07-21T07:49:40.684Z,18.80
2018-07-21T07:52:08.988Z,18.80
2018-07-21T07:54:37.308Z,18.90
2018-07-21T07:57:05.621Z,18.90
2018-07-21T07:59:33.945Z,18.90
2018-07-21T08:02:02.264Z,18.90
2018-07-21T08:04:30.719Z,19.00
2018-07-21T08:07:00.091Z,19.00
2018-07-21T08:09:28.409Z,19.00
2018-07-21T08:11:56.708Z,19.00
2018-07-21T08:14:25.025Z,19.00
2018-07-21T08:16:53.328Z,19.10
2018-07-21T08:19:21.651Z,19.20
2018-07-21T08:21:49.953Z,19.00
2018-07-21T08:26:46.308Z,18.90
2018-07-21T08:29:14.632Z,19.00
2018-07-21T08:31:42.961Z,18.90
2018-07-21T08:34:11.340Z,19.00
2018-07-21T08:36:39.640Z,19.00
2018-07-21T08:39:09.589Z,18.80
2018-07-21T08:41:37.948Z,18.80
2018-07-21T08:44:06.649Z,18.90
2018-07-21T08:46:34.944Z,18.90
2018-07-21T08:49:03.814Z,19.00
2018-07-21T08:51:32.117Z,19.10
2018-07-21T08:54:00.444Z,19.10
2018-07-21T08:56:28.754Z,19.20
2018-07-21T08:58:57.075Z,19.20
2018-07-21T09:01:25.393Z,19.40
2018-07-21T09:03:53.712Z,19.50
2018-07-21T09:06:22.004Z,19.60
2018-07-21T09:08:50.329Z,19.90
2018-07-21T09:11:18.653Z,19.90
2018-07-21T09:13:46.973Z,20.10
2018-07-21T09:16:15.264Z,20.50
2018-07-21T09:18:43.604Z,20.40
2018-07-21T09:21:11.934Z,20.70
2018-07-21T09:23:40.243Z,20.70
2018-07-21T09:26:08.561Z,20.70
2018-07-21T09:28:36.933Z,20.90
2018-07-21T09:31:05.248Z,21.10
2018-07-21T09:36:01.620Z,21.20
2018-07-21T09:38:29.932Z,21.10
2018-07-21T09:40:58.244Z,21.00
2018-07-21T09:43:26.664Z,20.90
2018-07-21T09:45:54.967Z,21.00
2018-07-21T09:48:23.308Z,21.20
2018-07-21T09:50:51.616Z,21.60
2018-07-21T09:53:19.950Z,22.20
2018-07-21T09:55:48.317Z,22.50
2018-07-21T09:58:16.618Z,22.70
2018-07-21T10:00:50.380Z,22.70
2018-07-21T10:03:19.776Z,22.70
2018-07-21T10:05:48.100Z,22.80
2018-07-21T10:08:16.400Z,22.90
2018-07-21T10:10:44.900Z,23.00
2018-07-21T10:13:13.203Z,23.10
2018-07-21T10:15:41.534Z,23.10
2018-07-21T10:18:09.882Z,23.00
2018-07-21T10:23:06.561Z,22.30
2018-07-21T10:25:40.410Z,23.00
2018-07-21T10:28:14.154Z,23.50
2018-07-21T10:30:42.573Z,23.90
2018-07-21T10:33:10.943Z,23.80
2018-07-21T10:35:39.271Z,23.60
2018-07-21T10:38:07.759Z,24.00
2018-07-21T10:40:36.088Z,24.50
2018-07-21T10:43:05.235Z,25.10
2018-07-21T10:45:33.558Z,25.50
2018-07-21T10:48:01.861Z,25.20
2018-07-21T10:50:30.318Z,25.10
2018-07-21T10:52:58.884Z,25.60
2018-07-21T10:55:27.201Z,25.70
2018-07-21T10:57:55.532Z,25.00
2018-07-21T11:00:23.902Z,24.00
2018-07-21T11:02:52.179Z,23.40
2018-07-21T11:05:20.515Z,23.20
2018-07-21T11:07:48.837Z,23.10
2018-07-21T11:10:17.165Z,23.60
2018-07-21T11:12:45.454Z,24.50
2018-07-21T11:15:13.894Z,25.40
2018-07-21T11:17:42.169Z,25.80
2018-07-21T11:20:10.513Z,26.30
2018-07-21T11:22:38.824Z,26.20
2018-07-21T11:25:07.720Z,25.70
2018-07-21T11:27:36.187Z,25.10
2018-07-21T11:30:05.454Z,25.20
2018-07-21T11:32:33.748Z,25.30
2018-07-21T11:35:02.113Z,25.30
2018-07-21T11:37:30.445Z,25.70
2018-07-21T11:39:58.776Z,26.00
2018-07-21T11:42:27.084Z,26.00
2018-07-21T11:44:55.419Z,25.50
2018-07-21T11:47:23.832Z,25.70
2018-07-21T11:49:52.224Z,25.70
2018-07-21T11:52:20.560Z,26.00
2018-07-21T11:54:48.920Z,25.50
2018-07-21T11:57:17.248Z,25.30
2018-07-21T11:59:45.612Z,25.30
2018-07-21T12:02:13.924Z,26.00
2018-07-21T12:04:42.364Z,27.10
2018-07-21T12:07:10.696Z,27.40
2018-07-21T12:12:07.060Z,27.40
2018-07-21T12:14:35.363Z,27.40
2018-07-21T12:17:03.681Z,27.70
2018-07-21T12:19:31.972Z,28.00
2018-07-21T12:22:00.310Z,28.10
2018-07-21T12:24:28.623Z,28.20
2018-07-21T12:26:56.941Z,28.10
2018-07-21T12:29:25.249Z,28.20
2018-07-21T12:31:53.568Z,28.20
2018-07-21T12:34:21.897Z,28.70
2018-07-21T12:36:50.247Z,29.40
2018-07-21T12:39:18.569Z,29.80
2018-07-21T12:41:46.879Z,30.00
2018-07-21T12:46:43.283Z,29.60
2018-07-21T12:49:11.577Z,29.80
2018-07-21T12:51:39.896Z,29.50
2018-07-21T12:54:08.237Z,29.10
2018-07-21T12:56:36.557Z,28.70
2018-07-21T12:59:04.886Z,28.30
2018-07-21T13:01:33.192Z,28.50
2018-07-21T13:04:01.472Z,27.90
2018-07-21T13:06:29.777Z,27.10
2018-07-21T13:08:58.076Z,26.70
2018-07-21T13:11:26.432Z,26.70
2018-07-21T13:13:54.730Z,26.90
2018-07-21T13:16:23.059Z,27.60
2018-07-21T13:18:51.411Z,27.50
2018-07-21T13:23:47.744Z,27.40
2018-07-21T13:26:16.048Z,27.30
2018-07-21T13:28:44.340Z,27.50
2018-07-21T13:31:12.705Z,27.90
2018-07-21T13:33:41.007Z,27.90
2018-07-21T13:36:09.336Z,27.50
2018-07-21T13:41:05.951Z,27.40
2018-07-21T13:43:34.265Z,27.40
2018-07-21T13:46:02.556Z,27.50
2018-07-21T13:48:31.088Z,27.40
2018-07-21T13:50:59.380Z,27.40
2018-07-21T13:53:27.700Z,27.10
2018-07-21T13:55:55.993Z,27.00
2018-07-21T13:58:24.300Z,27.20
2018-07-21T14:00:52.600Z,27.10
2018-07-21T14:03:20.931Z,27.00
2018-07-21T14:05:49.211Z,27.00
2018-07-21T14:08:17.621Z,26.60
2018-07-21T14:10:45.923Z,26.70
2018-07-21T14:13:14.237Z,26.50
2018-07-21T14:15:42.589Z,26.60
2018-07-21T14:18:10.989Z,26.60
2018-07-21T14:20:39.312Z,26.10
2018-07-21T14:23:07.644Z,25.80
2018-07-21T14:25:35.958Z,26.00
2018-07-21T14:28:04.317Z,26.20
2018-07-21T14:30:32.619Z,26.20
2018-07-21T14:33:00.926Z,26.30
2018-07-21T14:35:29.211Z,25.80
2018-07-21T14:37:57.542Z,25.90
2018-07-21T14:40:25.845Z,25.80
2018-07-21T14:42:54.704Z,25.80
2018-07-21T14:45:23.005Z,25.60
2018-07-21T14:47:51.311Z,25.40
2018-07-21T14:50:19.632Z,25.00
2018-07-21T14:52:47.943Z,24.80
2018-07-21T14:55:16.333Z,24.40
2018-07-21T14:57:44.653Z,24.10
2018-07-21T15:00:12.938Z,23.80
2018-07-21T15:02:41.360Z,23.50
2018-07-21T15:05:09.682Z,23.40
2018-07-21T15:07:38.029Z,23.30
2018-07-21T15:10:06.380Z,22.80
2018-07-21T15:12:34.757Z,22.50
2018-07-21T15:15:03.094Z,21.90
2018-07-21T15:17:31.429Z,21.10
2018-07-21T15:19:59.733Z,20.20
2018-07-21T15:22:28.048Z,19.50
2018-07-21T15:24:57.313Z,19.30
2018-07-21T15:27:25.711Z,19.30
2018-07-21T15:29:54.042Z,19.50
2018-07-21T15:32:22.345Z,19.60
2018-07-21T15:34:50.666Z,19.40
2018-07-21T15:37:18.965Z,19.50
2018-07-21T15:39:47.373Z,19.40
2018-07-21T15:42:15.653Z,19.40
2018-07-21T15:44:43.965Z,19.40
2018-07-21T15:47:12.255Z,19.40
2018-07-21T15:49:40.589Z,19.50
2018-07-21T15:52:08.899Z,19.40
2018-07-21T15:54:37.229Z,19.40
2018-07-21T15:57:05.539Z,19.50
2018-07-21T15:59:33.857Z,19.40
2018-07-21T16:04:30.199Z,18.90
2018-07-21T16:09:26.812Z,18.50
2018-07-21T16:11:55.088Z,18.30
2018-07-21T16:14:23.404Z,18.30
2018-07-21T16:16:51.704Z,18.40
2018-07-21T16:19:20.030Z,18.40
2018-07-21T16:21:48.340Z,18.40
2018-07-21T16:24:16.668Z,18.30
2018-07-21T16:26:44.974Z,18.40
2018-07-21T16:29:13.312Z,18.50
2018-07-21T16:31:41.617Z,18.50
2018-07-21T16:34:09.934Z,18.30
2018-07-21T16:36:38.253Z,18.20
2018-07-21T16:39:08.608Z,18.00
2018-07-21T16:41:36.940Z,17.90
2018-07-21T16:44:05.272Z,18.00
2018-07-21T16:46:33.696Z,18.00
2018-07-21T16:49:02.013Z,17.80
2018-07-21T16:51:30.318Z,17.80
2018-07-21T16:53:58.657Z,17.90
2018-07-21T16:56:26.956Z,18.10
2018-07-21T16:58:55.299Z,18.30
2018-07-21T17:01:23.602Z,18.10
2018-07-21T17:03:51.913Z,18.10
2018-07-21T17:06:20.223Z,18.20
2018-07-21T17:08:48.559Z,18.10
2018-07-21T17:11:16.872Z,18.00
2018-07-21T17:13:45.172Z,17.80
2018-07-21T17:16:13.493Z,17.90
2018-07-21T17:18:41.808Z,17.70
2018-07-21T17:21:10.164Z,17.90
2018-07-21T17:23:38.468Z,18.00
2018-07-21T17:26:06.780Z,18.10
2018-07-21T17:28:35.076Z,18.20
2018-07-21T17:31:03.411Z,18.10
2018-07-21T17:33:32.052Z,18.20
2018-07-21T17:36:00.565Z,18.20
2018-07-21T17:38:28.884Z,18.20
2018-07-21T17:40:57.208Z,18.40
2018-07-21T17:43:25.504Z,18.80
2018-07-21T17:45:53.823Z,19.10
2018-07-21T17:48:22.224Z,19.20
2018-07-21T17:50:50.575Z,18.90
2018-07-21T17:53:18.928Z,18.40
2018-07-21T17:55:47.253Z,18.10
2018-07-21T17:58:15.556Z,18.70
2018-07-21T18:00:43.897Z,18.80
2018-07-21T18:03:12.202Z,19.00
2018-07-21T18:05:40.514Z,19.30
2018-07-21T18:08:08.986Z,19.10
2018-07-21T18:10:37.544Z,19.10
2018-07-21T18:13:05.860Z,19.10
2018-07-21T18:15:34.192Z,19.30
2018-07-21T18:18:02.520Z,19.10
2018-07-21T18:20:30.861Z,18.70
2018-07-21T18:22:59.152Z,18.50
2018-07-21T18:25:27.522Z,18.30
2018-07-21T18:27:55.775Z,18.30
2018-07-21T18:30:24.135Z,18.50
2018-07-21T18:32:52.439Z,18.30
2018-07-21T18:35:20.748Z,18.10
2018-07-21T18:37:49.069Z,17.90
2018-07-21T18:40:17.403Z,17.80
2018-07-21T18:42:45.697Z,17.70
2018-07-21T18:45:14.024Z,17.70
2018-07-21T18:47:42.359Z,17.70
2018-07-21T18:50:10.685Z,17.60
2018-07-21T18:52:38.986Z,17.50
2018-07-21T18:55:07.275Z,17.50
2018-07-21T18:57:35.579Z,17.50
2018-07-21T19:00:03.968Z,17.60
2018-07-21T19:02:32.328Z,17.40
2018-07-21T19:05:00.743Z,17.40
2018-07-21T19:07:29.065Z,17.30
2018-07-21T19:12:30.696Z,17.30
2018-07-21T19:14:59.139Z,17.30
2018-07-21T19:17:28.410Z,17.20
2018-07-21T19:20:01.957Z,17.10
2018-07-21T19:22:30.341Z,17.10
2018-07-21T19:25:01.584Z,17.50
2018-07-21T19:27:31.426Z,17.50
2018-07-21T19:30:00.048Z,17.70
2018-07-21T19:32:33.712Z,17.70
2018-07-21T19:35:02.021Z,17.40
2018-07-21T19:37:35.842Z,17.20
2018-07-21T19:40:04.414Z,17.00
2018-07-21T19:42:32.720Z,17.10
2018-07-21T19:45:01.014Z,17.00
2018-07-21T19:47:29.385Z,16.90
2018-07-21T19:49:57.644Z,16.80
2018-07-21T19:52:26.060Z,16.80
2018-07-21T19:54:54.348Z,16.70
2018-07-21T19:57:22.660Z,16.70
2018-07-21T19:59:50.968Z,16.60
2018-07-21T20:02:19.288Z,16.70
2018-07-21T20:04:47.600Z,16.60
2018-07-21T20:07:15.916Z,16.60
2018-07-21T20:09:44.315Z,16.60
2018-07-21T20:12:12.638Z,16.50
2018-07-21T20:14:41.096Z,16.50
2018-07-21T20:17:09.417Z,16.50
2018-07-21T20:19:37.833Z,16.50
2018-07-21T20:22:06.283Z,16.50
2018-07-21T20:24:34.574Z,16.50
2018-07-21T20:27:02.881Z,16.50
2018-07-21T20:29:31.200Z,16.40
2018-07-21T20:31:59.516Z,16.50
2018-07-21T20:34:27.800Z,16.40
2018-07-21T20:36:56.124Z,16.40
2018-07-21T20:39:24.449Z,16.30
2018-07-21T20:41:52.769Z,16.30
2018-07-21T20:44:21.120Z,16.30
2018-07-21T20:46:49.440Z,16.30
2018-07-21T20:49:17.752Z,16.30
2018-07-21T20:51:46.295Z,16.30
2018-07-21T20:54:14.593Z,16.20
2018-07-21T20:56:42.976Z,16.20
2018-07-21T20:59:11.409Z,16.30
2018-07-21T21:01:39.776Z,16.20
2018-07-21T21:04:08.076Z,16.10
2018-07-21T21:06:36.453Z,16.20
2018-07-21T21:09:07.292Z,16.20
2018-07-21T21:11:35.628Z,16.20
2018-07-21T21:14:04.219Z,16.10
2018-07-21T21:16:32.512Z,16.20
2018-07-21T21:19:00.828Z,16.20
2018-07-21T21:21:29.120Z,16.20
2018-07-21T21:23:57.437Z,16.30
2018-07-21T21:26:26.755Z,16.30
2018-07-21T21:28:55.612Z,16.40
2018-07-21T21:31:23.897Z,16.30
2018-07-21T21:33:52.208Z,16.30
2018-07-21T21:36:20.543Z,16.30
2018-07-21T21:38:48.887Z,16.30
2018-07-21T21:43:45.262Z,16.30
2018-07-21T21:46:13.676Z,16.20
2018-07-21T21:48:42.086Z,16.30
2018-07-21T21:51:10.437Z,16.30
2018-07-21T21:53:38.749Z,16.30
2018-07-21T21:56:07.256Z,16.30
2018-07-21T21:58:35.566Z,16.30
2018-07-21T22:01:07.645Z,16.20
2018-07-21T22:03:36.333Z,16.30
2018-07-21T22:06:04.984Z,16.30
2018-07-21T22:08:33.802Z,16.30
2018-07-21T22:11:02.536Z,16.30
2018-07-21T22:13:30.981Z,16.30
2018-07-21T22:15:59.847Z,16.30
2018-07-21T22:18:29.184Z,16.20
2018-07-21T22:20:57.536Z,16.20
2018-07-21T22:23:25.873Z,16.20
2018-07-21T22:25:54.198Z,16.30
2018-07-21T22:28:22.544Z,16.40
2018-07-21T22:30:50.860Z,16.50
2018-07-21T22:33:19.189Z,16.50
2018-07-21T22:35:47.507Z,16.60
2018-07-21T22:38:15.821Z,16.60
2018-07-21T22:40:44.147Z,16.50
2018-07-21T22:43:12.451Z,16.50
2018-07-21T22:45:40.775Z,16.60
2018-07-21T22:48:09.169Z,16.40
2018-07-21T22:50:38.128Z,16.40
2018-07-21T22:55:35.440Z,16.20
2018-07-21T22:58:10.451Z,16.20
2018-07-21T23:00:39.988Z,16.10
2018-07-21T23:03:08.346Z,16.10
2018-07-21T23:05:36.859Z,16.10
2018-07-21T23:08:05.212Z,16.10
2018-07-21T23:10:33.539Z,16.00
2018-07-21T23:13:01.897Z,16.00
2018-07-21T23:15:30.168Z,16.10
2018-07-21T23:17:58.459Z,16.00
2018-07-21T23:22:57.171Z,16.00
2018-07-21T23:25:25.516Z,16.00
2018-07-21T23:27:56.625Z,16.00
2018-07-21T23:30:25.046Z,15.90
2018-07-21T23:32:53.380Z,15.90
2018-07-21T23:35:22.458Z,15.90
2018-07-21T23:37:50.841Z,15.80
2018-07-21T23:40:21.470Z,15.90
2018-07-21T23:42:50.118Z,15.90
2018-07-21T23:45:18.460Z,15.90
2018-07-21T23:47:46.805Z,16.00
2018-07-21T23:52:43.305Z,16.00
2018-07-21T23:55:11.648Z,16.20
2018-07-21T23:57:40.073Z,16.20
