createdAt,value
2017-10-06T00:00:37.351Z,938.27
2017-10-06T00:01:37.352Z,938.30
2017-10-06T00:02:37.353Z,938.34
2017-10-06T00:03:37.352Z,938.38
2017-10-06T00:04:37.353Z,938.32
2017-10-06T00:05:37.358Z,938.33
2017-10-06T00:06:37.355Z,938.36
2017-10-06T00:07:37.354Z,938.31
2017-10-06T00:08:37.356Z,938.28
2017-10-06T00:09:37.362Z,938.15
2017-10-06T00:10:37.356Z,937.99
2017-10-06T00:11:37.658Z,937.78
2017-10-06T00:12:37.357Z,937.74
2017-10-06T00:13:37.358Z,937.78
2017-10-06T00:14:37.362Z,937.83
2017-10-06T00:15:37.358Z,937.92
2017-10-06T00:16:37.610Z,937.92
2017-10-06T00:17:37.361Z,937.92
2017-10-06T00:18:37.361Z,937.89
2017-10-06T00:19:37.361Z,937.96
2017-10-06T00:20:37.362Z,938.11
2017-10-06T00:21:37.361Z,938.22
2017-10-06T00:22:37.362Z,938.29
2017-10-06T00:23:37.363Z,938.30
2017-10-06T00:24:37.363Z,938.28
2017-10-06T00:25:37.363Z,938.27
2017-10-06T00:26:37.367Z,938.25
2017-10-06T00:27:37.364Z,938.32
2017-10-06T00:28:37.364Z,938.28
2017-10-06T00:29:37.365Z,938.28
2017-10-06T00:30:37.389Z,938.20
2017-10-06T00:31:37.366Z,938.10
2017-10-06T00:32:37.366Z,938.00
2017-10-06T00:33:37.366Z,937.97
2017-10-06T00:34:37.367Z,937.92
2017-10-06T00:35:37.367Z,937.94
2017-10-06T00:36:37.368Z,938.03
2017-10-06T00:37:37.371Z,938.12
2017-10-06T00:38:37.370Z,938.19
2017-10-06T00:39:37.386Z,938.21
2017-10-06T00:40:37.367Z,938.25
2017-10-06T00:41:37.368Z,938.29
2017-10-06T00:42:37.369Z,938.35
2017-10-06T00:43:37.369Z,938.35
2017-10-06T00:44:37.369Z,938.34
2017-10-06T00:45:37.370Z,938.39
2017-10-06T00:46:37.369Z,938.39
2017-10-06T00:47:37.370Z,938.27
2017-10-06T00:48:37.371Z,938.20
2017-10-06T00:49:37.371Z,938.18
2017-10-06T00:50:37.379Z,938.14
2017-10-06T00:51:37.371Z,938.07
2017-10-06T00:52:37.370Z,938.07
2017-10-06T00:53:37.372Z,938.09
2017-10-06T00:54:37.373Z,938.17
2017-10-06T00:55:37.371Z,938.12
2017-10-06T00:56:37.373Z,938.16
2017-10-06T00:57:37.373Z,938.14
2017-10-06T00:58:37.373Z,938.11
2017-10-06T00:59:37.373Z,938.10
2017-10-06T01:00:37.373Z,938.17
2017-10-06T01:01:37.374Z,938.23
2017-10-06T01:02:37.373Z,938.27
2017-10-06T01:03:37.374Z,938.29
2017-10-06T01:04:37.374Z,938.30
2017-10-06T01:05:37.373Z,938.30
2017-10-06T01:06:37.376Z,938.27
2017-10-06T01:07:37.374Z,938.23
2017-10-06T01:08:37.375Z,938.21
2017-10-06T01:09:37.375Z,938.24
2017-10-06T01:10:37.375Z,938.29
2017-10-06T01:11:37.374Z,938.28
2017-10-06T01:12:37.376Z,938.23
2017-10-06T01:13:37.376Z,938.16
2017-10-06T01:14:37.377Z,938.03
2017-10-06T01:15:37.377Z,937.95
2017-10-06T01:16:37.376Z,938.01
2017-10-06T01:17:37.377Z,938.07
2017-10-06T01:18:37.377Z,938.12
2017-10-06T01:19:37.377Z,938.17
2017-10-06T01:20:37.377Z,938.23
2017-10-06T01:21:37.377Z,938.24
2017-10-06T01:22:37.379Z,938.26
2017-10-06T01:23:37.377Z,938.29
2017-10-06T01:24:37.378Z,938.26
2017-10-06T01:25:37.377Z,938.13
2017-10-06T01:26:37.378Z,938.01
2017-10-06T01:27:37.378Z,938.00
2017-10-06T01:28:37.379Z,937.97
2017-10-06T01:29:37.378Z,938.00
2017-10-06T01:30:37.377Z,938.01
2017-10-06T01:31:37.378Z,938.00
2017-10-06T01:32:37.378Z,938.03
2017-10-06T01:33:37.379Z,938.06
2017-10-06T01:34:37.378Z,938.06
2017-10-06T01:35:37.378Z,938.05
2017-10-06T01:36:37.380Z,938.09
2017-10-06T01:37:37.379Z,938.11
2017-10-06T01:38:37.379Z,938.26
2017-10-06T01:39:37.379Z,938.30
2017-10-06T01:40:37.380Z,938.31
2017-10-06T01:41:37.380Z,938.28
2017-10-06T01:42:37.379Z,938.26
2017-10-06T01:43:37.379Z,938.22
2017-10-06T01:44:37.379Z,938.12
2017-10-06T01:45:37.378Z,938.10
2017-10-06T01:46:37.382Z,938.08
2017-10-06T01:47:37.379Z,938.00
2017-10-06T01:48:37.380Z,937.96
2017-10-06T01:49:37.380Z,937.93
2017-10-06T01:50:37.380Z,937.92
2017-10-06T01:51:37.380Z,937.96
2017-10-06T01:52:37.379Z,937.93
2017-10-06T01:53:37.379Z,937.97
2017-10-06T01:54:37.380Z,937.92
2017-10-06T01:55:37.380Z,937.94
2017-10-06T01:56:37.379Z,938.00
2017-10-06T01:57:37.379Z,937.99
2017-10-06T01:58:37.381Z,937.96
2017-10-06T01:59:37.379Z,937.96
2017-10-06T02:00:37.382Z,937.98
2017-10-06T02:01:37.380Z,937.98
2017-10-06T02:02:37.380Z,937.92
2017-10-06T02:03:37.379Z,937.88
2017-10-06T02:04:37.382Z,937.85
2017-10-06T02:05:37.380Z,937.84
2017-10-06T02:06:37.380Z,937.84
2017-10-06T02:07:37.378Z,937.84
2017-10-06T02:08:37.378Z,937.86
2017-10-06T02:09:37.379Z,937.86
2017-10-06T02:10:37.379Z,937.84
2017-10-06T02:11:37.379Z,937.85
2017-10-06T02:12:37.379Z,937.89
2017-10-06T02:13:37.379Z,937.95
2017-10-06T02:14:37.380Z,937.94
2017-10-06T02:15:37.379Z,937.88
2017-10-06T02:16:37.379Z,937.81
2017-10-06T02:17:37.379Z,937.72
2017-10-06T02:18:37.378Z,937.71
2017-10-06T02:19:37.378Z,937.53
2017-10-06T02:20:37.379Z,937.56
2017-10-06T02:21:37.377Z,937.74
2017-10-06T02:22:37.379Z,937.82
2017-10-06T02:23:37.379Z,937.84
2017-10-06T02:24:37.378Z,937.75
2017-10-06T02:25:37.378Z,937.75
2017-10-06T02:26:37.379Z,937.70
2017-10-06T02:27:37.378Z,937.71
2017-10-06T02:28:37.378Z,937.72
2017-10-06T02:29:37.378Z,937.76
2017-10-06T02:30:37.378Z,937.73
2017-10-06T02:31:37.378Z,937.75
2017-10-06T02:32:37.377Z,937.70
2017-10-06T02:33:37.377Z,937.67
2017-10-06T02:34:37.379Z,937.66
2017-10-06T02:35:37.377Z,937.69
2017-10-06T02:36:37.378Z,937.74
2017-10-06T02:37:37.382Z,937.80
2017-10-06T02:38:37.377Z,937.78
2017-10-06T02:39:37.377Z,937.79
2017-10-06T02:40:37.377Z,937.81
2017-10-06T02:41:37.377Z,937.82
2017-10-06T02:42:37.377Z,937.80
2017-10-06T02:43:37.376Z,937.79
2017-10-06T02:44:37.376Z,937.79
2017-10-06T02:45:37.376Z,937.80
2017-10-06T02:46:37.376Z,937.77
2017-10-06T02:47:37.382Z,937.78
2017-10-06T02:48:37.375Z,937.83
2017-10-06T02:49:37.374Z,937.82
2017-10-06T02:50:37.375Z,937.76
2017-10-06T02:51:37.374Z,937.73
2017-10-06T02:52:37.374Z,937.69
2017-10-06T02:53:37.375Z,937.75
2017-10-06T02:54:37.391Z,937.71
2017-10-06T02:55:37.373Z,937.70
2017-10-06T02:56:37.374Z,937.65
2017-10-06T02:57:37.373Z,937.67
2017-10-06T02:58:37.374Z,937.64
2017-10-06T02:59:37.373Z,937.62
2017-10-06T03:00:37.372Z,937.69
2017-10-06T03:01:37.372Z,937.69
2017-10-06T03:02:37.373Z,937.71
2017-10-06T03:03:37.372Z,937.69
2017-10-06T03:04:37.372Z,937.70
2017-10-06T03:05:37.372Z,937.71
2017-10-06T03:06:37.372Z,937.72
2017-10-06T03:07:37.371Z,937.71
2017-10-06T03:08:37.371Z,937.68
2017-10-06T03:09:37.370Z,937.68
2017-10-06T03:10:37.371Z,937.62
2017-10-06T03:11:37.370Z,937.62
2017-10-06T03:12:37.369Z,937.63
2017-10-06T03:13:37.369Z,937.62
2017-10-06T03:14:37.369Z,937.60
2017-10-06T03:15:37.367Z,937.56
2017-10-06T03:16:37.368Z,937.54
2017-10-06T03:17:37.368Z,937.56
2017-10-06T03:18:37.369Z,937.56
2017-10-06T03:19:37.367Z,937.58
2017-10-06T03:20:37.366Z,937.50
2017-10-06T03:21:37.366Z,937.54
2017-10-06T03:22:37.367Z,937.51
2017-10-06T03:23:37.364Z,937.51
2017-10-06T03:24:37.364Z,937.53
2017-10-06T03:25:37.365Z,937.48
2017-10-06T03:26:37.364Z,937.50
2017-10-06T03:27:37.364Z,937.55
2017-10-06T03:28:37.364Z,937.54
2017-10-06T03:29:37.363Z,937.55
2017-10-06T03:30:37.363Z,937.49
2017-10-06T03:31:37.364Z,937.50
2017-10-06T03:32:37.361Z,937.45
2017-10-06T03:33:37.362Z,937.47
2017-10-06T03:34:37.362Z,937.46
2017-10-06T03:35:37.360Z,937.47
2017-10-06T03:36:37.361Z,937.47
2017-10-06T03:37:37.361Z,937.47
2017-10-06T03:38:37.360Z,937.48
2017-10-06T03:39:37.363Z,937.49
2017-10-06T03:40:37.359Z,937.52
2017-10-06T03:41:37.359Z,937.50
2017-10-06T03:42:37.360Z,937.53
2017-10-06T03:43:37.359Z,937.50
2017-10-06T03:44:37.359Z,937.52
2017-10-06T03:45:37.358Z,937.51
2017-10-06T03:46:37.358Z,937.45
2017-10-06T03:47:37.357Z,937.47
2017-10-06T03:48:37.356Z,937.47
2017-10-06T03:49:37.357Z,937.45
2017-10-06T03:50:37.357Z,937.47
2017-10-06T03:51:37.355Z,937.46
2017-10-06T03:52:37.356Z,937.48
2017-10-06T03:53:37.355Z,937.46
2017-10-06T03:54:37.355Z,937.48
2017-10-06T03:55:37.354Z,937.45
2017-10-06T03:56:37.353Z,937.44
2017-10-06T03:57:37.353Z,937.42
2017-10-06T03:58:37.355Z,937.45
2017-10-06T03:59:37.352Z,937.39
2017-10-06T04:00:37.352Z,937.46
2017-10-06T04:01:37.350Z,937.45
2017-10-06T04:02:37.351Z,937.49
2017-10-06T04:03:37.349Z,937.47
2017-10-06T04:04:37.350Z,937.50
2017-10-06T04:05:37.348Z,937.52
2017-10-06T04:06:37.348Z,937.50
2017-10-06T04:07:37.347Z,937.55
2017-10-06T04:08:37.348Z,937.56
2017-10-06T04:09:37.347Z,937.60
2017-10-06T04:10:37.345Z,937.62
2017-10-06T04:11:37.344Z,937.63
2017-10-06T04:12:37.344Z,937.66
2017-10-06T04:13:37.343Z,937.66
2017-10-06T04:14:37.341Z,937.66
2017-10-06T04:15:37.341Z,937.65
2017-10-06T04:16:37.340Z,937.65
2017-10-06T04:17:37.343Z,937.64
2017-10-06T04:18:37.340Z,937.66
2017-10-06T04:19:37.341Z,937.69
2017-10-06T04:20:37.339Z,937.67
2017-10-06T04:21:37.338Z,937.69
2017-10-06T04:22:37.338Z,937.67
2017-10-06T04:23:37.336Z,937.64
2017-10-06T04:24:37.336Z,937.62
2017-10-06T04:25:37.336Z,937.62
2017-10-06T04:26:37.335Z,937.61
2017-10-06T04:27:37.334Z,937.63
2017-10-06T04:28:37.336Z,937.62
2017-10-06T04:29:37.332Z,937.66
2017-10-06T04:30:37.332Z,937.67
2017-10-06T04:31:37.332Z,937.67
2017-10-06T04:32:37.331Z,937.67
2017-10-06T04:33:37.329Z,937.69
2017-10-06T04:34:37.331Z,937.72
2017-10-06T04:35:37.328Z,937.73
2017-10-06T04:36:37.328Z,937.74
2017-10-06T04:37:37.328Z,937.69
2017-10-06T04:38:37.326Z,937.73
2017-10-06T04:39:37.326Z,937.75
2017-10-06T04:40:37.326Z,937.74
2017-10-06T04:41:37.325Z,937.71
2017-10-06T04:42:37.325Z,937.73
2017-10-06T04:43:37.324Z,937.76
2017-10-06T04:44:37.324Z,937.75
2017-10-06T04:45:37.322Z,937.75
2017-10-06T04:46:37.323Z,937.74
2017-10-06T04:47:37.320Z,937.78
2017-10-06T04:48:37.321Z,937.78
2017-10-06T04:49:37.320Z,937.77
2017-10-06T04:50:37.319Z,937.78
2017-10-06T04:51:37.318Z,937.75
2017-10-06T04:52:37.322Z,937.75
2017-10-06T04:53:37.316Z,937.78
2017-10-06T04:54:37.317Z,937.78
2017-10-06T04:55:37.316Z,937.78
2017-10-06T04:56:37.314Z,937.81
2017-10-06T04:57:37.315Z,937.82
2017-10-06T04:58:37.314Z,937.85
2017-10-06T04:59:37.316Z,937.86
2017-10-06T05:00:37.317Z,937.88
2017-10-06T05:01:37.312Z,937.92
2017-10-06T05:02:37.310Z,938.01
2017-10-06T05:03:37.309Z,938.00
2017-10-06T05:04:37.310Z,937.98
2017-10-06T05:05:37.309Z,937.98
2017-10-06T05:06:37.308Z,938.05
2017-10-06T05:07:37.307Z,938.06
2017-10-06T05:08:37.306Z,938.04
2017-10-06T05:09:37.307Z,938.05
2017-10-06T05:10:37.304Z,938.06
2017-10-06T05:11:37.304Z,938.05
2017-10-06T05:12:37.303Z,938.08
2017-10-06T05:13:37.302Z,938.06
2017-10-06T05:14:37.302Z,938.02
2017-10-06T05:15:37.301Z,938.05
2017-10-06T05:16:37.299Z,938.07
2017-10-06T05:17:37.299Z,938.09
2017-10-06T05:18:37.307Z,938.09
2017-10-06T05:19:37.297Z,938.14
2017-10-06T05:20:37.297Z,938.12
2017-10-06T05:21:37.296Z,938.11
2017-10-06T05:22:37.295Z,938.09
2017-10-06T05:23:37.294Z,938.10
2017-10-06T05:24:37.292Z,938.09
2017-10-06T05:25:37.292Z,938.08
2017-10-06T05:26:37.292Z,938.05
2017-10-06T05:27:37.289Z,938.09
2017-10-06T05:28:37.288Z,938.06
2017-10-06T05:29:37.288Z,938.09
2017-10-06T05:30:37.289Z,938.05
2017-10-06T05:31:37.286Z,938.06
2017-10-06T05:32:37.285Z,938.07
2017-10-06T05:33:37.285Z,938.08
2017-10-06T05:34:37.284Z,938.09
2017-10-06T05:35:37.281Z,938.08
2017-10-06T05:36:37.282Z,938.08
2017-10-06T05:37:37.281Z,938.02
2017-10-06T05:38:37.280Z,938.01
2017-10-06T05:39:37.278Z,938.03
2017-10-06T05:40:37.278Z,938.02
2017-10-06T05:41:37.278Z,938.04
2017-10-06T05:42:37.275Z,938.01
2017-10-06T05:43:37.275Z,938.07
2017-10-06T05:44:37.273Z,938.02
2017-10-06T05:45:37.272Z,937.99
2017-10-06T05:46:37.273Z,938.01
2017-10-06T05:47:37.270Z,938.02
2017-10-06T05:48:37.270Z,938.02
2017-10-06T05:49:37.269Z,938.00
2017-10-06T05:50:37.268Z,938.02
2017-10-06T05:51:37.267Z,937.99
2017-10-06T05:52:37.264Z,937.97
2017-10-06T05:53:37.265Z,937.98
2017-10-06T05:54:37.262Z,937.97
2017-10-06T05:55:37.262Z,937.98
2017-10-06T05:56:37.262Z,937.97
2017-10-06T05:57:37.261Z,937.97
2017-10-06T05:58:37.259Z,938.05
2017-10-06T05:59:37.258Z,938.04
2017-10-06T06:00:37.257Z,938.00
2017-10-06T06:01:37.257Z,938.00
2017-10-06T06:02:37.255Z,938.05
2017-10-06T06:03:37.254Z,938.05
2017-10-06T06:04:37.252Z,938.10
2017-10-06T06:05:37.252Z,938.11
2017-10-06T06:06:37.252Z,938.11
2017-10-06T06:07:37.249Z,938.17
2017-10-06T06:08:37.247Z,938.14
2017-10-06T06:09:37.247Z,938.16
2017-10-06T06:10:37.250Z,938.14
2017-10-06T06:11:37.245Z,938.13
2017-10-06T06:12:37.244Z,938.15
2017-10-06T06:13:37.243Z,938.17
2017-10-06T06:14:37.244Z,938.21
2017-10-06T06:15:37.242Z,938.20
2017-10-06T06:16:37.241Z,938.25
2017-10-06T06:17:37.243Z,938.21
2017-10-06T06:18:37.240Z,938.26
2017-10-06T06:19:37.238Z,938.25
2017-10-06T06:20:37.237Z,938.30
2017-10-06T06:21:37.236Z,938.32
2017-10-06T06:22:37.236Z,938.37
2017-10-06T06:23:37.235Z,938.45
2017-10-06T06:24:37.233Z,938.59
2017-10-06T06:25:37.237Z,938.65
2017-10-06T06:26:37.233Z,938.70
2017-10-06T06:27:37.230Z,938.67
2017-10-06T06:28:37.230Z,938.66
2017-10-06T06:29:37.230Z,938.68
2017-10-06T06:30:37.229Z,938.71
2017-10-06T06:31:37.253Z,938.73
2017-10-06T06:32:37.230Z,938.72
2017-10-06T06:33:37.225Z,938.74
2017-10-06T06:34:37.225Z,938.71
2017-10-06T06:35:37.224Z,938.75
2017-10-06T06:36:37.222Z,938.74
2017-10-06T06:37:37.227Z,938.75
2017-10-06T06:38:37.221Z,938.79
2017-10-06T06:39:37.220Z,938.80
2017-10-06T06:40:37.219Z,938.76
2017-10-06T06:41:37.217Z,938.81
2017-10-06T06:42:37.216Z,938.80
2017-10-06T06:43:37.216Z,938.85
2017-10-06T06:44:37.215Z,938.84
2017-10-06T06:45:37.215Z,938.89
2017-10-06T06:46:37.213Z,938.90
2017-10-06T06:47:37.212Z,938.92
2017-10-06T06:48:37.211Z,938.91
2017-10-06T06:49:37.209Z,938.93
2017-10-06T06:50:37.209Z,938.91
2017-10-06T06:51:37.207Z,938.92
2017-10-06T06:52:37.207Z,938.92
2017-10-06T06:53:37.206Z,938.90
2017-10-06T06:54:37.261Z,938.90
2017-10-06T06:55:37.203Z,938.92
2017-10-06T06:56:37.202Z,938.91
2017-10-06T06:57:37.203Z,938.87
2017-10-06T06:58:37.201Z,938.81
2017-10-06T06:59:37.199Z,938.81
2017-10-06T07:00:37.198Z,938.85
2017-10-06T07:01:37.199Z,938.84
2017-10-06T07:02:37.198Z,938.88
2017-10-06T07:03:37.196Z,938.91
2017-10-06T07:04:37.195Z,938.96
2017-10-06T07:05:37.194Z,939.00
2017-10-06T07:06:37.193Z,939.00
2017-10-06T07:07:37.191Z,939.04
2017-10-06T07:08:37.190Z,939.04
2017-10-06T07:09:37.189Z,938.99
2017-10-06T07:10:37.189Z,939.00
2017-10-06T07:11:37.187Z,938.98
2017-10-06T07:12:37.186Z,939.02
2017-10-06T07:13:37.185Z,939.02
2017-10-06T07:14:37.185Z,938.99
2017-10-06T07:15:37.184Z,939.01
2017-10-06T07:16:37.183Z,938.98
2017-10-06T07:17:37.181Z,939.00
2017-10-06T07:18:37.181Z,939.02
2017-10-06T07:19:37.177Z,939.04
2017-10-06T07:20:37.178Z,939.03
2017-10-06T07:21:37.178Z,939.03
2017-10-06T07:22:37.176Z,939.06
2017-10-06T07:23:37.175Z,939.08
2017-10-06T07:24:37.174Z,939.02
2017-10-06T07:25:37.173Z,939.02
2017-10-06T07:26:37.171Z,939.02
2017-10-06T07:27:37.169Z,939.05
2017-10-06T07:28:37.169Z,939.03
2017-10-06T07:29:37.169Z,939.02
2017-10-06T07:30:37.168Z,939.05
2017-10-06T07:31:37.166Z,939.08
2017-10-06T07:32:37.164Z,939.08
2017-10-06T07:33:37.164Z,939.04
2017-10-06T07:34:37.163Z,939.05
2017-10-06T07:35:37.162Z,939.09
2017-10-06T07:36:37.159Z,939.04
2017-10-06T07:37:37.166Z,939.03
2017-10-06T07:38:37.160Z,939.09
2017-10-06T07:39:37.155Z,939.04
2017-10-06T07:40:37.155Z,939.03
2017-10-06T07:41:37.155Z,939.06
2017-10-06T07:42:37.154Z,939.07
2017-10-06T07:43:37.151Z,939.13
2017-10-06T07:44:37.151Z,939.07
2017-10-06T07:45:37.150Z,939.07
2017-10-06T07:46:37.149Z,939.06
2017-10-06T07:47:37.147Z,939.02
2017-10-06T07:48:37.148Z,939.07
2017-10-06T07:49:37.145Z,939.09
2017-10-06T07:50:37.147Z,939.09
2017-10-06T07:51:37.142Z,939.07
2017-10-06T07:52:37.142Z,939.03
2017-10-06T07:53:37.139Z,939.09
2017-10-06T07:54:37.139Z,939.08
2017-10-06T07:55:37.343Z,939.09
2017-10-06T07:56:37.452Z,939.07
2017-10-06T07:57:37.343Z,939.12
2017-10-06T07:58:37.316Z,939.10
2017-10-06T07:59:37.351Z,939.15
2017-10-06T08:00:37.132Z,939.12
2017-10-06T08:01:37.132Z,939.07
2017-10-06T08:02:37.133Z,939.03
2017-10-06T08:03:37.128Z,939.10
2017-10-06T08:04:37.129Z,939.10
2017-10-06T08:05:37.128Z,939.05
2017-10-06T08:06:37.127Z,938.98
2017-10-06T08:07:37.125Z,939.03
2017-10-06T08:08:37.125Z,939.03
2017-10-06T08:09:37.125Z,939.03
2017-10-06T08:10:37.125Z,939.05
2017-10-06T08:11:37.123Z,939.09
2017-10-06T08:12:37.120Z,939.06
2017-10-06T08:13:37.121Z,939.06
2017-10-06T08:14:37.178Z,939.06
2017-10-06T08:15:37.120Z,939.03
2017-10-06T08:16:37.118Z,939.07
2017-10-06T08:17:37.119Z,939.09
2017-10-06T08:18:37.117Z,939.08
2017-10-06T08:19:37.116Z,939.08
2017-10-06T08:20:37.116Z,939.04
2017-10-06T08:21:37.116Z,939.02
2017-10-06T08:22:37.117Z,939.09
2017-10-06T08:23:37.120Z,939.06
2017-10-06T08:24:37.113Z,939.10
2017-10-06T08:25:37.112Z,939.09
2017-10-06T08:26:37.113Z,939.14
2017-10-06T08:27:37.111Z,939.12
2017-10-06T08:28:37.108Z,939.12
2017-10-06T08:29:37.109Z,939.18
2017-10-06T08:30:37.109Z,939.18
2017-10-06T08:31:37.108Z,939.24
2017-10-06T08:32:37.106Z,939.18
2017-10-06T08:33:37.106Z,939.17
2017-10-06T08:34:37.105Z,939.14
2017-10-06T08:35:37.105Z,939.22
2017-10-06T08:36:37.107Z,939.18
2017-10-06T08:37:37.104Z,939.16
2017-10-06T08:38:37.103Z,939.17
2017-10-06T08:39:37.102Z,939.21
2017-10-06T08:40:37.101Z,939.21
2017-10-06T08:41:37.101Z,939.20
2017-10-06T08:42:37.101Z,939.27
2017-10-06T08:43:37.100Z,939.26
2017-10-06T08:44:37.099Z,939.25
2017-10-06T08:45:37.099Z,939.25
2017-10-06T08:46:37.098Z,939.32
2017-10-06T08:47:37.098Z,939.16
2017-10-06T08:48:37.098Z,939.17
2017-10-06T08:49:37.096Z,939.20
2017-10-06T08:50:37.097Z,939.18
2017-10-06T08:51:37.097Z,939.24
2017-10-06T08:52:37.100Z,939.23
2017-10-06T08:53:37.097Z,939.20
2017-10-06T08:54:37.098Z,939.18
2017-10-06T08:55:37.098Z,939.19
2017-10-06T08:56:37.098Z,939.14
2017-10-06T08:57:37.099Z,939.11
2017-10-06T08:58:37.100Z,939.16
2017-10-06T08:59:37.100Z,939.20
2017-10-06T09:00:37.099Z,939.14
2017-10-06T09:01:37.102Z,939.19
2017-10-06T09:02:37.102Z,939.21
2017-10-06T09:03:37.102Z,939.22
2017-10-06T09:04:37.103Z,939.13
2017-10-06T09:05:37.104Z,939.23
2017-10-06T09:06:37.105Z,939.21
2017-10-06T09:07:37.126Z,939.16
2017-10-06T09:08:37.105Z,939.21
2017-10-06T09:09:37.106Z,939.19
2017-10-06T09:10:37.110Z,939.15
2017-10-06T09:11:37.106Z,939.12
2017-10-06T09:12:37.107Z,939.15
2017-10-06T09:13:37.110Z,939.12
2017-10-06T09:14:37.110Z,939.07
2017-10-06T09:15:37.109Z,939.07
2017-10-06T09:16:37.110Z,939.09
2017-10-06T09:17:37.110Z,939.11
2017-10-06T09:18:37.112Z,939.09
2017-10-06T09:19:37.112Z,939.08
2017-10-06T09:20:37.112Z,939.15
2017-10-06T09:21:37.114Z,939.11
2017-10-06T09:22:37.113Z,939.06
2017-10-06T09:23:37.114Z,939.10
2017-10-06T09:24:37.115Z,939.16
2017-10-06T09:25:37.118Z,939.10
2017-10-06T09:26:37.117Z,939.08
2017-10-06T09:27:37.117Z,939.10
2017-10-06T09:28:37.118Z,939.08
2017-10-06T09:29:37.119Z,939.12
2017-10-06T09:30:37.119Z,939.01
2017-10-06T09:31:37.121Z,939.00
2017-10-06T09:32:37.120Z,939.02
2017-10-06T09:33:37.121Z,939.01
2017-10-06T09:34:37.124Z,938.98
2017-10-06T09:35:37.123Z,938.99
2017-10-06T09:36:37.126Z,938.96
2017-10-06T09:37:37.123Z,939.01
2017-10-06T09:38:37.145Z,938.99
2017-10-06T09:39:37.125Z,938.98
2017-10-06T09:40:37.127Z,938.97
2017-10-06T09:41:37.129Z,938.94
2017-10-06T09:42:37.135Z,938.95
2017-10-06T09:43:37.130Z,938.91
2017-10-06T09:44:37.130Z,938.90
2017-10-06T09:45:37.136Z,938.90
2017-10-06T09:46:37.134Z,938.98
2017-10-06T09:47:37.136Z,938.97
2017-10-06T09:48:37.137Z,938.94
2017-10-06T09:49:37.140Z,938.96
2017-10-06T09:50:37.144Z,938.98
2017-10-06T09:51:37.144Z,939.08
2017-10-06T09:52:37.147Z,939.05
2017-10-06T09:53:37.150Z,939.04
2017-10-06T09:54:37.155Z,938.99
2017-10-06T09:55:37.155Z,939.11
2017-10-06T09:56:37.159Z,939.10
2017-10-06T09:57:37.164Z,939.11
2017-10-06T09:58:37.167Z,939.15
2017-10-06T09:59:37.171Z,939.10
2017-10-06T10:00:37.174Z,939.23
2017-10-06T10:01:37.179Z,939.25
2017-10-06T10:02:37.185Z,939.17
2017-10-06T10:03:37.187Z,939.21
2017-10-06T10:04:37.192Z,939.21
2017-10-06T10:05:37.199Z,939.22
2017-10-06T10:06:37.201Z,939.21
2017-10-06T10:07:37.205Z,939.21
2017-10-06T10:08:37.210Z,939.20
2017-10-06T10:09:37.216Z,939.21
2017-10-06T10:10:37.220Z,939.22
2017-10-06T10:11:37.222Z,939.16
2017-10-06T10:12:37.227Z,939.17
2017-10-06T10:13:37.233Z,939.17
2017-10-06T10:14:37.236Z,939.20
2017-10-06T10:15:37.242Z,939.20
2017-10-06T10:16:37.245Z,939.21
2017-10-06T10:17:37.248Z,939.19
2017-10-06T10:18:37.253Z,939.17
2017-10-06T10:19:37.255Z,939.12
2017-10-06T10:20:37.258Z,939.13
2017-10-06T10:21:37.263Z,939.19
2017-10-06T10:22:37.267Z,939.13
2017-10-06T10:23:37.268Z,939.17
2017-10-06T10:24:37.273Z,939.16
2017-10-06T10:25:37.274Z,939.23
2017-10-06T10:26:37.277Z,939.19
2017-10-06T10:27:37.279Z,939.20
2017-10-06T10:28:37.281Z,939.20
2017-10-06T10:29:37.283Z,939.19
2017-10-06T10:30:37.286Z,939.18
2017-10-06T10:31:37.288Z,939.10
2017-10-06T10:32:37.290Z,939.26
2017-10-06T10:33:37.293Z,939.29
2017-10-06T10:34:37.294Z,939.29
2017-10-06T10:35:37.295Z,939.32
2017-10-06T10:36:37.302Z,939.27
2017-10-06T10:37:37.307Z,939.32
2017-10-06T10:38:37.301Z,939.29
2017-10-06T10:39:37.304Z,939.32
2017-10-06T10:40:37.305Z,939.33
2017-10-06T10:41:37.307Z,939.37
2017-10-06T10:42:37.309Z,939.35
2017-10-06T10:43:37.310Z,939.33
2017-10-06T10:44:37.312Z,939.39
2017-10-06T10:45:37.313Z,939.40
2017-10-06T10:46:37.315Z,939.40
2017-10-06T10:47:37.316Z,939.42
2017-10-06T10:48:37.318Z,939.40
2017-10-06T10:49:37.319Z,939.44
2017-10-06T10:50:37.332Z,939.40
2017-10-06T10:51:37.321Z,939.42
2017-10-06T10:52:37.322Z,939.38
2017-10-06T10:53:37.324Z,939.41
2017-10-06T10:54:37.326Z,939.37
2017-10-06T10:55:37.348Z,939.39
2017-10-06T10:56:37.329Z,939.41
2017-10-06T10:57:37.329Z,939.38
2017-10-06T10:58:37.330Z,939.45
2017-10-06T10:59:37.330Z,939.48
2017-10-06T11:00:37.333Z,939.46
2017-10-06T11:01:37.335Z,939.43
2017-10-06T11:02:37.335Z,939.43
2017-10-06T11:03:37.336Z,939.44
2017-10-06T11:04:37.336Z,939.49
2017-10-06T11:05:37.339Z,939.46
2017-10-06T11:06:37.339Z,939.51
2017-10-06T11:07:37.341Z,939.46
2017-10-06T11:08:37.340Z,939.46
2017-10-06T11:09:37.342Z,939.51
2017-10-06T11:10:37.343Z,939.49
2017-10-06T11:11:37.344Z,939.49
2017-10-06T11:12:37.346Z,939.50
2017-10-06T11:13:37.347Z,939.52
2017-10-06T11:14:37.348Z,939.55
2017-10-06T11:15:37.349Z,939.55
2017-10-06T11:16:37.350Z,939.51
2017-10-06T11:17:37.350Z,939.47
2017-10-06T11:18:37.353Z,939.49
2017-10-06T11:19:37.354Z,939.48
2017-10-06T11:20:37.354Z,939.45
2017-10-06T11:21:37.357Z,939.43
2017-10-06T11:22:37.361Z,939.43
2017-10-06T11:23:37.358Z,939.37
2017-10-06T11:24:37.359Z,939.39
2017-10-06T11:25:37.359Z,939.43
2017-10-06T11:26:37.362Z,939.42
2017-10-06T11:27:37.362Z,939.40
2017-10-06T11:28:37.362Z,939.40
2017-10-06T11:29:37.364Z,939.48
2017-10-06T11:30:37.365Z,939.43
2017-10-06T11:31:37.366Z,939.43
2017-10-06T11:32:37.367Z,939.43
2017-10-06T11:33:37.367Z,939.41
2017-10-06T11:34:37.370Z,939.41
2017-10-06T11:35:37.371Z,939.43
2017-10-06T11:36:37.371Z,939.40
2017-10-06T11:37:37.373Z,939.34
2017-10-06T11:38:37.374Z,939.36
2017-10-06T11:39:37.376Z,939.41
2017-10-06T11:40:37.377Z,939.37
2017-10-06T11:41:37.379Z,939.39
2017-10-06T11:42:37.380Z,939.39
2017-10-06T11:43:37.382Z,939.38
2017-10-06T11:44:37.383Z,939.43
2017-10-06T11:45:37.383Z,939.38
2017-10-06T11:46:37.386Z,939.41
2017-10-06T11:47:37.386Z,939.36
2017-10-06T11:48:37.389Z,939.42
2017-10-06T11:49:37.391Z,939.42
2017-10-06T11:50:37.396Z,939.43
2017-10-06T11:51:37.393Z,939.41
2017-10-06T11:52:37.394Z,939.46
2017-10-06T11:53:37.396Z,939.47
2017-10-06T11:54:37.396Z,939.58
2017-10-06T11:55:37.398Z,939.57
2017-10-06T11:56:37.402Z,939.56
2017-10-06T11:57:37.400Z,939.43
2017-10-06T11:58:37.401Z,939.59
2017-10-06T11:59:37.399Z,939.50
2017-10-06T12:00:37.401Z,939.54
2017-10-06T12:01:37.403Z,939.40
2017-10-06T12:02:37.407Z,939.50
2017-10-06T12:03:37.403Z,939.56
2017-10-06T12:04:37.403Z,939.50
2017-10-06T12:05:37.405Z,939.48
2017-10-06T12:06:37.405Z,939.53
2017-10-06T12:07:37.406Z,939.46
2017-10-06T12:08:37.407Z,939.55
2017-10-06T12:09:37.406Z,939.45
2017-10-06T12:10:37.412Z,939.46
2017-10-06T12:11:37.408Z,939.46
2017-10-06T12:12:37.408Z,939.51
2017-10-06T12:13:37.410Z,939.51
2017-10-06T12:14:37.409Z,939.56
2017-10-06T12:15:37.410Z,939.52
2017-10-06T12:16:37.418Z,939.59
2017-10-06T12:17:37.411Z,939.55
2017-10-06T12:18:37.412Z,939.55
2017-10-06T12:19:37.411Z,939.57
2017-10-06T12:20:37.413Z,939.66
2017-10-06T12:21:37.414Z,939.60
2017-10-06T12:22:37.415Z,939.64
2017-10-06T12:23:37.415Z,939.61
2017-10-06T12:24:37.415Z,939.54
2017-10-06T12:25:37.417Z,939.55
2017-10-06T12:26:37.418Z,939.58
2017-10-06T12:27:37.418Z,939.50
2017-10-06T12:28:37.420Z,939.51