createdAt,value
2018-04-25T00:02:20.539Z,11.07
2018-04-25T00:04:49.577Z,13.47
2018-04-25T00:07:17.880Z,10.77
2018-04-25T00:09:46.185Z,12.53
2018-04-25T00:12:14.557Z,11.50
2018-04-25T00:14:42.842Z,10.17
2018-04-25T00:17:11.899Z,9.77
2018-04-25T00:19:41.472Z,10.07
2018-04-25T00:22:10.500Z,13.50
2018-04-25T00:24:38.733Z,15.73
2018-04-25T00:27:07.070Z,12.53
2018-04-25T00:29:35.342Z,10.90
2018-04-25T00:32:03.626Z,12.77
2018-04-25T00:34:31.880Z,16.63
2018-04-25T00:37:00.153Z,14.67
2018-04-25T00:39:28.435Z,12.10
2018-04-25T00:41:56.734Z,21.17
2018-04-25T00:44:25.077Z,16.90
2018-04-25T00:46:53.290Z,20.17
2018-04-25T00:49:21.575Z,15.90
2018-04-25T00:51:50.621Z,18.83
2018-04-25T00:54:18.940Z,24.23
2018-04-25T00:56:47.986Z,21.30
2018-04-25T00:59:17.465Z,19.03
2018-04-25T01:01:46.502Z,23.43
2018-04-25T01:04:14.799Z,22.17
2018-04-25T01:06:43.077Z,21.03
2018-04-25T01:09:11.427Z,26.37
2018-04-25T01:11:39.784Z,24.27
2018-04-25T01:14:08.206Z,25.83
2018-04-25T01:16:37.329Z,29.20
2018-04-25T01:19:06.365Z,30.97
2018-04-25T01:21:35.685Z,27.90
2018-04-25T01:24:03.936Z,27.73
2018-04-25T01:26:32.235Z,30.30
2018-04-25T01:29:03.217Z,33.57
2018-04-25T01:31:43.239Z,33.30
2018-04-25T01:48:20.643Z,35.57
2018-04-25T01:50:58.437Z,39.70
2018-04-25T01:53:39.310Z,41.17
2018-04-25T01:56:25.451Z,37.07
2018-04-25T01:59:11.824Z,40.43
2018-04-25T02:01:45.579Z,33.90
2018-04-25T02:04:13.616Z,35.10
2018-04-25T02:06:41.848Z,34.47
2018-04-25T02:09:11.648Z,42.97
2018-04-25T02:11:40.138Z,43.60
2018-04-25T02:14:09.189Z,42.77
2018-04-25T02:16:37.470Z,45.07
2018-04-25T02:19:05.843Z,44.57
2018-04-25T02:21:34.136Z,44.93
2018-04-25T02:24:02.396Z,45.93
2018-04-25T02:26:30.671Z,43.03
2018-04-25T02:28:58.947Z,42.43
2018-04-25T02:31:27.720Z,59.10
2018-04-25T02:33:57.156Z,57.87
2018-04-25T02:36:26.129Z,52.10
2018-04-25T02:38:54.371Z,54.70
2018-04-25T02:41:23.405Z,56.13
2018-04-25T02:43:51.717Z,48.87
2018-04-25T02:46:19.993Z,48.33
2018-04-25T02:48:48.395Z,48.33
2018-04-25T02:51:17.402Z,52.00
2018-04-25T02:53:45.660Z,60.23
2018-04-25T02:56:15.599Z,55.50
2018-04-25T02:58:43.823Z,50.50
2018-04-25T03:01:12.181Z,52.37
2018-04-25T03:03:41.170Z,54.50
2018-04-25T03:06:10.188Z,58.03
2018-04-25T03:08:38.743Z,55.57
2018-04-25T03:11:07.017Z,54.07
2018-04-25T03:13:35.276Z,59.83
2018-04-25T03:16:05.007Z,57.63
2018-04-25T03:18:34.431Z,53.93
2018-04-25T03:21:02.720Z,60.33
2018-04-25T03:23:31.014Z,53.10
2018-04-25T03:26:01.217Z,55.13
2018-04-25T03:28:30.969Z,54.97
2018-04-25T03:30:59.214Z,52.50
2018-04-25T03:33:29.024Z,49.33
2018-04-25T03:35:57.289Z,53.27
2018-04-25T03:38:26.356Z,54.83
2018-04-25T03:40:54.623Z,53.42
2018-04-25T03:43:22.937Z,56.73
2018-04-25T03:45:51.205Z,46.17
2018-04-25T03:48:19.570Z,49.80
2018-04-25T03:50:47.851Z,55.17
2018-04-25T03:53:17.299Z,51.60
2018-04-25T03:55:47.116Z,48.83
2018-04-25T03:58:17.334Z,53.13
2018-04-25T04:00:46.388Z,53.50
2018-04-25T04:03:14.765Z,46.17
2018-04-25T04:05:43.113Z,51.43
2018-04-25T04:08:11.421Z,50.30
2018-04-25T04:10:40.852Z,55.27
2018-04-25T04:13:09.090Z,48.37
2018-04-25T04:15:37.456Z,43.00
2018-04-25T04:18:05.708Z,43.93
2018-04-25T04:20:34.023Z,46.13
2018-04-25T04:23:02.291Z,41.57
2018-04-25T04:25:30.574Z,43.90
2018-04-25T04:27:58.849Z,40.27
2018-04-25T04:30:27.132Z,41.93
2018-04-25T04:32:55.408Z,44.63
2018-04-25T04:35:23.706Z,39.80
2018-04-25T04:37:52.770Z,43.30
2018-04-25T04:40:21.071Z,40.90
2018-04-25T04:42:49.332Z,39.63
2018-04-25T04:45:17.688Z,39.20
2018-04-25T04:47:45.979Z,38.23
2018-04-25T04:50:14.266Z,41.57
2018-04-25T04:52:42.567Z,40.70
2018-04-25T04:55:11.607Z,38.00
2018-04-25T04:57:40.676Z,37.00
2018-04-25T05:00:08.947Z,36.93
2018-04-25T05:02:37.292Z,43.20
2018-04-25T05:05:06.373Z,42.33
2018-04-25T05:07:34.658Z,44.00
2018-04-25T05:10:04.167Z,42.40
2018-04-25T05:12:32.477Z,46.00
2018-04-25T05:15:01.427Z,37.03
2018-04-25T05:17:29.701Z,36.10
2018-04-25T05:19:58.026Z,37.13
2018-04-25T05:22:26.303Z,41.27
2018-04-25T05:24:54.635Z,34.93
2018-04-25T05:27:22.969Z,33.83
2018-04-25T05:29:51.246Z,36.77
2018-04-25T05:32:19.572Z,34.57
2018-04-25T05:34:47.908Z,31.55
2018-04-25T05:37:16.219Z,32.60
2018-04-25T05:39:44.514Z,32.13
2018-04-25T05:42:15.585Z,26.23
2018-04-25T05:44:43.878Z,25.53
2018-04-25T05:47:13.351Z,24.20
2018-04-25T05:49:42.405Z,23.97
2018-04-25T05:52:11.809Z,22.33
2018-04-25T05:54:40.105Z,22.63
2018-04-25T05:57:09.152Z,21.63
2018-04-25T05:59:37.472Z,22.33
2018-04-25T06:02:06.859Z,21.73
2018-04-25T06:04:35.133Z,21.17
2018-04-25T06:07:03.423Z,20.97
2018-04-25T06:09:31.718Z,18.70
2018-04-25T06:12:00.794Z,16.87
2018-04-25T06:14:29.825Z,16.83
2018-04-25T06:16:58.875Z,15.43
2018-04-25T06:19:27.175Z,14.63
2018-04-25T06:21:56.322Z,13.13
2018-04-25T06:24:24.519Z,12.03
2018-04-25T06:26:52.802Z,10.90
2018-04-25T06:29:21.087Z,10.87
2018-04-25T06:31:49.465Z,11.30
2018-04-25T06:34:17.732Z,8.57
2018-04-25T06:36:46.029Z,8.20
2018-04-25T06:39:15.061Z,7.33
2018-04-25T06:41:43.349Z,7.50
2018-04-25T06:44:11.613Z,6.60
2018-04-25T06:46:40.199Z,6.33
2018-04-25T06:49:08.586Z,7.10
2018-04-25T06:51:36.868Z,5.67
2018-04-25T06:54:05.166Z,7.57
2018-04-25T06:56:33.554Z,6.17
2018-04-25T06:59:03.006Z,6.97
2018-04-25T07:01:31.281Z,5.93
2018-04-25T07:04:00.378Z,5.60
2018-04-25T07:06:28.617Z,11.70
2018-04-25T07:08:57.623Z,5.83
2018-04-25T07:11:25.950Z,5.73
2018-04-25T07:13:54.198Z,5.07
2018-04-25T07:16:22.455Z,5.57
2018-04-25T07:18:51.514Z,4.97
2018-04-25T07:21:19.772Z,5.20
2018-04-25T07:23:48.148Z,5.50
2018-04-25T07:26:16.368Z,5.15
2018-04-25T07:28:45.393Z,6.27
2018-04-25T07:31:13.704Z,6.80
2018-04-25T07:33:42.088Z,4.93
2018-04-25T07:36:10.343Z,5.20
2018-04-25T07:38:38.870Z,5.80
2018-04-25T07:41:07.940Z,6.93
2018-04-25T07:43:36.213Z,5.90
2018-04-25T07:46:04.503Z,6.07
2018-04-25T07:48:32.745Z,6.70
2018-04-25T07:51:00.977Z,6.28
2018-04-25T07:53:29.262Z,4.90
2018-04-25T07:55:58.345Z,5.77
2018-04-25T07:58:26.627Z,5.83
2018-04-25T08:00:55.653Z,6.70
2018-04-25T08:03:23.924Z,6.97
2018-04-25T08:05:52.196Z,5.10
2018-04-25T08:08:20.459Z,5.90
2018-04-25T08:10:48.736Z,5.30
2018-04-25T08:13:29.212Z,4.93
2018-04-25T08:16:09.466Z,4.67
2018-04-25T08:18:49.667Z,8.47
2018-04-25T08:21:22.351Z,7.93
2018-04-25T08:23:50.660Z,5.73
2018-04-25T08:26:19.682Z,5.77
2018-04-25T08:28:47.937Z,6.20
2018-04-25T08:31:17.033Z,6.10
2018-04-25T08:33:45.285Z,5.83
2018-04-25T08:36:14.352Z,6.73
2018-04-25T08:38:44.561Z,5.50
2018-04-25T08:41:12.825Z,7.27
2018-04-25T08:43:41.852Z,8.53
2018-04-25T08:46:11.240Z,4.00
2018-04-25T08:48:39.502Z,5.93
2018-04-25T08:51:07.736Z,3.63
2018-04-25T08:53:36.049Z,7.03
2018-04-25T08:56:04.300Z,8.93
2018-04-25T08:58:32.608Z,5.80
2018-04-25T09:01:03.646Z,7.43
2018-04-25T09:03:31.864Z,6.83
2018-04-25T09:06:00.965Z,5.27
2018-04-25T09:08:29.978Z,5.87
2018-04-25T09:10:58.284Z,3.93
2018-04-25T09:13:26.570Z,5.97
2018-04-25T09:15:54.816Z,11.47
2018-04-25T09:18:23.081Z,7.53
2018-04-25T09:20:51.326Z,9.07
2018-04-25T09:23:20.362Z,6.67
2018-04-25T09:25:49.911Z,5.60
2018-04-25T09:28:18.152Z,8.53
2018-04-25T09:30:46.384Z,5.03
2018-04-25T09:33:15.437Z,4.77
2018-04-25T09:35:43.800Z,5.73
2018-04-25T09:38:12.059Z,5.30
2018-04-25T09:40:40.392Z,6.07
2018-04-25T09:43:08.578Z,5.97
2018-04-25T09:45:37.633Z,4.00
2018-04-25T09:48:05.863Z,4.80
2018-04-25T09:50:34.148Z,5.07
2018-04-25T09:53:02.436Z,4.17
2018-04-25T09:55:30.733Z,6.33
2018-04-25T09:57:59.022Z,3.80
2018-04-25T10:00:33.833Z,3.53
2018-04-25T10:03:02.069Z,3.33
2018-04-25T10:05:30.317Z,4.23
2018-04-25T10:07:59.731Z,3.77
2018-04-25T10:10:28.063Z,2.50
2018-04-25T10:12:56.328Z,3.47
2018-04-25T10:15:24.617Z,2.13
2018-04-25T10:17:58.204Z,3.80
2018-04-25T10:20:26.514Z,1.70
2018-04-25T10:22:54.769Z,2.97
2018-04-25T10:25:23.060Z,1.83
2018-04-25T10:27:51.343Z,2.33
2018-04-25T10:30:19.728Z,2.40
2018-04-25T10:32:48.092Z,2.50
2018-04-25T10:35:16.355Z,3.03
2018-04-25T10:37:44.649Z,1.77
2018-04-25T10:40:13.077Z,2.20
2018-04-25T10:42:42.126Z,2.23
2018-04-25T10:45:10.415Z,2.10
2018-04-25T10:47:39.477Z,1.70
2018-04-25T10:50:07.733Z,3.50
2018-04-25T10:52:36.064Z,2.73
2018-04-25T10:55:04.408Z,2.27
2018-04-25T10:57:32.690Z,2.67
2018-04-25T11:00:01.739Z,4.73
2018-04-25T11:02:30.858Z,3.17
2018-04-25T11:04:59.053Z,2.50
2018-04-25T11:07:27.430Z,2.17
2018-04-25T11:09:55.672Z,1.90
2018-04-25T11:12:24.739Z,2.17
2018-04-25T11:14:53.807Z,1.70
2018-04-25T11:17:22.079Z,2.63
2018-04-25T11:19:50.360Z,1.47
2018-04-25T11:22:18.648Z,1.93
2018-04-25T11:24:46.907Z,1.73
2018-04-25T11:27:15.743Z,1.67
2018-04-25T11:29:44.019Z,1.70
2018-04-25T11:32:12.324Z,1.90
2018-04-25T11:34:41.400Z,2.60
2018-04-25T11:37:11.173Z,3.47
2018-04-25T11:39:39.457Z,2.73
2018-04-25T11:42:07.697Z,3.10
2018-04-25T11:44:35.999Z,2.60
2018-04-25T11:47:04.247Z,4.23
2018-04-25T11:49:32.510Z,3.40
2018-04-25T11:52:00.779Z,6.37
2018-04-25T11:54:29.096Z,5.63
2018-04-25T11:56:57.375Z,5.30
2018-04-25T11:59:25.709Z,4.93
2018-04-25T12:01:54.024Z,5.37
2018-04-25T12:04:22.274Z,6.43
2018-04-25T12:06:50.531Z,4.77
2018-04-25T12:09:18.767Z,2.70
2018-04-25T12:11:47.870Z,5.33
2018-04-25T12:14:17.421Z,3.03
2018-04-25T12:16:45.673Z,2.70
2018-04-25T12:19:13.930Z,4.13
2018-04-25T12:21:42.956Z,5.33
2018-04-25T12:24:11.274Z,3.73
2018-04-25T12:26:39.528Z,1.90
2018-04-25T12:29:07.829Z,1.80
2018-04-25T12:31:36.121Z,4.10
2018-04-25T12:34:04.359Z,4.53
2018-04-25T12:36:32.602Z,6.77
2018-04-25T12:39:00.897Z,5.20
2018-04-25T12:41:29.181Z,6.27
2018-04-25T12:43:57.457Z,6.30
2018-04-25T12:46:25.772Z,7.20
2018-04-25T12:48:53.989Z,7.87
2018-04-25T12:51:22.292Z,7.53
2018-04-25T12:53:50.554Z,8.93
2018-04-25T12:56:18.806Z,5.23
2018-04-25T12:58:47.084Z,10.40
2018-04-25T13:01:15.332Z,5.90
2018-04-25T13:03:43.676Z,4.83
2018-04-25T13:06:11.929Z,5.43
2018-04-25T13:08:40.228Z,9.40
2018-04-25T13:11:08.494Z,4.40
2018-04-25T13:13:36.882Z,9.93
2018-04-25T13:16:05.189Z,5.47
2018-04-25T13:18:34.215Z,4.10
2018-04-25T13:21:02.493Z,4.23
2018-04-25T13:23:32.438Z,5.67
2018-04-25T13:26:00.667Z,5.53
2018-04-25T13:28:28.926Z,4.27
2018-04-25T13:30:57.186Z,5.80
2018-04-25T13:33:25.553Z,5.80
2018-04-25T13:35:53.819Z,4.80
2018-04-25T13:38:22.206Z,5.47
2018-04-25T13:40:51.595Z,5.37
2018-04-25T13:43:19.890Z,5.83
2018-04-25T13:45:48.274Z,8.17
2018-04-25T13:48:16.494Z,3.53
2018-04-25T13:50:44.791Z,4.23
2018-04-25T13:53:13.091Z,3.27
2018-04-25T13:55:41.459Z,4.43
2018-04-25T13:58:10.471Z,3.40
2018-04-25T14:00:38.750Z,5.97
2018-04-25T14:03:07.056Z,5.37
2018-04-25T14:05:36.075Z,4.67
2018-04-25T14:08:04.495Z,5.47
2018-04-25T14:10:32.758Z,4.57
2018-04-25T14:13:01.479Z,6.53
2018-04-25T14:15:29.659Z,3.17
2018-04-25T14:17:59.796Z,3.47
2018-04-25T14:20:30.105Z,4.60
2018-04-25T14:22:59.659Z,6.93
2018-04-25T14:25:27.920Z,4.73
2018-04-25T14:27:56.255Z,4.77
2018-04-25T14:30:24.488Z,4.00
2018-04-25T14:32:52.782Z,4.17
2018-04-25T14:35:21.038Z,5.03
2018-04-25T14:37:49.290Z,3.78
2018-04-25T14:40:17.569Z,3.57
2018-04-25T14:42:45.897Z,3.67
2018-04-25T14:45:14.238Z,3.10
2018-04-25T14:47:42.524Z,5.43
2018-04-25T14:50:12.014Z,4.13
2018-04-25T14:52:40.302Z,4.37
2018-04-25T14:55:08.604Z,3.70
2018-04-25T14:57:36.841Z,3.17
2018-04-25T15:00:06.327Z,3.53
2018-04-25T15:02:35.349Z,3.43
2018-04-25T15:05:03.629Z,3.40
2018-04-25T15:07:33.043Z,3.10
2018-04-25T15:10:01.322Z,4.73
2018-04-25T15:12:29.582Z,4.10
2018-04-25T15:14:57.870Z,4.57
2018-04-25T15:17:26.101Z,4.30
2018-04-25T15:19:54.356Z,3.77
2018-04-25T15:22:23.882Z,3.23
2018-04-25T15:24:52.203Z,3.80
2018-04-25T15:27:20.455Z,3.57
2018-04-25T15:29:48.715Z,4.40
2018-04-25T15:32:18.312Z,4.37
2018-04-25T15:34:46.567Z,3.70
2018-04-25T15:37:14.830Z,3.40
2018-04-25T15:39:43.097Z,4.28
2018-04-25T15:42:11.360Z,4.93
2018-04-25T15:44:39.596Z,3.23
2018-04-25T15:47:07.880Z,4.70
2018-04-25T15:49:36.137Z,3.87
2018-04-25T15:52:05.185Z,4.33
2018-04-25T15:54:33.558Z,6.23
2018-04-25T15:57:01.811Z,4.20
2018-04-25T15:59:30.079Z,6.43
2018-04-25T16:01:59.633Z,3.93
2018-04-25T16:04:27.865Z,4.53
2018-04-25T16:06:56.993Z,5.17
2018-04-25T16:09:25.283Z,3.23
2018-04-25T16:11:53.517Z,4.20
2018-04-25T16:14:21.813Z,4.47
2018-04-25T16:16:50.125Z,7.70
2018-04-25T16:19:18.733Z,3.72
2018-04-25T16:21:47.767Z,8.07
2018-04-25T16:24:16.960Z,3.70
2018-04-25T16:26:45.224Z,5.37
2018-04-25T16:29:13.474Z,3.50
2018-04-25T16:31:41.738Z,3.00
2018-04-25T16:34:10.811Z,3.73
2018-04-25T16:36:39.071Z,5.53
2018-04-25T16:39:07.344Z,5.00
2018-04-25T16:41:36.428Z,4.03
2018-04-25T16:44:04.719Z,4.63
2018-04-25T16:46:32.953Z,3.67
2018-04-25T16:49:01.264Z,4.20
2018-04-25T16:51:30.254Z,4.47
2018-04-25T16:53:58.495Z,5.77
2018-04-25T16:56:27.521Z,3.03
2018-04-25T16:58:55.773Z,3.80
2018-04-25T17:01:24.038Z,5.03
2018-04-25T17:03:52.347Z,2.77
2018-04-25T17:06:20.592Z,3.87
2018-04-25T17:08:48.849Z,3.07
2018-04-25T17:11:17.908Z,3.80
2018-04-25T17:13:46.183Z,2.70
2018-04-25T17:16:14.455Z,2.93
2018-04-25T17:18:42.730Z,4.43
2018-04-25T17:21:11.039Z,2.63
2018-04-25T17:23:39.278Z,2.13
2018-04-25T17:26:07.689Z,2.83
2018-04-25T17:28:36.765Z,2.33
2018-04-25T17:31:05.059Z,2.57
2018-04-25T17:33:33.317Z,2.90
2018-04-25T17:36:01.600Z,2.17
2018-04-25T17:38:29.886Z,4.17
2018-04-25T17:40:58.621Z,1.27
2018-04-25T17:43:26.918Z,2.83
2018-04-25T17:45:55.272Z,2.72
2018-04-25T17:48:23.536Z,2.40
2018-04-25T17:50:51.800Z,2.03
2018-04-25T17:53:20.841Z,2.30
2018-04-25T17:55:49.129Z,3.77
2018-04-25T17:58:17.376Z,3.57
2018-04-25T18:00:45.756Z,3.03
2018-04-25T18:03:14.127Z,1.47
2018-04-25T18:05:42.360Z,1.97
2018-04-25T18:08:11.413Z,2.43
2018-04-25T18:10:39.669Z,1.97
2018-04-25T18:13:07.987Z,2.22
2018-04-25T18:15:36.268Z,2.70
2018-04-25T18:18:04.603Z,2.10
2018-04-25T18:20:32.851Z,2.90
2018-04-25T18:23:02.103Z,2.00
2018-04-25T18:25:30.485Z,3.80
2018-04-25T18:27:58.761Z,3.70
2018-04-25T18:30:27.054Z,3.35
2018-04-25T18:32:55.313Z,2.63
2018-04-25T18:35:23.612Z,3.70
2018-04-25T18:37:52.761Z,1.58
2018-04-25T18:40:21.030Z,2.27
2018-04-25T18:42:49.349Z,2.30
2018-04-25T18:45:17.618Z,3.43
2018-04-25T18:47:45.946Z,2.90
2018-04-25T18:50:15.004Z,1.53
2018-04-25T18:52:43.266Z,2.70
2018-04-25T18:55:11.628Z,2.53
2018-04-25T18:57:39.959Z,3.00
2018-04-25T19:00:08.996Z,2.63
2018-04-25T19:02:37.290Z,1.93
2018-04-25T19:05:05.611Z,1.57
2018-04-25T19:07:34.652Z,2.35
2018-04-25T19:10:03.090Z,2.93
2018-04-25T19:12:31.319Z,1.93
2018-04-25T19:14:59.703Z,2.47
2018-04-25T19:17:28.022Z,1.80
2018-04-25T19:19:56.365Z,3.83
2018-04-25T19:22:24.688Z,2.90
2018-04-25T19:24:54.236Z,2.17
2018-04-25T19:27:22.544Z,3.23
2018-04-25T19:29:50.799Z,4.07
2018-04-25T19:32:19.244Z,3.63
2018-04-25T19:34:48.275Z,2.33
2018-04-25T19:37:16.575Z,3.43
2018-04-25T19:39:44.904Z,4.50
2018-04-25T19:42:13.168Z,2.67
2018-04-25T19:44:41.510Z,3.50
2018-04-25T19:47:10.654Z,3.13
2018-04-25T19:49:39.705Z,3.73
2018-04-25T19:52:08.725Z,2.60
2018-04-25T19:54:37.018Z,3.10
2018-04-25T19:57:05.313Z,4.15
2018-04-25T19:59:33.585Z,4.27
2018-04-25T20:02:01.861Z,3.07
2018-04-25T20:04:30.123Z,2.33
2018-04-25T20:06:58.675Z,2.10
2018-04-25T20:09:26.997Z,3.10
2018-04-25T20:11:55.387Z,6.12
2018-04-25T20:14:23.684Z,2.83
2018-04-25T20:16:52.744Z,2.90
2018-04-25T20:19:21.031Z,3.53
2018-04-25T20:21:49.319Z,2.43
2018-04-25T20:24:18.378Z,4.50
2018-04-25T20:26:46.781Z,3.77
2018-04-25T20:29:15.075Z,2.47
2018-04-25T20:31:44.087Z,1.90
2018-04-25T20:34:12.426Z,2.67
2018-04-25T20:36:40.656Z,3.17
2018-04-25T20:39:10.323Z,3.60
2018-04-25T20:41:38.547Z,2.77
2018-04-25T20:44:06.842Z,2.90
2018-04-25T20:46:35.120Z,3.07
2018-04-25T20:49:03.357Z,3.33
2018-04-25T20:51:31.653Z,3.53
2018-04-25T20:53:59.901Z,5.73
2018-04-25T20:56:29.009Z,3.57
2018-04-25T20:58:57.274Z,3.60
2018-04-25T21:01:25.540Z,4.03
2018-04-25T21:03:54.529Z,3.73
2018-04-25T21:06:23.546Z,4.13
2018-04-25T21:08:51.808Z,4.10
2018-04-25T21:11:20.103Z,5.30
2018-04-25T21:13:48.341Z,5.77
2018-04-25T21:16:19.445Z,7.27
2018-04-25T21:18:47.703Z,5.23
2018-04-25T21:21:15.973Z,6.72
2018-04-25T21:23:44.217Z,7.90
2018-04-25T21:26:13.257Z,6.47
2018-04-25T21:28:41.514Z,9.13
2018-04-25T21:31:09.794Z,9.30
2018-04-25T21:33:38.032Z,7.03
2018-04-25T21:36:07.958Z,7.37
2018-04-25T21:38:36.980Z,8.93
2018-04-25T21:41:05.248Z,7.03
2018-04-25T21:43:33.493Z,7.93
2018-04-25T21:46:03.692Z,7.70
2018-04-25T21:48:32.769Z,11.23
2018-04-25T21:51:01.001Z,9.93
2018-04-25T21:53:29.250Z,10.83
2018-04-25T21:55:57.515Z,11.13
2018-04-25T21:58:25.740Z,9.63
2018-04-25T22:00:54.193Z,8.20
2018-04-25T22:03:23.211Z,10.87
2018-04-25T22:05:51.545Z,8.13
2018-04-25T22:08:19.807Z,8.20
2018-04-25T22:10:48.224Z,8.53
2018-04-25T22:13:17.281Z,10.20
2018-04-25T22:15:45.557Z,7.07
2018-04-25T22:18:13.812Z,10.30
2018-04-25T22:20:42.825Z,8.33
2018-04-25T22:23:11.454Z,8.87
2018-04-25T22:25:40.464Z,7.83
2018-04-25T22:28:08.711Z,12.93
2018-04-25T22:30:37.153Z,9.70
2018-04-25T22:33:05.535Z,10.13
2018-04-25T22:35:34.720Z,11.60
2018-04-25T22:38:02.992Z,11.90
2018-04-25T22:40:31.252Z,12.23
2018-04-25T22:42:59.527Z,10.60
2018-04-25T22:45:27.973Z,10.43
2018-04-25T22:47:56.319Z,11.87
2018-04-25T22:50:24.591Z,10.93
2018-04-25T22:52:52.846Z,9.03
2018-04-25T22:55:21.128Z,12.50
2018-04-25T22:57:49.361Z,11.17
2018-04-25T23:00:19.337Z,11.30
2018-04-25T23:02:47.417Z,10.87
2018-04-25T23:05:15.649Z,14.60
2018-04-25T23:07:43.918Z,13.00
2018-04-25T23:10:13.871Z,14.40
2018-04-25T23:12:42.149Z,14.10
2018-04-25T23:15:10.394Z,14.27
2018-04-25T23:17:38.636Z,10.97
2018-04-25T23:20:06.874Z,14.77
2018-04-25T23:22:35.119Z,13.20
2018-04-25T23:25:03.430Z,11.73
2018-04-25T23:27:31.703Z,13.77
2018-04-25T23:30:00.052Z,10.77
2018-04-25T23:32:28.313Z,13.00
2018-04-25T23:34:56.567Z,11.57
2018-04-25T23:37:26.771Z,12.43
2018-04-25T23:39:56.525Z,12.43
2018-04-25T23:42:24.780Z,12.10
2018-04-25T23:44:53.015Z,14.10
2018-04-25T23:47:21.291Z,15.40
2018-04-25T23:49:50.359Z,13.03
2018-04-25T23:52:18.629Z,12.27
2018-04-25T23:54:46.892Z,14.03
2018-04-25T23:57:15.158Z,14.77
2018-04-25T23:59:44.662Z,12.55
