createdAt,value
2023-01-02T00:02:25.308Z,100.00
2023-01-02T00:05:27.985Z,100.00
2023-01-02T00:08:30.463Z,100.00
2023-01-02T00:11:33.319Z,100.00
2023-01-02T00:14:35.700Z,100.00
2023-01-02T00:17:38.108Z,100.00
2023-01-02T00:20:40.457Z,100.00
2023-01-02T00:23:42.892Z,100.00
2023-01-02T00:26:45.561Z,100.00
2023-01-02T00:29:48.072Z,100.00
2023-01-02T00:32:50.678Z,100.00
2023-01-02T00:35:53.294Z,100.00
2023-01-02T00:38:56.648Z,100.00
2023-01-02T00:41:59.234Z,100.00
2023-01-02T00:45:01.552Z,100.00
2023-01-02T00:48:04.491Z,100.00
2023-01-02T00:51:07.129Z,100.00
2023-01-02T00:54:10.585Z,100.00
2023-01-02T00:57:13.059Z,100.00
2023-01-02T01:00:21.659Z,100.00
2023-01-02T01:03:26.160Z,100.00
2023-01-02T01:06:29.240Z,100.00
2023-01-02T01:09:31.776Z,100.00
2023-01-02T01:12:34.453Z,100.00
2023-01-02T01:15:36.899Z,100.00
2023-01-02T01:18:39.237Z,100.00
2023-01-02T01:21:42.287Z,100.00
2023-01-02T01:24:45.324Z,100.00
2023-01-02T01:27:48.005Z,100.00
2023-01-02T01:30:50.505Z,100.00
2023-01-02T01:33:52.868Z,100.00
2023-01-02T01:36:55.613Z,100.00
2023-01-02T01:39:58.009Z,100.00
2023-01-02T01:43:01.187Z,100.00
2023-01-02T01:46:04.095Z,100.00
2023-01-02T01:49:16.842Z,100.00
2023-01-02T01:52:19.909Z,100.00
2023-01-02T01:55:23.018Z,100.00
2023-01-02T01:58:45.961Z,100.00
2023-01-02T02:01:48.845Z,100.00
2023-01-02T02:04:52.870Z,100.00
2023-01-02T02:08:05.037Z,100.00
2023-01-02T02:11:07.405Z,100.00
2023-01-02T02:14:09.690Z,100.00
2023-01-02T02:17:12.006Z,100.00
2023-01-02T02:20:16.934Z,100.00
2023-01-02T02:23:25.371Z,100.00
2023-01-02T02:26:46.785Z,100.00
2023-01-02T02:30:08.256Z,100.00
2023-01-02T02:33:15.707Z,100.00
2023-01-02T02:36:22.809Z,100.00
2023-01-02T02:39:34.752Z,100.00
2023-01-02T02:42:49.399Z,100.00
2023-01-02T02:46:05.641Z,100.00
2023-01-02T02:49:16.257Z,100.00
2023-01-02T02:52:24.663Z,100.00
2023-01-02T02:55:36.567Z,100.00
2023-01-02T02:58:39.409Z,100.00
2023-01-02T03:01:42.161Z,100.00
2023-01-02T03:04:45.556Z,100.00
2023-01-02T03:07:50.416Z,100.00
2023-01-02T03:10:57.023Z,100.00
2023-01-02T03:14:01.834Z,100.00
2023-01-02T03:17:05.756Z,100.00
2023-01-02T03:20:09.527Z,100.00
2023-01-02T03:23:14.070Z,100.00
2023-01-02T03:26:17.249Z,100.00
2023-01-02T03:29:25.160Z,100.00
2023-01-02T03:32:28.352Z,100.00
2023-01-02T03:35:35.659Z,100.00
2023-01-02T03:38:40.910Z,100.00
2023-01-02T03:41:44.632Z,100.00
2023-01-02T03:44:46.910Z,100.00
2023-01-02T03:47:52.102Z,100.00
2023-01-02T03:50:55.242Z,100.00
2023-01-02T03:53:57.987Z,100.00
2023-01-02T03:57:01.827Z,100.00
2023-01-02T04:00:13.985Z,100.00
2023-01-02T04:03:18.601Z,100.00
2023-01-02T04:06:23.278Z,100.00
2023-01-02T04:09:26.876Z,100.00
2023-01-02T04:12:29.580Z,100.00
2023-01-02T04:15:33.600Z,100.00
2023-01-02T04:18:42.963Z,100.00
2023-01-02T04:21:48.747Z,100.00
2023-01-02T04:24:54.010Z,100.00
2023-01-02T04:27:58.087Z,100.00
2023-01-02T04:31:02.430Z,100.00
2023-01-02T04:34:04.839Z,100.00
2023-01-02T04:37:07.636Z,100.00
2023-01-02T04:40:13.076Z,100.00
2023-01-02T04:43:19.910Z,100.00
2023-01-02T04:46:22.578Z,100.00
2023-01-02T04:49:26.965Z,100.00
2023-01-02T04:52:35.088Z,100.00
2023-01-02T04:55:39.797Z,100.00
2023-01-02T04:58:43.070Z,100.00
2023-01-02T05:01:45.876Z,100.00
2023-01-02T05:04:48.572Z,100.00
2023-01-02T05:07:51.046Z,100.00
2023-01-02T05:10:53.378Z,100.00
2023-01-02T05:13:56.209Z,100.00
2023-01-02T05:16:58.622Z,100.00
2023-01-02T05:20:01.066Z,100.00
2023-01-02T05:23:21.836Z,100.00
2023-01-02T05:26:24.241Z,100.00
2023-01-02T05:29:26.763Z,100.00
2023-01-02T05:32:29.098Z,100.00
2023-01-02T05:35:33.622Z,100.00
2023-01-02T05:38:36.194Z,100.00
2023-01-02T05:41:39.818Z,100.00
2023-01-02T05:44:42.197Z,100.00
2023-01-02T05:47:44.468Z,100.00
2023-01-02T05:50:47.772Z,100.00
2023-01-02T05:53:51.051Z,100.00
2023-01-02T05:56:54.119Z,100.00
2023-01-02T05:59:56.765Z,100.00
2023-01-02T06:03:00.078Z,100.00
2023-01-02T06:06:12.154Z,100.00
2023-01-02T06:09:17.628Z,100.00
2023-01-02T06:12:20.036Z,100.00
2023-01-02T06:15:22.443Z,100.00
2023-01-02T06:18:24.792Z,100.00
2023-01-02T06:21:27.549Z,100.00
2023-01-02T06:24:29.973Z,100.00
2023-01-02T06:27:33.276Z,100.00
2023-01-02T06:30:35.725Z,100.00
2023-01-02T06:33:38.288Z,100.00
2023-01-02T06:36:40.806Z,100.00
2023-01-02T06:39:43.269Z,100.00
2023-01-02T06:42:45.958Z,100.00
2023-01-02T06:45:48.568Z,100.00
2023-01-02T06:48:51.339Z,100.00
2023-01-02T06:51:53.798Z,100.00
2023-01-02T06:54:56.185Z,100.00
2023-01-02T06:58:03.258Z,100.00
2023-01-02T07:01:13.755Z,100.00
2023-01-02T07:04:16.921Z,100.00
2023-01-02T07:07:19.594Z,100.00
2023-01-02T07:10:22.217Z,100.00
2023-01-02T07:13:25.197Z,100.00
2023-01-02T07:16:27.742Z,100.00
2023-01-02T07:19:30.153Z,100.00
2023-01-02T07:22:32.811Z,100.00
2023-01-02T07:25:39.410Z,100.00
2023-01-02T07:28:45.813Z,100.00
2023-01-02T07:31:48.581Z,100.00
2023-01-02T07:34:51.510Z,100.00
2023-01-02T07:37:54.131Z,100.00
2023-01-02T07:40:57.000Z,100.00
2023-01-02T07:43:59.399Z,100.00
2023-01-02T07:47:02.833Z,100.00
2023-01-02T07:50:05.843Z,100.00
2023-01-02T07:53:08.831Z,100.00
2023-01-02T07:56:11.759Z,100.00
2023-01-02T07:59:14.416Z,100.00
2023-01-02T08:02:17.771Z,100.00
2023-01-02T08:05:20.482Z,100.00
2023-01-02T08:08:23.199Z,100.00
2023-01-02T08:11:25.924Z,100.00
2023-01-02T08:14:29.551Z,100.00
2023-01-02T08:17:32.821Z,100.00
2023-01-02T08:20:35.476Z,100.00
2023-01-02T08:23:38.091Z,100.00
2023-01-02T08:26:40.722Z,100.00
2023-01-02T08:29:43.389Z,100.00
2023-01-02T08:32:45.824Z,100.00
2023-01-02T08:35:48.950Z,100.00
2023-01-02T08:38:51.683Z,100.00
2023-01-02T08:41:54.243Z,100.00
2023-01-02T08:44:56.771Z,100.00
2023-01-02T08:47:59.455Z,100.00
2023-01-02T08:51:04.887Z,100.00
2023-01-02T08:54:07.487Z,100.00
2023-01-02T08:57:10.451Z,100.00
2023-01-02T09:00:13.839Z,100.00
2023-01-02T09:03:16.983Z,100.00
2023-01-02T09:06:22.294Z,100.00
2023-01-02T09:09:25.557Z,100.00
2023-01-02T09:12:28.651Z,100.00
2023-01-02T09:15:32.391Z,100.00
2023-01-02T09:18:35.372Z,100.00
2023-01-02T09:21:38.146Z,100.00
2023-01-02T09:24:40.797Z,100.00
2023-01-02T09:27:43.194Z,100.00
2023-01-02T09:30:46.626Z,100.00
2023-01-02T09:33:49.207Z,100.00
2023-01-02T09:36:52.610Z,100.00
2023-01-02T09:39:55.495Z,100.00
2023-01-02T09:42:57.995Z,100.00
2023-01-02T09:46:01.218Z,100.00
2023-01-02T09:49:03.910Z,100.00
2023-01-02T09:52:12.352Z,100.00
2023-01-02T09:55:41.545Z,100.00
2023-01-02T09:58:48.280Z,100.00
2023-01-02T10:02:03.159Z,100.00
2023-01-02T10:05:05.721Z,100.00
2023-01-02T10:08:08.597Z,100.00
2023-01-02T10:11:17.144Z,100.00
2023-01-02T10:14:38.686Z,100.00
2023-01-02T10:17:51.456Z,100.00
2023-01-02T10:20:55.809Z,100.00
2023-01-02T10:24:03.248Z,100.00
2023-01-02T10:27:05.852Z,100.00
2023-01-02T10:30:19.524Z,100.00
2023-01-02T10:33:32.120Z,100.00
2023-01-02T10:36:41.218Z,100.00
2023-01-02T10:39:44.342Z,100.00
2023-01-02T10:42:59.390Z,100.00
2023-01-02T10:46:02.756Z,100.00
2023-01-02T10:49:05.455Z,100.00
2023-01-02T10:52:31.330Z,100.00
2023-01-02T10:55:35.193Z,100.00
2023-01-02T10:58:37.825Z,100.00
2023-01-02T11:01:49.230Z,100.00
2023-01-02T11:04:53.128Z,100.00
2023-01-02T11:07:56.108Z,100.00
2023-01-02T11:11:02.256Z,100.00
2023-01-02T11:14:08.871Z,100.00
2023-01-02T11:17:21.820Z,100.00
2023-01-02T11:20:29.421Z,99.92
2023-01-02T11:23:35.630Z,99.78
2023-01-02T11:26:39.048Z,100.00
2023-01-02T11:29:41.690Z,99.94
2023-01-02T11:32:44.368Z,99.97
2023-01-02T11:35:56.882Z,98.41
2023-01-02T11:38:59.622Z,99.21
2023-01-02T11:42:23.480Z,99.54
2023-01-02T11:45:26.566Z,99.35
2023-01-02T11:48:29.271Z,98.40
2023-01-02T11:51:32.869Z,98.57
2023-01-02T11:54:42.159Z,97.97
2023-01-02T11:57:50.063Z,98.50
2023-01-02T12:00:54.900Z,98.45
2023-01-02T12:03:57.518Z,98.46
2023-01-02T12:07:20.793Z,98.72
2023-01-02T12:10:38.737Z,97.42
2023-01-02T12:13:47.244Z,98.51
2023-01-02T12:16:53.099Z,98.78
2023-01-02T12:20:14.576Z,98.77
2023-01-02T12:23:20.098Z,98.29
2023-01-02T12:26:26.471Z,97.93
2023-01-02T12:29:48.170Z,98.07
2023-01-02T12:33:00.424Z,98.21
2023-01-02T12:36:12.563Z,97.85
2023-01-02T12:39:28.671Z,97.29
2023-01-02T12:42:51.445Z,97.21
2023-01-02T12:46:03.465Z,96.64
2023-01-02T12:49:15.208Z,96.18
2023-01-02T12:52:37.136Z,96.60
2023-01-02T12:55:58.362Z,96.65
2023-01-02T12:59:00.899Z,96.13
2023-01-02T13:02:04.399Z,96.08
2023-01-02T13:05:09.562Z,96.24
2023-01-02T13:08:15.509Z,95.95
2023-01-02T13:11:21.514Z,96.54
2023-01-02T13:14:25.119Z,96.26
2023-01-02T13:17:33.823Z,96.30
2023-01-02T13:20:39.538Z,96.22
2023-01-02T13:23:47.245Z,95.47
2023-01-02T13:26:50.088Z,96.06
2023-01-02T13:29:52.882Z,95.50
2023-01-02T13:32:57.693Z,96.18
2023-01-02T13:36:03.793Z,95.82
2023-01-02T13:39:18.291Z,95.85
2023-01-02T13:42:41.427Z,95.53
2023-01-02T13:45:44.592Z,95.18
2023-01-02T13:48:47.513Z,95.29
2023-01-02T13:51:50.530Z,95.31
2023-01-02T13:55:12.416Z,95.26
2023-01-02T13:58:18.593Z,95.32
2023-01-02T14:01:22.498Z,95.42
2023-01-02T14:04:32.601Z,95.50
2023-01-02T14:07:43.078Z,95.74
2023-01-02T14:10:46.679Z,95.96
2023-01-02T14:13:53.333Z,95.61
2023-01-02T14:17:01.599Z,95.57
2023-01-02T14:20:24.350Z,95.45
2023-01-02T14:24:17.928Z,95.73
2023-01-02T14:27:06.142Z,95.52
2023-01-02T14:30:12.434Z,95.99
2023-01-02T14:33:18.961Z,96.81
2023-01-02T14:36:26.352Z,97.28
2023-01-02T14:39:31.047Z,97.47
2023-01-02T14:42:52.623Z,97.85
2023-01-02T14:45:55.574Z,98.65
2023-01-02T14:48:58.744Z,98.20
2023-01-02T14:52:02.922Z,98.75
2023-01-02T14:55:08.444Z,98.80
2023-01-02T14:58:23.461Z,98.51
2023-01-02T15:01:42.529Z,98.65
2023-01-02T15:04:48.058Z,98.54
2023-01-02T15:07:51.939Z,99.07
2023-01-02T15:11:22.676Z,99.24
2023-01-02T15:14:25.486Z,99.31
2023-01-02T15:17:28.281Z,99.00
2023-01-02T15:20:32.003Z,99.01
2023-01-02T15:23:35.218Z,98.96
2023-01-02T15:26:37.999Z,98.85
2023-01-02T15:29:47.703Z,98.30
2023-01-02T15:32:50.977Z,97.82
2023-01-02T15:35:54.688Z,98.66
2023-01-02T15:39:03.065Z,98.89
2023-01-02T15:42:12.095Z,99.10
2023-01-02T15:45:16.677Z,98.86
2023-01-02T15:48:24.716Z,98.68
2023-01-02T15:51:40.467Z,99.25
2023-01-02T15:54:44.659Z,99.36
2023-01-02T15:57:58.138Z,99.50
2023-01-02T16:01:11.026Z,100.00
2023-01-02T16:04:22.948Z,100.00
2023-01-02T16:07:26.838Z,99.77
2023-01-02T16:10:29.847Z,100.00
2023-01-02T16:13:51.712Z,100.00
2023-01-02T16:16:57.452Z,100.00
2023-01-02T16:20:08.116Z,100.00
2023-01-02T16:23:14.756Z,100.00
2023-01-02T16:26:18.588Z,100.00
2023-01-02T16:29:21.418Z,100.00
2023-01-02T16:32:25.956Z,100.00
2023-01-02T16:35:30.131Z,100.00
2023-01-02T16:38:45.029Z,100.00
2023-01-02T16:42:16.223Z,100.00
2023-01-02T16:45:19.905Z,100.00
2023-01-02T16:48:25.425Z,100.00
2023-01-02T16:51:28.062Z,100.00
2023-01-02T16:54:31.094Z,100.00
2023-01-02T16:57:33.547Z,100.00
2023-01-02T17:00:42.945Z,100.00
2023-01-02T17:03:46.615Z,100.00
2023-01-02T17:06:49.401Z,100.00
2023-01-02T17:09:51.754Z,100.00
2023-01-02T17:12:54.450Z,100.00
2023-01-02T17:15:57.462Z,100.00
2023-01-02T17:19:00.764Z,100.00
2023-01-02T17:22:03.557Z,100.00
2023-01-02T17:25:10.497Z,100.00
2023-01-02T17:28:13.607Z,100.00
2023-01-02T17:31:21.166Z,100.00
2023-01-02T17:34:25.222Z,100.00
2023-01-02T17:37:27.991Z,100.00
2023-01-02T17:40:31.011Z,100.00
2023-01-02T17:43:33.834Z,100.00
2023-01-02T17:47:09.342Z,100.00
2023-01-02T17:49:58.868Z,100.00
2023-01-02T17:53:01.311Z,100.00
2023-01-02T17:56:21.657Z,100.00
2023-01-02T17:59:25.090Z,100.00
2023-01-02T18:02:28.450Z,100.00
2023-01-02T18:05:32.259Z,100.00
2023-01-02T18:08:34.745Z,100.00
2023-01-02T18:11:37.392Z,100.00
2023-01-02T18:14:40.201Z,100.00
2023-01-02T18:17:43.057Z,100.00
2023-01-02T18:20:45.784Z,100.00
2023-01-02T18:23:50.353Z,100.00
2023-01-02T18:26:55.047Z,100.00
2023-01-02T18:30:03.149Z,98.21
2023-01-02T18:33:15.432Z,98.46
2023-01-02T18:36:22.090Z,99.40
2023-01-02T18:39:31.795Z,99.46
2023-01-02T18:42:34.984Z,100.00
2023-01-02T18:45:38.005Z,100.00
2023-01-02T18:48:40.681Z,100.00
2023-01-02T18:51:43.135Z,98.80
2023-01-02T18:54:46.834Z,99.21
2023-01-02T18:57:50.665Z,98.99
2023-01-02T19:00:54.020Z,98.84
2023-01-02T19:04:20.576Z,98.85
2023-01-02T19:07:29.369Z,99.96
2023-01-02T19:10:37.357Z,98.91
2023-01-02T19:13:41.102Z,100.00
2023-01-02T19:16:43.851Z,100.00
2023-01-02T19:19:47.035Z,98.93
2023-01-02T19:22:50.878Z,97.27
2023-01-02T19:25:54.170Z,98.15
2023-01-02T19:28:58.128Z,99.34
2023-01-02T19:32:01.469Z,99.06
2023-01-02T19:35:23.140Z,97.84
2023-01-02T19:38:27.863Z,97.04
2023-01-02T19:41:49.298Z,97.62
2023-01-02T19:44:59.533Z,98.02
2023-01-02T19:48:02.376Z,100.00
2023-01-02T19:51:07.083Z,100.00
2023-01-02T19:54:11.589Z,100.00
2023-01-02T19:57:17.995Z,100.00
2023-01-02T20:00:21.285Z,100.00
2023-01-02T20:03:24.393Z,100.00
2023-01-02T20:06:29.165Z,100.00
2023-01-02T20:09:34.371Z,100.00
2023-01-02T20:12:43.283Z,100.00
2023-01-02T20:15:46.466Z,100.00
2023-01-02T20:18:50.140Z,99.83
2023-01-02T20:21:53.027Z,98.51
2023-01-02T20:24:56.293Z,99.16
2023-01-02T20:28:00.243Z,100.00
2023-01-02T20:31:03.149Z,100.00
2023-01-02T20:34:07.734Z,100.00
2023-01-02T20:37:11.562Z,99.57
2023-01-02T20:40:14.318Z,99.84
2023-01-02T20:43:17.529Z,100.00
2023-01-02T20:46:20.991Z,100.00
2023-01-02T20:49:27.179Z,100.00
2023-01-02T20:52:29.998Z,100.00
2023-01-02T20:55:33.683Z,100.00
2023-01-02T20:58:36.788Z,100.00
2023-01-02T21:01:40.112Z,99.79
2023-01-02T21:04:43.333Z,100.00
2023-01-02T21:07:46.288Z,100.00
2023-01-02T21:10:49.415Z,100.00
2023-01-02T21:13:52.625Z,100.00
2023-01-02T21:16:55.119Z,100.00
2023-01-02T21:19:57.872Z,100.00
2023-01-02T21:23:00.946Z,100.00
2023-01-02T21:26:04.584Z,100.00
2023-01-02T21:29:07.794Z,100.00
2023-01-02T21:32:10.532Z,100.00
2023-01-02T21:35:13.502Z,100.00
2023-01-02T21:38:16.686Z,100.00
2023-01-02T21:41:38.205Z,100.00
2023-01-02T21:44:41.029Z,100.00
2023-01-02T21:47:46.130Z,100.00
2023-01-02T21:50:48.797Z,100.00
2023-01-02T21:53:51.507Z,100.00
2023-01-02T21:56:54.718Z,100.00
2023-01-02T21:59:57.829Z,100.00
2023-01-02T22:03:01.926Z,100.00
2023-01-02T22:06:04.720Z,100.00
2023-01-02T22:09:07.528Z,100.00
2023-01-02T22:12:10.345Z,100.00
2023-01-02T22:15:13.416Z,100.00
2023-01-02T22:18:16.087Z,100.00
2023-01-02T22:21:18.699Z,100.00
2023-01-02T22:24:23.747Z,100.00
2023-01-02T22:27:26.337Z,100.00
2023-01-02T22:30:34.363Z,100.00
2023-01-02T22:33:37.805Z,100.00
2023-01-02T22:36:40.598Z,100.00
2023-01-02T22:39:43.581Z,100.00
2023-01-02T22:43:01.034Z,100.00
2023-01-02T22:46:05.965Z,100.00
2023-01-02T22:49:27.964Z,100.00
2023-01-02T22:52:30.897Z,100.00
2023-01-02T22:55:33.753Z,100.00
2023-01-02T22:58:36.906Z,100.00
2023-01-02T23:01:41.100Z,100.00
2023-01-02T23:04:44.003Z,100.00
2023-01-02T23:07:46.976Z,100.00
2023-01-02T23:10:49.628Z,100.00
2023-01-02T23:13:56.548Z,100.00
2023-01-02T23:17:18.346Z,100.00
2023-01-02T23:20:20.885Z,100.00
2023-01-02T23:23:23.641Z,100.00
2023-01-02T23:26:28.149Z,100.00
2023-01-02T23:29:31.207Z,100.00
2023-01-02T23:32:33.730Z,100.00
2023-01-02T23:35:36.187Z,100.00
2023-01-02T23:38:38.811Z,100.00
2023-01-02T23:41:42.327Z,100.00
2023-01-02T23:44:44.859Z,100.00
2023-01-02T23:47:48.083Z,100.00
2023-01-02T23:51:00.876Z,100.00
2023-01-02T23:54:03.631Z,100.00
2023-01-02T23:57:06.223Z,100.00
