createdAt,value
2023-05-25T00:01:30.948Z,19.60
2023-05-25T00:04:00.647Z,18.38
2023-05-25T00:06:30.018Z,20.98
2023-05-25T00:08:58.588Z,16.63
2023-05-25T00:11:26.772Z,18.35
2023-05-25T00:13:54.733Z,20.42
2023-05-25T00:16:22.586Z,18.58
2023-05-25T00:18:50.574Z,22.85
2023-05-25T00:21:18.355Z,17.25
2023-05-25T00:23:47.510Z,16.05
2023-05-25T00:26:15.297Z,17.98
2023-05-25T00:28:43.186Z,22.67
2023-05-25T00:31:11.632Z,15.77
2023-05-25T00:33:39.420Z,22.48
2023-05-25T00:36:08.796Z,14.57
2023-05-25T00:38:37.536Z,15.77
2023-05-25T00:41:07.757Z,21.20
2023-05-25T00:43:36.659Z,20.50
2023-05-25T00:46:04.843Z,13.70
2023-05-25T00:48:33.278Z,21.95
2023-05-25T00:51:01.516Z,16.85
2023-05-25T00:53:29.461Z,17.25
2023-05-25T00:56:03.916Z,19.10
2023-05-25T00:58:37.466Z,19.15
2023-05-25T01:01:11.744Z,16.25
2023-05-25T01:03:45.644Z,15.65
2023-05-25T01:06:16.919Z,19.67
2023-05-25T01:08:52.664Z,16.67
2023-05-25T01:11:26.335Z,24.35
2023-05-25T01:13:56.225Z,16.98
2023-05-25T01:16:26.019Z,20.17
2023-05-25T01:18:53.991Z,18.30
2023-05-25T01:21:27.119Z,24.85
2023-05-25T01:24:04.701Z,30.05
2023-05-25T01:26:39.307Z,13.93
2023-05-25T01:29:08.041Z,22.73
2023-05-25T01:31:37.147Z,17.42
2023-05-25T01:34:06.816Z,17.85
2023-05-25T01:36:36.111Z,18.42
2023-05-25T01:39:07.506Z,12.07
2023-05-25T01:41:35.330Z,20.23
2023-05-25T01:44:03.379Z,18.92
2023-05-25T01:46:37.989Z,12.93
2023-05-25T01:49:15.215Z,18.17
2023-05-25T01:51:55.663Z,15.90
2023-05-25T01:54:30.533Z,24.40
2023-05-25T01:57:01.336Z,20.60
2023-05-25T01:59:30.912Z,16.13
2023-05-25T02:02:01.953Z,18.27
2023-05-25T02:04:31.402Z,19.33
2023-05-25T02:07:01.104Z,19.60
2023-05-25T02:09:29.076Z,17.25
2023-05-25T02:11:56.933Z,16.35
2023-05-25T02:14:24.896Z,21.45
2023-05-25T02:16:52.730Z,20.13
2023-05-25T02:19:20.895Z,17.17
2023-05-25T02:21:48.761Z,16.35
2023-05-25T02:24:18.472Z,29.98
2023-05-25T02:26:46.638Z,25.05
2023-05-25T02:29:15.027Z,21.42
2023-05-25T02:31:43.046Z,23.10
2023-05-25T02:34:11.808Z,22.10
2023-05-25T02:36:39.751Z,18.48
2023-05-25T02:39:07.644Z,18.30
2023-05-25T02:41:36.865Z,15.45
2023-05-25T02:44:04.884Z,19.73
2023-05-25T02:46:33.640Z,13.95
2023-05-25T02:49:02.001Z,15.43
2023-05-25T02:51:30.701Z,16.67
2023-05-25T02:54:00.812Z,16.17
2023-05-25T02:56:28.668Z,15.50
2023-05-25T02:58:59.710Z,23.63
2023-05-25T03:01:31.989Z,21.75
2023-05-25T03:04:00.147Z,18.15
2023-05-25T03:06:29.886Z,17.27
2023-05-25T03:09:04.572Z,25.33
2023-05-25T03:11:32.951Z,22.00
2023-05-25T03:14:03.186Z,11.35
2023-05-25T03:16:36.356Z,19.52
2023-05-25T03:19:05.564Z,19.67
2023-05-25T03:21:35.748Z,16.13
2023-05-25T03:24:03.624Z,18.85
2023-05-25T03:26:32.298Z,14.27
2023-05-25T03:29:03.080Z,22.70
2023-05-25T03:31:31.012Z,19.17
2023-05-25T03:33:59.518Z,15.95
2023-05-25T03:36:28.441Z,17.45
2023-05-25T03:38:56.497Z,20.42
2023-05-25T03:41:24.424Z,27.75
2023-05-25T03:43:53.153Z,25.40
2023-05-25T03:46:23.213Z,16.27
2023-05-25T03:48:51.180Z,25.83
2023-05-25T03:51:19.166Z,21.80
2023-05-25T03:53:46.978Z,20.48
2023-05-25T03:56:14.953Z,25.35
2023-05-25T03:58:42.847Z,19.27
2023-05-25T04:01:12.566Z,13.88
2023-05-25T04:03:41.987Z,19.30
2023-05-25T04:06:09.998Z,19.73
2023-05-25T04:08:37.815Z,20.20
2023-05-25T04:11:06.445Z,25.27
2023-05-25T04:13:36.796Z,22.02
2023-05-25T04:16:06.305Z,16.30
2023-05-25T04:18:34.534Z,20.30
2023-05-25T04:21:03.761Z,20.77
2023-05-25T04:23:34.020Z,22.15
2023-05-25T04:26:06.144Z,20.20
2023-05-25T04:28:34.193Z,18.33
2023-05-25T04:31:13.951Z,16.65
2023-05-25T04:33:50.716Z,22.20
2023-05-25T04:36:27.242Z,32.65
2023-05-25T04:38:55.518Z,16.25
2023-05-25T04:41:25.919Z,23.45
2023-05-25T04:44:07.885Z,22.80
2023-05-25T04:46:40.822Z,19.25
2023-05-25T04:49:14.476Z,17.23
2023-05-25T04:51:44.226Z,15.73
2023-05-25T04:54:12.150Z,19.85
2023-05-25T04:56:40.641Z,16.58
2023-05-25T04:59:08.955Z,21.45
2023-05-25T05:01:41.029Z,20.10
2023-05-25T05:04:10.828Z,20.45
2023-05-25T05:06:40.732Z,20.45
2023-05-25T05:09:11.756Z,24.33
2023-05-25T05:11:39.631Z,25.73
2023-05-25T05:14:08.560Z,21.00
2023-05-25T05:16:37.628Z,16.65
2023-05-25T05:19:05.789Z,23.77
2023-05-25T05:21:33.863Z,18.02
2023-05-25T05:24:05.760Z,21.73
2023-05-25T05:26:51.862Z,23.38
2023-05-25T05:29:25.341Z,23.50
2023-05-25T05:31:54.589Z,23.13
2023-05-25T05:34:23.565Z,24.42
2023-05-25T05:36:57.831Z,16.30
2023-05-25T05:39:28.127Z,16.60
2023-05-25T05:41:58.570Z,23.17
2023-05-25T05:44:29.041Z,22.30
2023-05-25T05:47:00.837Z,19.20
2023-05-25T05:49:30.519Z,19.52
2023-05-25T05:51:59.664Z,14.68
2023-05-25T05:54:28.619Z,21.20
2023-05-25T05:57:01.586Z,21.33
2023-05-25T05:59:29.569Z,16.73
2023-05-25T06:01:57.585Z,21.70
2023-05-25T06:04:29.071Z,16.55
2023-05-25T06:06:58.941Z,22.67
2023-05-25T06:09:27.459Z,19.58
2023-05-25T06:12:01.599Z,24.88
2023-05-25T06:14:29.940Z,25.77
2023-05-25T06:17:02.041Z,19.25
2023-05-25T06:19:30.453Z,21.02
2023-05-25T06:21:58.603Z,25.67
2023-05-25T06:24:26.448Z,11.50
2023-05-25T06:26:54.234Z,17.23
2023-05-25T06:29:23.629Z,18.15
2023-05-25T06:31:51.558Z,24.92
2023-05-25T06:34:20.071Z,23.95
2023-05-25T06:36:48.276Z,29.23
2023-05-25T06:39:16.654Z,27.05
2023-05-25T06:41:45.010Z,34.15
2023-05-25T06:44:16.645Z,21.25
2023-05-25T06:46:49.545Z,22.38
2023-05-25T06:49:17.796Z,24.67
2023-05-25T06:51:46.344Z,31.00
2023-05-25T06:54:15.412Z,32.97
2023-05-25T06:56:43.538Z,23.20
2023-05-25T06:59:11.514Z,29.20
2023-05-25T07:01:39.465Z,25.83
2023-05-25T07:04:08.709Z,23.33
2023-05-25T07:06:36.665Z,23.40
2023-05-25T07:09:04.840Z,30.67
2023-05-25T07:11:32.774Z,33.20
2023-05-25T07:14:01.120Z,31.63
2023-05-25T07:16:29.429Z,41.28
2023-05-25T07:18:59.426Z,29.45
2023-05-25T07:21:33.651Z,29.63
2023-05-25T07:26:29.808Z,29.58
2023-05-25T07:28:57.664Z,30.45
2023-05-25T07:31:25.712Z,23.55
2023-05-25T07:33:55.636Z,31.15
2023-05-25T07:36:24.936Z,24.10
2023-05-25T07:38:54.608Z,34.83
2023-05-25T07:41:23.608Z,29.50
2023-05-25T07:43:52.419Z,35.63
2023-05-25T07:46:25.258Z,33.95
2023-05-25T07:48:54.760Z,32.30
2023-05-25T07:51:23.363Z,33.40
2023-05-25T07:53:52.400Z,34.45
2023-05-25T07:56:21.880Z,25.75
2023-05-25T07:58:50.583Z,28.02
2023-05-25T08:01:19.097Z,43.95
2023-05-25T08:03:49.509Z,34.13
2023-05-25T08:06:18.301Z,38.75
2023-05-25T08:08:47.341Z,40.13
2023-05-25T08:11:16.751Z,28.85
2023-05-25T08:13:46.231Z,33.30
2023-05-25T08:16:14.480Z,35.47
2023-05-25T08:18:46.638Z,35.63
2023-05-25T08:21:14.911Z,36.75
2023-05-25T08:23:43.296Z,41.75
2023-05-25T08:26:31.298Z,31.98
2023-05-25T08:29:02.313Z,36.08
2023-05-25T08:31:30.394Z,36.67
2023-05-25T08:33:58.616Z,41.28
2023-05-25T08:36:26.703Z,32.67
2023-05-25T08:38:55.010Z,25.52
2023-05-25T08:41:23.108Z,35.78
2023-05-25T08:43:51.311Z,40.78
2023-05-25T08:46:31.137Z,42.00
2023-05-25T08:49:06.593Z,30.13
2023-05-25T08:51:38.213Z,28.77
2023-05-25T08:54:10.070Z,35.80
2023-05-25T08:56:43.232Z,38.83
2023-05-25T08:59:20.645Z,34.05
2023-05-25T09:01:55.159Z,27.40
2023-05-25T09:04:24.165Z,29.85
2023-05-25T09:09:23.481Z,26.20
2023-05-25T09:11:51.815Z,29.85
2023-05-25T09:14:20.662Z,32.65
2023-05-25T09:16:51.761Z,20.60
2023-05-25T09:19:19.751Z,38.28
2023-05-25T09:21:47.762Z,32.00
2023-05-25T09:24:16.835Z,27.30
2023-05-25T09:26:48.804Z,31.65
2023-05-25T09:29:17.506Z,34.30
2023-05-25T09:31:45.506Z,26.48
2023-05-25T09:34:15.107Z,30.83
2023-05-25T09:36:43.369Z,36.50
2023-05-25T09:39:12.181Z,36.88
2023-05-25T09:41:42.391Z,27.77
2023-05-25T09:44:11.998Z,33.03
2023-05-25T09:46:40.524Z,40.40
2023-05-25T09:49:10.498Z,37.83
2023-05-25T09:51:39.812Z,27.85
2023-05-25T09:54:11.473Z,24.73
2023-05-25T09:56:39.511Z,39.55
2023-05-25T09:59:07.732Z,40.75
2023-05-25T10:01:36.281Z,32.90
2023-05-25T10:04:05.953Z,42.67
2023-05-25T10:06:34.818Z,38.20
2023-05-25T10:09:06.820Z,41.70
2023-05-25T10:11:36.847Z,35.03
2023-05-25T10:14:08.732Z,36.00
2023-05-25T10:16:41.242Z,36.28
2023-05-25T10:19:18.366Z,38.70
2023-05-25T10:21:52.531Z,34.25
2023-05-25T10:24:27.861Z,34.22
2023-05-25T10:27:01.634Z,33.33
2023-05-25T10:29:35.679Z,27.17
2023-05-25T10:32:05.967Z,31.70
2023-05-25T10:34:34.113Z,33.17
2023-05-25T10:37:04.221Z,30.10
2023-05-25T10:39:35.593Z,33.75
2023-05-25T10:42:05.010Z,35.67
2023-05-25T10:44:33.254Z,35.35
2023-05-25T10:47:01.422Z,34.05
2023-05-25T10:49:33.817Z,30.67
2023-05-25T10:52:03.563Z,36.10
2023-05-25T10:54:36.215Z,29.75
2023-05-25T10:57:11.231Z,25.37
2023-05-25T10:59:42.170Z,23.95
2023-05-25T11:02:10.260Z,24.30
2023-05-25T11:04:38.553Z,24.73
2023-05-25T11:07:14.353Z,33.17
2023-05-25T11:09:45.268Z,22.95
2023-05-25T11:12:21.562Z,32.50
2023-05-25T11:15:12.660Z,21.48
2023-05-25T11:17:47.034Z,27.05
2023-05-25T11:20:28.014Z,36.50
2023-05-25T11:22:58.821Z,29.65
2023-05-25T11:25:44.237Z,32.50
2023-05-25T11:28:12.985Z,32.47
2023-05-25T11:30:43.024Z,34.75
2023-05-25T11:33:11.303Z,32.70
2023-05-25T11:35:39.724Z,31.58
2023-05-25T11:38:09.000Z,32.15
2023-05-25T11:40:40.266Z,40.53
2023-05-25T11:43:10.734Z,36.88
2023-05-25T11:45:39.513Z,28.05
2023-05-25T11:48:07.782Z,39.80
2023-05-25T11:50:35.827Z,35.90
2023-05-25T11:53:07.065Z,31.42
2023-05-25T11:55:35.228Z,31.17
2023-05-25T11:58:03.597Z,35.72
2023-05-25T12:00:33.285Z,33.58
2023-05-25T12:03:01.247Z,23.23
2023-05-25T12:05:38.575Z,38.20
2023-05-25T12:08:06.958Z,47.63
2023-05-25T12:10:34.962Z,28.33
2023-05-25T12:13:04.719Z,26.27
2023-05-25T12:15:34.426Z,33.15
2023-05-25T12:18:06.809Z,33.15
2023-05-25T12:20:35.096Z,32.80
2023-05-25T12:23:03.454Z,32.22
2023-05-25T12:25:42.321Z,33.10
2023-05-25T12:28:15.855Z,30.05
2023-05-25T12:30:45.819Z,30.40
2023-05-25T12:33:15.602Z,30.98
2023-05-25T12:35:47.778Z,28.63
2023-05-25T12:38:18.658Z,37.80
2023-05-25T12:40:46.998Z,30.63
2023-05-25T12:43:37.864Z,38.70
2023-05-25T12:46:08.000Z,32.15
2023-05-25T12:48:36.129Z,34.17
2023-05-25T12:51:04.212Z,33.88
2023-05-25T12:53:33.653Z,29.67
2023-05-25T12:56:02.590Z,30.30
2023-05-25T12:58:30.514Z,36.97
2023-05-25T13:00:58.450Z,28.33
2023-05-25T13:03:27.951Z,36.47
2023-05-25T13:06:02.303Z,26.83
2023-05-25T13:08:31.014Z,31.85
2023-05-25T13:10:59.128Z,41.10
2023-05-25T13:13:27.032Z,35.55
2023-05-25T13:15:55.005Z,34.40
2023-05-25T13:18:23.340Z,33.95
2023-05-25T13:20:56.301Z,25.88
2023-05-25T13:23:25.433Z,22.95
2023-05-25T13:25:53.455Z,30.35
2023-05-25T13:28:21.312Z,30.67
2023-05-25T13:30:49.229Z,41.45
2023-05-25T13:33:17.075Z,37.42
2023-05-25T13:35:58.571Z,28.98
2023-05-25T13:38:29.779Z,30.13
2023-05-25T13:40:58.039Z,35.03
2023-05-25T13:43:26.169Z,28.23
2023-05-25T13:45:54.116Z,32.80
2023-05-25T13:48:22.015Z,32.30
2023-05-25T13:50:49.887Z,26.15
2023-05-25T13:53:17.806Z,42.13
2023-05-25T13:55:47.312Z,38.55
2023-05-25T13:58:15.510Z,28.38
2023-05-25T14:00:43.678Z,30.88
2023-05-25T14:03:12.016Z,39.70
2023-05-25T14:05:39.859Z,23.70
2023-05-25T14:08:07.854Z,37.17
2023-05-25T14:10:36.275Z,32.85
2023-05-25T14:13:05.791Z,31.35
2023-05-25T14:15:33.639Z,38.53
2023-05-25T14:18:01.574Z,49.50
2023-05-25T14:20:31.680Z,40.08
2023-05-25T14:22:59.694Z,42.42
2023-05-25T14:25:27.691Z,25.20
2023-05-25T14:27:55.786Z,35.13
2023-05-25T14:30:25.372Z,45.88
2023-05-25T14:32:53.370Z,27.67
2023-05-25T14:35:21.305Z,29.40
2023-05-25T14:37:49.175Z,29.05
2023-05-25T14:40:17.744Z,27.92
2023-05-25T14:42:45.628Z,28.55
2023-05-25T14:45:15.855Z,32.80
2023-05-25T14:47:45.594Z,35.83
2023-05-25T14:50:13.892Z,25.17
2023-05-25T14:52:42.076Z,38.03
2023-05-25T14:55:11.397Z,22.65
2023-05-25T14:57:39.295Z,30.40
2023-05-25T15:00:08.609Z,33.67
2023-05-25T15:02:36.961Z,23.73
2023-05-25T15:05:07.719Z,22.15
2023-05-25T15:07:35.637Z,21.52
2023-05-25T15:10:03.733Z,29.35
2023-05-25T15:12:31.609Z,24.08
2023-05-25T15:14:59.569Z,33.15
2023-05-25T15:17:28.066Z,23.27
2023-05-25T15:19:56.321Z,26.55
2023-05-25T15:22:25.707Z,23.13
2023-05-25T15:24:53.665Z,27.38
2023-05-25T15:27:21.683Z,24.77
2023-05-25T15:29:49.483Z,32.42
2023-05-25T15:32:18.286Z,27.45
2023-05-25T15:34:46.334Z,31.70
2023-05-25T15:37:14.138Z,32.80
2023-05-25T15:39:43.777Z,24.73
2023-05-25T15:42:11.952Z,30.50
2023-05-25T15:44:39.917Z,20.25
2023-05-25T15:47:08.062Z,22.77
2023-05-25T15:49:37.250Z,30.92
2023-05-25T15:52:06.570Z,28.35
2023-05-25T15:54:34.495Z,26.50
2023-05-25T15:57:04.412Z,23.27
2023-05-25T15:59:32.214Z,30.80
2023-05-25T16:02:00.151Z,25.65
2023-05-25T16:04:28.124Z,22.17
2023-05-25T16:06:56.046Z,32.80
2023-05-25T16:09:23.832Z,28.45
2023-05-25T16:11:51.672Z,29.80
2023-05-25T16:14:20.756Z,32.42
2023-05-25T16:16:48.747Z,27.25
2023-05-25T16:19:16.849Z,26.08
2023-05-25T16:21:44.755Z,25.13
2023-05-25T16:24:12.887Z,27.20
2023-05-25T16:26:40.726Z,30.35
2023-05-25T16:29:08.882Z,29.60
2023-05-25T16:31:38.789Z,29.27
2023-05-25T16:34:06.964Z,35.25
2023-05-25T16:36:34.975Z,25.45
2023-05-25T16:39:02.981Z,27.23
2023-05-25T16:41:30.824Z,32.83
2023-05-25T16:43:58.824Z,33.05
2023-05-25T16:46:26.835Z,28.50
2023-05-25T16:48:56.578Z,27.30
2023-05-25T16:51:24.788Z,26.15
2023-05-25T16:53:53.817Z,34.92
2023-05-25T16:56:21.836Z,24.02
2023-05-25T16:58:49.679Z,33.83
2023-05-25T17:01:17.889Z,28.75
2023-05-25T17:03:46.049Z,36.72
2023-05-25T17:06:15.736Z,25.95
2023-05-25T17:08:43.677Z,30.75
2023-05-25T17:11:11.662Z,31.02
2023-05-25T17:13:39.544Z,30.05
2023-05-25T17:16:07.515Z,27.25
2023-05-25T17:18:35.518Z,30.83
2023-05-25T17:21:03.644Z,29.83
2023-05-25T17:23:32.927Z,19.92
2023-05-25T17:26:01.034Z,34.67
2023-05-25T17:28:28.837Z,32.47
2023-05-25T17:30:58.872Z,32.25
2023-05-25T17:33:27.027Z,27.48
2023-05-25T17:35:55.067Z,33.88
2023-05-25T17:38:23.089Z,33.45
2023-05-25T17:40:52.314Z,31.42
2023-05-25T17:43:20.113Z,26.48
2023-05-25T17:45:48.277Z,29.13
2023-05-25T17:48:16.911Z,29.00
2023-05-25T17:50:45.000Z,34.63
2023-05-25T17:53:12.960Z,34.83
2023-05-25T17:55:40.968Z,32.20
2023-05-25T17:58:10.146Z,29.65
2023-05-25T18:00:38.055Z,33.45
2023-05-25T18:03:06.155Z,32.08
2023-05-25T18:05:34.248Z,40.75
2023-05-25T18:08:02.255Z,35.30
2023-05-25T18:10:30.415Z,31.33
2023-05-25T18:12:58.485Z,28.50
2023-05-25T18:15:28.473Z,27.33
2023-05-25T18:17:56.611Z,35.60
2023-05-25T18:20:24.849Z,31.52
2023-05-25T18:22:52.877Z,23.77
2023-05-25T18:25:21.118Z,25.83
2023-05-25T18:27:48.925Z,33.20
2023-05-25T18:30:17.223Z,30.80
2023-05-25T18:32:46.455Z,29.75
2023-05-25T18:35:14.570Z,31.63
2023-05-25T18:37:42.843Z,30.23
2023-05-25T18:40:13.044Z,41.33
2023-05-25T18:42:41.049Z,40.42
2023-05-25T18:45:09.993Z,47.17
2023-05-25T18:47:37.988Z,32.22
2023-05-25T18:50:10.208Z,35.42
2023-05-25T18:52:38.051Z,29.52
2023-05-25T18:55:06.993Z,38.70
2023-05-25T18:57:34.999Z,28.05
2023-05-25T19:00:04.902Z,32.80
2023-05-25T19:02:33.494Z,31.92
2023-05-25T19:05:01.437Z,24.50
2023-05-25T19:07:30.991Z,34.53
2023-05-25T19:09:58.882Z,33.97
2023-05-25T19:12:26.660Z,33.40
2023-05-25T19:14:54.535Z,39.20
2023-05-25T19:17:22.509Z,35.58
2023-05-25T19:19:50.370Z,24.92
2023-05-25T19:22:18.139Z,32.78
2023-05-25T19:24:48.899Z,33.47
2023-05-25T19:27:21.879Z,34.67
2023-05-25T19:29:49.658Z,35.88
2023-05-25T19:32:18.026Z,25.25
2023-05-25T19:34:46.480Z,29.85
2023-05-25T19:37:14.313Z,33.58
2023-05-25T19:39:42.167Z,38.08
2023-05-25T19:42:11.378Z,36.72
2023-05-25T19:44:40.517Z,38.33
2023-05-25T19:47:08.777Z,38.10
2023-05-25T19:49:36.734Z,30.05
2023-05-25T19:52:05.378Z,35.13
2023-05-25T19:54:33.405Z,27.55
2023-05-25T19:57:01.630Z,34.42
2023-05-25T19:59:31.470Z,28.08
2023-05-25T20:01:59.689Z,28.17
2023-05-25T20:04:27.614Z,37.30
2023-05-25T20:06:55.668Z,38.85
2023-05-25T20:09:30.090Z,35.28
2023-05-25T20:11:59.121Z,41.40
2023-05-25T20:14:27.709Z,23.95
2023-05-25T20:16:58.626Z,24.63
2023-05-25T20:19:26.893Z,26.98
2023-05-25T20:21:55.212Z,34.50
2023-05-25T20:24:23.422Z,40.03
2023-05-25T20:26:56.997Z,26.52
2023-05-25T20:31:53.338Z,33.40
2023-05-25T20:34:22.578Z,31.65
2023-05-25T20:36:50.634Z,38.15
2023-05-25T20:39:18.441Z,29.73
2023-05-25T20:41:46.709Z,35.75
2023-05-25T20:44:14.678Z,36.83
2023-05-25T20:46:42.726Z,34.40
2023-05-25T20:49:10.513Z,31.05
2023-05-25T20:51:39.712Z,40.20
2023-05-25T20:54:07.669Z,32.63
2023-05-25T20:56:35.750Z,45.00
2023-05-25T20:59:03.694Z,52.13
2023-05-25T21:01:31.715Z,35.65
2023-05-25T21:03:59.822Z,36.08
2023-05-25T21:06:28.072Z,35.47
2023-05-25T21:08:57.323Z,37.58
2023-05-25T21:11:26.252Z,29.55
2023-05-25T21:13:54.146Z,32.30
2023-05-25T21:16:22.125Z,38.20
2023-05-25T21:18:50.124Z,38.35
2023-05-25T21:21:18.028Z,31.77
2023-05-25T21:23:46.038Z,32.53
2023-05-25T21:26:15.220Z,27.17
2023-05-25T21:28:42.968Z,31.42
2023-05-25T21:31:10.873Z,30.02
2023-05-25T21:33:40.138Z,32.85
2023-05-25T21:36:08.755Z,33.78
2023-05-25T21:38:36.595Z,30.15
2023-05-25T21:41:05.019Z,22.90
2023-05-25T21:43:34.207Z,35.97
2023-05-25T21:46:02.434Z,29.83
2023-05-25T21:48:30.324Z,39.70
2023-05-25T21:50:58.522Z,32.22
2023-05-25T21:53:26.318Z,33.85
2023-05-25T21:55:54.408Z,33.58
2023-05-25T21:58:22.236Z,25.15
2023-05-25T22:00:52.171Z,30.77
2023-05-25T22:03:20.375Z,26.27
2023-05-25T22:05:48.659Z,25.48
2023-05-25T22:08:16.581Z,43.00
2023-05-25T22:10:44.904Z,26.90
2023-05-25T22:13:12.896Z,29.75
2023-05-25T22:15:40.667Z,28.92
2023-05-25T22:18:09.965Z,33.60
2023-05-25T22:20:41.560Z,38.50
2023-05-25T22:23:09.819Z,33.45
2023-05-25T22:25:37.896Z,25.85
2023-05-25T22:28:05.989Z,35.33
2023-05-25T22:30:33.903Z,22.60
2023-05-25T22:33:01.786Z,37.60
2023-05-25T22:35:31.032Z,34.25
2023-05-25T22:37:58.930Z,28.52
2023-05-25T22:40:26.766Z,33.47
2023-05-25T22:42:54.641Z,26.73
2023-05-25T22:45:23.060Z,31.17
2023-05-25T22:47:50.931Z,30.98
2023-05-25T22:50:19.131Z,45.05
2023-05-25T22:52:48.443Z,31.85
2023-05-25T22:55:16.569Z,34.45
2023-05-25T22:57:44.420Z,34.42
2023-05-25T23:00:13.229Z,32.22
2023-05-25T23:02:41.135Z,35.60
2023-05-25T23:05:10.338Z,26.50
2023-05-25T23:07:38.346Z,36.70
2023-05-25T23:10:08.789Z,31.27
2023-05-25T23:12:36.781Z,27.17
2023-05-25T23:15:07.059Z,30.60
2023-05-25T23:17:34.928Z,36.65
2023-05-25T23:22:35.233Z,28.20
2023-05-25T23:25:03.233Z,34.15
2023-05-25T23:27:32.913Z,37.25
2023-05-25T23:30:02.166Z,31.88
2023-05-25T23:32:45.131Z,38.22
2023-05-25T23:35:13.437Z,31.58
2023-05-25T23:37:41.683Z,30.25
2023-05-25T23:40:10.956Z,40.42
2023-05-25T23:42:45.171Z,26.45
2023-05-25T23:45:13.718Z,38.63
2023-05-25T23:47:41.773Z,25.60
2023-05-25T23:50:12.068Z,34.67
2023-05-25T23:52:39.945Z,27.70
2023-05-25T23:55:09.270Z,41.30
2023-05-25T23:57:37.172Z,27.00
