createdAt,value
2023-04-27T00:00:39.004Z,57.10
2023-04-27T00:06:00.785Z,55.70
2023-04-27T00:11:25.798Z,60.30
2023-04-27T00:16:47.924Z,48.30
2023-04-27T00:22:09.533Z,34.00
2023-04-27T00:27:31.266Z,29.40
2023-04-27T00:32:53.528Z,45.70
2023-04-27T00:38:15.519Z,54.00
2023-04-27T00:43:45.379Z,35.70
2023-04-27T00:49:07.210Z,43.10
2023-04-27T00:54:29.292Z,40.60
2023-04-27T00:59:51.165Z,37.50
2023-04-27T01:05:13.501Z,49.70
2023-04-27T01:10:35.969Z,47.80
2023-04-27T01:15:57.754Z,45.00
2023-04-27T01:21:19.290Z,50.10
2023-04-27T01:26:41.217Z,35.50
2023-04-27T01:32:03.700Z,37.10
2023-04-27T01:37:26.905Z,29.50
2023-04-27T01:42:49.110Z,29.10
2023-04-27T01:48:12.749Z,27.90
2023-04-27T01:53:35.212Z,38.60
2023-04-27T01:58:57.318Z,25.90
2023-04-27T02:04:19.564Z,26.50
2023-04-27T02:09:41.923Z,26.80
2023-04-27T02:15:05.610Z,23.70
2023-04-27T02:20:31.488Z,27.90
2023-04-27T02:25:55.683Z,20.20
2023-04-27T02:31:17.464Z,18.30
2023-04-27T02:36:41.052Z,22.00
2023-04-27T02:42:04.191Z,26.90
2023-04-27T02:47:26.157Z,28.40
2023-04-27T02:52:48.138Z,30.70
2023-04-27T02:58:10.199Z,27.10
2023-04-27T03:03:32.148Z,21.00
2023-04-27T03:08:53.725Z,25.30
2023-04-27T03:14:15.880Z,30.90
2023-04-27T03:19:37.640Z,32.40
2023-04-27T03:24:59.524Z,26.10
2023-04-27T03:30:21.543Z,34.90
2023-04-27T03:35:43.985Z,28.80
2023-04-27T03:41:08.541Z,28.70
2023-04-27T03:46:30.894Z,26.20
2023-04-27T03:51:52.967Z,20.70
2023-04-27T03:57:14.907Z,23.60
2023-04-27T04:02:40.006Z,27.00
2023-04-27T04:08:02.081Z,129.20
2023-04-27T04:13:24.105Z,73.60
2023-04-27T04:18:46.644Z,56.90
2023-04-27T04:24:08.561Z,49.70
2023-04-27T04:29:30.793Z,37.70
2023-04-27T04:34:52.827Z,29.50
2023-04-27T04:40:15.882Z,32.40
2023-04-27T04:45:37.486Z,26.70
2023-04-27T04:50:59.312Z,22.70
2023-04-27T04:56:21.471Z,23.60
2023-04-27T05:01:43.360Z,27.00
2023-04-27T05:07:06.713Z,27.90
2023-04-27T05:12:28.547Z,20.30
2023-04-27T05:17:50.475Z,22.00
2023-04-27T05:23:12.599Z,20.20
2023-04-27T05:28:34.829Z,18.90
2023-04-27T05:33:57.362Z,19.90
2023-04-27T05:39:19.186Z,21.00
2023-04-27T05:44:43.329Z,17.20
2023-04-27T05:50:05.654Z,17.10
2023-04-27T05:55:27.606Z,16.60
2023-04-27T06:00:49.964Z,19.90
2023-04-27T06:06:13.156Z,13.80
2023-04-27T06:11:35.176Z,15.30
2023-04-27T06:16:57.410Z,15.40
2023-04-27T06:22:19.242Z,14.60
2023-04-27T06:27:41.074Z,14.80
2023-04-27T06:33:03.074Z,17.40
2023-04-27T06:38:24.629Z,13.90
2023-04-27T06:43:46.352Z,13.60
2023-04-27T06:49:07.782Z,11.90
2023-04-27T06:54:29.826Z,14.40
2023-04-27T06:59:51.938Z,14.60
2023-04-27T07:05:14.068Z,15.20
2023-04-27T07:10:36.201Z,11.60
2023-04-27T07:15:58.172Z,12.10
2023-04-27T07:21:19.856Z,10.40
2023-04-27T07:26:41.542Z,12.50
2023-04-27T07:32:08.057Z,10.40
2023-04-27T07:37:30.466Z,14.20
2023-04-27T07:42:53.463Z,11.60
2023-04-27T07:48:15.398Z,8.50
2023-04-27T07:53:37.759Z,11.30
2023-04-27T07:59:01.905Z,6.10
2023-04-27T08:04:24.313Z,7.40
2023-04-27T08:09:46.556Z,4.90
2023-04-27T08:15:11.606Z,6.60
2023-04-27T08:20:33.340Z,6.40
2023-04-27T08:25:54.949Z,6.90
2023-04-27T08:31:16.838Z,5.70
2023-04-27T08:36:38.702Z,5.70
2023-04-27T08:42:00.835Z,5.30
2023-04-27T08:47:31.405Z,8.10
2023-04-27T08:53:03.696Z,5.80
2023-04-27T08:58:41.041Z,8.00
2023-04-27T09:04:02.825Z,5.60
2023-04-27T09:09:26.289Z,7.10
2023-04-27T09:15:05.016Z,5.50
2023-04-27T09:20:28.913Z,13.80
2023-04-27T09:25:50.765Z,9.00
2023-04-27T09:31:12.718Z,10.10
2023-04-27T09:36:34.735Z,6.40
2023-04-27T09:41:56.454Z,7.10
2023-04-27T09:47:18.283Z,6.70
2023-04-27T09:52:40.078Z,5.80
2023-04-27T09:58:27.052Z,6.90
2023-04-27T10:04:07.395Z,7.90
2023-04-27T10:09:55.819Z,7.10
2023-04-27T10:15:17.759Z,10.50
2023-04-27T10:20:40.707Z,8.00
2023-04-27T10:26:07.450Z,13.90
2023-04-27T10:31:29.790Z,12.30
2023-04-27T10:37:11.288Z,7.20
2023-04-27T10:42:34.014Z,8.20
2023-04-27T10:48:03.986Z,9.00
2023-04-27T10:53:27.073Z,12.60
2023-04-27T10:58:49.681Z,9.20
2023-04-27T11:04:12.161Z,8.20
2023-04-27T11:09:34.116Z,10.30
2023-04-27T11:14:58.982Z,13.50
2023-04-27T11:20:26.593Z,11.90
2023-04-27T11:25:48.513Z,11.30
2023-04-27T11:31:11.730Z,12.60
2023-04-27T11:36:33.656Z,6.40
2023-04-27T11:41:56.412Z,8.90
2023-04-27T11:47:21.451Z,10.40
2023-04-27T11:52:49.099Z,11.40
2023-04-27T11:58:15.142Z,7.50
2023-04-27T12:03:36.864Z,9.70
2023-04-27T12:09:00.012Z,9.20
2023-04-27T12:14:21.941Z,9.80
2023-04-27T12:19:44.864Z,6.70
2023-04-27T12:25:06.802Z,8.70
2023-04-27T12:30:28.944Z,13.00
2023-04-27T12:35:50.558Z,10.80
2023-04-27T12:41:12.286Z,14.40
2023-04-27T12:46:33.976Z,8.40
2023-04-27T12:51:57.349Z,8.90
2023-04-27T12:57:19.084Z,7.00
2023-04-27T13:02:42.343Z,9.90
2023-04-27T13:08:04.847Z,6.10
2023-04-27T13:13:27.074Z,7.80
2023-04-27T13:18:52.493Z,5.30
2023-04-27T13:24:17.149Z,6.70
2023-04-27T13:29:39.028Z,8.50
2023-04-27T13:35:00.705Z,7.20
2023-04-27T13:40:22.631Z,8.70
2023-04-27T13:45:45.502Z,7.80
2023-04-27T13:51:09.404Z,8.60
2023-04-27T13:56:31.485Z,7.00
2023-04-27T14:01:53.311Z,7.40
2023-04-27T14:07:16.586Z,10.00
2023-04-27T14:12:38.566Z,14.50
2023-04-27T14:17:59.960Z,9.70
2023-04-27T14:23:22.374Z,7.80
2023-04-27T14:28:44.117Z,10.40
2023-04-27T14:34:07.051Z,10.90
2023-04-27T14:39:28.783Z,8.90
2023-04-27T14:44:51.374Z,7.80
2023-04-27T14:50:15.849Z,12.40
2023-04-27T14:55:37.285Z,29.90
2023-04-27T15:01:01.452Z,12.20
2023-04-27T15:06:28.367Z,9.90
2023-04-27T15:11:50.422Z,10.50
2023-04-27T15:17:13.431Z,11.60
2023-04-27T15:22:35.197Z,16.00
2023-04-27T15:27:56.983Z,8.90
2023-04-27T15:33:18.683Z,8.60
2023-04-27T15:38:40.644Z,10.50
2023-04-27T15:44:02.737Z,6.90
2023-04-27T15:49:24.703Z,11.10
2023-04-27T15:54:46.632Z,9.10
2023-04-27T16:00:10.511Z,8.50
2023-04-27T16:05:32.306Z,7.30
2023-04-27T16:10:54.418Z,11.30
2023-04-27T16:16:16.068Z,10.10
2023-04-27T16:21:37.682Z,8.00
2023-04-27T16:26:59.805Z,9.90
2023-04-27T16:32:23.122Z,10.10
2023-04-27T16:37:46.085Z,9.00
2023-04-27T16:43:07.802Z,9.30
2023-04-27T16:48:30.658Z,8.70
2023-04-27T16:53:52.771Z,18.00
2023-04-27T16:59:17.318Z,8.80
2023-04-27T17:04:40.510Z,10.10
2023-04-27T17:10:02.267Z,14.50
2023-04-27T17:15:26.011Z,12.20
2023-04-27T17:20:47.971Z,11.00
2023-04-27T17:26:10.196Z,27.90
2023-04-27T17:31:32.230Z,11.40
2023-04-27T17:36:53.941Z,11.70
2023-04-27T17:42:16.927Z,28.00
2023-04-27T17:47:38.872Z,34.50
2023-04-27T17:53:00.922Z,36.50
2023-04-27T17:58:22.380Z,41.70
2023-04-27T18:03:44.155Z,35.60
2023-04-27T18:09:06.851Z,31.10
2023-04-27T18:14:28.736Z,33.00
2023-04-27T18:20:00.884Z,43.50
2023-04-27T18:25:29.254Z,37.70
2023-04-27T18:30:51.285Z,34.10
2023-04-27T18:36:13.242Z,27.20
2023-04-27T18:41:35.540Z,29.50
2023-04-27T18:46:57.570Z,46.00
2023-04-27T18:52:19.306Z,224.70
2023-04-27T18:57:41.230Z,104.60
2023-04-27T19:03:04.622Z,66.70
2023-04-27T19:08:26.685Z,53.90
2023-04-27T19:13:54.557Z,51.10
2023-04-27T19:19:16.901Z,42.80
2023-04-27T19:24:39.123Z,39.20
2023-04-27T19:30:02.572Z,47.00
2023-04-27T19:35:26.494Z,51.40
2023-04-27T19:40:48.901Z,64.20
2023-04-27T19:46:10.710Z,65.90
2023-04-27T19:51:32.759Z,72.10
2023-04-27T19:56:54.797Z,83.30
2023-04-27T20:02:17.312Z,91.60
2023-04-27T20:07:39.614Z,112.00
2023-04-27T20:13:01.147Z,114.90
2023-04-27T20:18:25.149Z,104.30
2023-04-27T20:23:48.054Z,102.10
2023-04-27T20:29:09.882Z,85.70
2023-04-27T20:34:31.713Z,90.90
2023-04-27T20:39:53.939Z,83.50
2023-04-27T20:45:15.695Z,100.10
2023-04-27T20:50:40.336Z,88.30
2023-04-27T20:56:02.654Z,94.50
2023-04-27T21:01:27.793Z,115.90
2023-04-27T21:06:49.507Z,97.30
2023-04-27T21:12:11.143Z,100.90
2023-04-27T21:17:32.852Z,115.10
2023-04-27T21:22:54.790Z,119.40
2023-04-27T21:28:16.422Z,112.90
2023-04-27T21:33:40.857Z,103.20
2023-04-27T21:39:03.094Z,109.60
2023-04-27T21:44:24.615Z,101.70
2023-04-27T21:49:46.249Z,92.50
2023-04-27T21:55:08.181Z,98.40
2023-04-27T22:00:29.901Z,105.20
2023-04-27T22:05:53.337Z,92.40
2023-04-27T22:11:14.866Z,99.70
2023-04-27T22:16:36.646Z,100.00
2023-04-27T22:21:58.326Z,101.60
2023-04-27T22:27:20.002Z,105.20
2023-04-27T22:32:42.480Z,104.90
2023-04-27T22:38:04.716Z,91.80
2023-04-27T22:43:26.654Z,97.50
2023-04-27T22:48:50.419Z,101.70
2023-04-27T22:54:11.918Z,92.40
2023-04-27T22:59:33.541Z,120.00
2023-04-27T23:04:55.668Z,107.30
2023-04-27T23:10:18.985Z,96.60
2023-04-27T23:15:41.233Z,94.80
2023-04-27T23:21:03.057Z,81.30
2023-04-27T23:26:27.202Z,81.20
2023-04-27T23:31:49.531Z,83.70
2023-04-27T23:37:10.958Z,88.80
2023-04-27T23:42:33.345Z,96.90
2023-04-27T23:47:55.942Z,97.70
2023-04-27T23:53:18.821Z,105.50
2023-04-27T23:58:41.888Z,100.50
