createdAt,value
2023-01-13T00:00:17.004Z,8.40
2023-01-13T00:02:44.001Z,8.40
2023-01-13T00:05:11.021Z,8.30
2023-01-13T00:07:41.155Z,8.30
2023-01-13T00:10:10.493Z,8.30
2023-01-13T00:12:44.072Z,8.20
2023-01-13T00:15:11.683Z,8.20
2023-01-13T00:17:39.061Z,8.30
2023-01-13T00:20:07.120Z,8.20
2023-01-13T00:22:37.087Z,8.20
2023-01-13T00:25:04.710Z,8.20
2023-01-13T00:27:31.659Z,8.20
2023-01-13T00:29:58.782Z,8.30
2023-01-13T00:32:25.636Z,8.30
2023-01-13T00:34:52.534Z,8.20
2023-01-13T00:37:19.389Z,8.20
2023-01-13T00:39:46.452Z,8.20
2023-01-13T00:42:31.747Z,8.20
2023-01-13T00:44:58.702Z,8.30
2023-01-13T00:47:25.522Z,8.20
2023-01-13T00:49:52.373Z,8.20
2023-01-13T00:52:19.180Z,8.20
2023-01-13T00:54:46.069Z,8.30
2023-01-13T00:57:12.895Z,8.20
2023-01-13T00:59:39.696Z,8.20
2023-01-13T01:02:06.681Z,8.20
2023-01-13T01:04:33.594Z,8.20
2023-01-13T01:07:00.449Z,8.10
2023-01-13T01:09:33.461Z,8.10
2023-01-13T01:12:01.013Z,8.10
2023-01-13T01:14:28.011Z,8.10
2023-01-13T01:16:54.909Z,8.10
2023-01-13T01:19:21.776Z,8.10
2023-01-13T01:21:48.681Z,8.10
2023-01-13T01:24:16.598Z,8.00
2023-01-13T01:26:43.868Z,8.10
2023-01-13T01:29:15.125Z,8.10
2023-01-13T01:31:42.067Z,8.10
2023-01-13T01:34:08.946Z,8.20
2023-01-13T01:36:36.623Z,8.20
2023-01-13T01:39:04.541Z,8.30
2023-01-13T01:41:33.396Z,8.30
2023-01-13T01:44:28.651Z,8.40
2023-01-13T01:46:56.813Z,8.50
2023-01-13T01:49:36.844Z,8.50
2023-01-13T01:52:17.115Z,8.40
2023-01-13T01:54:57.329Z,8.40
2023-01-13T01:57:47.224Z,8.40
2023-01-13T02:00:14.489Z,8.40
2023-01-13T02:02:45.052Z,8.30
2023-01-13T02:05:12.644Z,8.20
2023-01-13T02:07:41.079Z,8.20
2023-01-13T02:10:11.755Z,8.10
2023-01-13T02:12:39.336Z,8.00
2023-01-13T02:15:11.092Z,7.90
2023-01-13T02:18:03.090Z,7.90
2023-01-13T02:20:46.385Z,8.00
2023-01-13T02:24:01.215Z,7.90
2023-01-13T02:26:53.085Z,7.80
2023-01-13T02:29:50.880Z,7.90
2023-01-13T02:32:33.359Z,7.80
2023-01-13T02:35:18.638Z,7.90
2023-01-13T02:37:46.073Z,7.80
2023-01-13T02:40:27.317Z,7.80
2023-01-13T02:43:36.200Z,7.70
2023-01-13T02:46:17.551Z,7.70
2023-01-13T02:48:47.971Z,7.70
2023-01-13T02:51:22.183Z,7.70
2023-01-13T02:54:01.811Z,7.70
2023-01-13T02:56:30.429Z,7.60
2023-01-13T02:58:59.877Z,7.60
2023-01-13T03:01:27.095Z,7.60
2023-01-13T03:03:54.036Z,7.60
2023-01-13T03:06:39.499Z,7.60
2023-01-13T03:09:39.666Z,7.60
2023-01-13T03:12:20.102Z,7.50
2023-01-13T03:14:56.719Z,7.60
2023-01-13T03:17:37.967Z,7.70
2023-01-13T03:20:27.582Z,7.70
2023-01-13T03:23:12.109Z,7.70
2023-01-13T03:26:04.337Z,7.70
2023-01-13T03:28:37.473Z,7.70
2023-01-13T03:31:10.907Z,7.80
2023-01-13T03:33:45.806Z,7.80
2023-01-13T03:36:16.709Z,7.90
2023-01-13T03:38:57.807Z,7.90
2023-01-13T03:41:36.023Z,7.90
2023-01-13T03:44:23.853Z,8.00
2023-01-13T03:47:16.035Z,8.10
2023-01-13T03:50:02.374Z,7.90
2023-01-13T03:52:37.025Z,7.90
2023-01-13T03:55:16.064Z,7.90
2023-01-13T03:57:57.491Z,8.00
2023-01-13T04:00:29.769Z,8.00
2023-01-13T04:03:07.730Z,8.00
2023-01-13T04:05:38.766Z,8.00
2023-01-13T04:08:20.963Z,7.90
2023-01-13T04:10:55.814Z,7.90
2023-01-13T04:13:26.153Z,7.90
2023-01-13T04:15:53.197Z,7.90
2023-01-13T04:18:30.807Z,7.80
2023-01-13T04:21:02.050Z,7.90
2023-01-13T04:23:29.304Z,7.80
2023-01-13T04:25:56.721Z,7.70
2023-01-13T04:28:23.694Z,7.70
2023-01-13T04:30:51.015Z,7.70
2023-01-13T04:33:19.304Z,7.60
2023-01-13T04:35:47.282Z,7.70
2023-01-13T04:38:16.163Z,7.80
2023-01-13T04:40:43.925Z,7.70
2023-01-13T04:43:10.856Z,7.80
2023-01-13T04:45:37.777Z,7.90
2023-01-13T04:48:05.194Z,7.90
2023-01-13T04:50:32.232Z,7.90
2023-01-13T04:53:00.422Z,7.90
2023-01-13T04:55:27.430Z,7.90
2023-01-13T04:57:54.564Z,7.90
2023-01-13T05:00:23.687Z,7.90
2023-01-13T05:02:51.509Z,8.00
2023-01-13T05:05:18.555Z,7.90
2023-01-13T05:07:45.765Z,7.90
2023-01-13T05:10:13.256Z,7.90
2023-01-13T05:12:58.973Z,7.90
2023-01-13T05:15:44.510Z,7.90
2023-01-13T05:18:11.903Z,7.80
2023-01-13T05:20:39.075Z,7.90
2023-01-13T05:23:24.478Z,7.80
2023-01-13T05:25:51.688Z,7.80
2023-01-13T05:28:18.584Z,7.70
2023-01-13T05:30:49.295Z,7.70
2023-01-13T05:33:18.797Z,7.80
2023-01-13T05:35:46.790Z,7.80
2023-01-13T05:38:14.738Z,7.80
2023-01-13T05:41:00.629Z,7.80
2023-01-13T05:43:28.098Z,7.80
2023-01-13T05:46:00.839Z,7.80
2023-01-13T05:48:30.708Z,7.90
2023-01-13T05:50:57.770Z,7.80
2023-01-13T05:53:25.454Z,7.80
2023-01-13T05:55:53.026Z,7.80
2023-01-13T05:58:22.260Z,7.80
2023-01-13T06:00:49.481Z,7.90
2023-01-13T06:03:20.008Z,7.80
2023-01-13T06:05:48.017Z,7.80
2023-01-13T06:08:15.165Z,7.90
2023-01-13T06:10:42.119Z,7.80
2023-01-13T06:13:08.971Z,7.70
2023-01-13T06:15:35.802Z,7.80
2023-01-13T06:18:04.508Z,7.70
2023-01-13T06:20:31.745Z,7.70
2023-01-13T06:22:59.626Z,7.60
2023-01-13T06:25:35.397Z,7.60
2023-01-13T06:28:02.710Z,7.70
2023-01-13T06:30:35.088Z,7.70
2023-01-13T06:33:07.700Z,7.60
2023-01-13T06:35:36.464Z,7.80
2023-01-13T06:38:06.051Z,7.70
2023-01-13T06:40:32.821Z,7.70
2023-01-13T06:43:16.424Z,7.70
2023-01-13T06:45:49.328Z,7.70
2023-01-13T06:48:17.631Z,7.70
2023-01-13T06:50:44.725Z,7.60
2023-01-13T06:53:11.665Z,7.80
2023-01-13T06:55:38.596Z,7.70
2023-01-13T06:58:05.699Z,7.80
2023-01-13T07:00:35.306Z,7.80
2023-01-13T07:03:20.487Z,7.90
2023-01-13T07:05:55.421Z,7.90
2023-01-13T07:08:23.580Z,7.90
2023-01-13T07:10:51.307Z,7.90
2023-01-13T07:13:37.368Z,7.80
2023-01-13T07:16:06.456Z,7.80
2023-01-13T07:18:34.548Z,7.80
2023-01-13T07:21:04.291Z,7.80
2023-01-13T07:23:33.616Z,7.80
2023-01-13T07:26:00.737Z,7.80
2023-01-13T07:28:29.446Z,7.80
2023-01-13T07:30:56.552Z,7.60
2023-01-13T07:33:23.637Z,7.70
2023-01-13T07:35:57.893Z,7.70
2023-01-13T07:38:25.309Z,7.70
2023-01-13T07:40:52.197Z,7.70
2023-01-13T07:43:34.330Z,7.60
2023-01-13T07:46:04.680Z,7.70
2023-01-13T07:48:34.030Z,7.70
2023-01-13T07:51:06.277Z,7.70
2023-01-13T07:53:33.767Z,7.80
2023-01-13T07:56:01.383Z,7.80
2023-01-13T07:58:29.056Z,7.80
2023-01-13T08:00:56.907Z,7.80
2023-01-13T08:03:24.628Z,7.80
2023-01-13T08:05:51.998Z,7.90
2023-01-13T08:08:19.186Z,7.90
2023-01-13T08:10:46.214Z,7.90
2023-01-13T08:13:18.286Z,7.80
2023-01-13T08:15:46.764Z,7.90
2023-01-13T08:18:14.418Z,7.90
2023-01-13T08:20:41.416Z,7.90
2023-01-13T08:23:08.644Z,8.00
2023-01-13T08:25:35.550Z,8.00
2023-01-13T08:28:02.517Z,7.90
2023-01-13T08:30:30.052Z,7.80
2023-01-13T08:32:57.122Z,7.70
2023-01-13T08:35:24.054Z,7.60
2023-01-13T08:37:51.295Z,7.50
2023-01-13T08:40:20.701Z,7.40
2023-01-13T09:02:40.815Z,6.80
2023-01-13T09:05:08.882Z,6.90
2023-01-13T09:07:37.204Z,6.90
2023-01-13T09:10:07.437Z,6.90
2023-01-13T09:12:52.874Z,6.90
2023-01-13T09:15:19.992Z,6.90
2023-01-13T09:17:47.938Z,6.90
2023-01-13T09:20:14.950Z,6.90
2023-01-13T09:22:42.015Z,6.90
2023-01-13T09:25:09.620Z,6.90
2023-01-13T09:27:36.617Z,6.90
2023-01-13T09:30:04.792Z,6.90
2023-01-13T09:32:31.689Z,6.90
2023-01-13T09:35:01.408Z,7.00
2023-01-13T09:37:29.415Z,7.10
2023-01-13T09:39:56.496Z,7.10
2023-01-13T09:42:54.186Z,7.10
2023-01-13T09:45:33.052Z,7.10
2023-01-13T09:48:18.886Z,7.20
2023-01-13T09:50:51.341Z,7.40
2023-01-13T09:53:26.595Z,7.50
2023-01-13T09:55:53.839Z,7.60
2023-01-13T09:58:21.070Z,7.60
2023-01-13T10:01:23.398Z,7.70
2023-01-13T10:03:50.521Z,7.70
2023-01-13T10:06:38.823Z,7.60
2023-01-13T10:09:06.534Z,7.60
2023-01-13T10:11:57.037Z,7.50
2023-01-13T10:14:42.772Z,7.50
2023-01-13T10:17:24.594Z,7.50
2023-01-13T10:20:25.953Z,7.40
2023-01-13T10:23:43.389Z,7.50
2023-01-13T10:26:39.912Z,7.50
2023-01-13T10:29:24.843Z,7.50
2023-01-13T10:31:56.366Z,7.30
2023-01-13T10:34:24.102Z,7.30
2023-01-13T10:37:00.425Z,7.30
2023-01-13T10:39:27.922Z,7.30
2023-01-13T10:42:05.249Z,7.30
2023-01-13T10:44:32.126Z,7.30
2023-01-13T10:46:59.840Z,7.30
2023-01-13T10:49:36.896Z,7.30
2023-01-13T10:52:23.885Z,7.30
2023-01-13T10:54:55.331Z,7.30
2023-01-13T10:57:25.235Z,7.40
2023-01-13T10:59:53.213Z,7.30
2023-01-13T11:02:36.215Z,7.30
2023-01-13T11:05:24.939Z,7.30
2023-01-13T11:07:55.005Z,7.30
2023-01-13T11:10:27.555Z,7.40
2023-01-13T11:13:02.375Z,7.40
2023-01-13T11:15:36.895Z,7.30
2023-01-13T11:18:16.115Z,7.40
2023-01-13T11:20:44.779Z,7.40
2023-01-13T11:23:27.677Z,7.40
2023-01-13T11:26:13.340Z,7.40
2023-01-13T11:28:46.123Z,7.50
2023-01-13T11:31:28.069Z,7.50
2023-01-13T11:34:01.952Z,7.60
2023-01-13T11:36:40.711Z,7.50
2023-01-13T11:39:30.889Z,7.60
2023-01-13T11:42:20.869Z,7.60
2023-01-13T11:45:17.285Z,7.60
2023-01-13T11:47:47.393Z,7.70
2023-01-13T11:50:27.364Z,7.60
2023-01-13T11:53:07.637Z,7.70
2023-01-13T11:55:43.674Z,7.70
2023-01-13T11:58:22.579Z,7.60
2023-01-13T12:00:56.162Z,7.60
2023-01-13T12:03:41.975Z,7.60
2023-01-13T12:06:40.230Z,7.60
2023-01-13T12:09:14.397Z,7.70
2023-01-13T12:12:01.591Z,7.70
2023-01-13T12:15:12.810Z,7.70
2023-01-13T12:18:02.776Z,7.50
2023-01-13T12:20:50.911Z,7.60
2023-01-13T12:23:30.552Z,7.60
2023-01-13T12:26:13.004Z,7.70
2023-01-13T12:28:58.559Z,7.70
2023-01-13T12:31:27.084Z,7.70
2023-01-13T12:34:25.061Z,7.70
2023-01-13T12:37:14.422Z,7.70
2023-01-13T12:39:59.549Z,7.60
2023-01-13T12:42:59.729Z,7.60
2023-01-13T12:45:31.342Z,7.60
2023-01-13T12:47:58.979Z,7.70
2023-01-13T12:50:37.525Z,7.70
2023-01-13T12:53:31.469Z,7.70
2023-01-13T12:56:21.675Z,7.60
2023-01-13T12:58:48.748Z,7.50
2023-01-13T13:01:16.282Z,7.50
2023-01-13T13:04:10.811Z,7.50
2023-01-13T13:06:43.733Z,7.40
2023-01-13T13:09:34.979Z,7.30
2023-01-13T13:12:49.725Z,7.30
2023-01-13T13:15:27.038Z,7.20
2023-01-13T13:18:00.273Z,7.10
2023-01-13T13:20:54.274Z,7.10
2023-01-13T13:23:28.298Z,7.00
2023-01-13T13:26:17.466Z,7.00
2023-01-13T13:29:15.510Z,7.00
2023-01-13T13:31:48.223Z,7.00
2023-01-13T13:34:54.925Z,7.00
2023-01-13T13:38:05.039Z,7.10
2023-01-13T13:41:01.748Z,7.10
2023-01-13T13:43:52.298Z,7.10
2023-01-13T13:46:48.574Z,7.10
2023-01-13T13:49:21.887Z,7.20
2023-01-13T13:52:15.154Z,7.30
2023-01-13T13:54:47.940Z,7.20
2023-01-13T13:57:19.781Z,7.20
2023-01-13T13:59:53.713Z,7.90
2023-01-13T14:02:30.915Z,7.20
2023-01-13T14:05:16.849Z,7.30
2023-01-13T14:07:45.914Z,7.30
2023-01-13T14:10:25.790Z,7.40
2023-01-13T14:12:53.172Z,7.40
2023-01-13T14:15:38.727Z,7.40
2023-01-13T14:18:12.573Z,7.50
2023-01-13T14:20:40.941Z,7.50
2023-01-13T14:23:16.816Z,7.40
2023-01-13T14:25:49.788Z,7.50
2023-01-13T14:28:25.168Z,7.40
2023-01-13T14:30:53.153Z,7.40
2023-01-13T14:33:39.645Z,7.30
2023-01-13T14:36:16.215Z,7.30
2023-01-13T14:38:49.240Z,7.20
2023-01-13T14:41:26.094Z,7.20
2023-01-13T14:43:57.509Z,7.20
2023-01-13T14:46:25.642Z,7.30
2023-01-13T14:49:00.234Z,7.30
2023-01-13T14:51:29.066Z,7.40
2023-01-13T14:53:57.229Z,7.40
2023-01-13T14:57:06.236Z,7.40
2023-01-13T14:59:33.862Z,7.40
2023-01-13T15:02:03.074Z,7.50
2023-01-13T15:04:39.183Z,7.40
2023-01-13T15:07:24.485Z,7.40
2023-01-13T15:10:01.191Z,7.50
2023-01-13T15:12:39.386Z,7.60
2023-01-13T15:15:26.759Z,7.60
2023-01-13T15:17:54.152Z,7.60
2023-01-13T15:20:24.506Z,7.70
2023-01-13T15:22:52.465Z,7.70
2023-01-13T15:25:20.289Z,7.70
2023-01-13T15:27:50.947Z,7.70
2023-01-13T15:30:27.160Z,7.80
2023-01-13T15:32:55.728Z,7.80
2023-01-13T15:35:24.634Z,7.90
2023-01-13T15:37:52.497Z,7.90
2023-01-13T15:40:32.410Z,7.90
2023-01-13T15:43:18.270Z,7.90
2023-01-13T15:46:05.354Z,7.90
2023-01-13T15:48:33.022Z,7.90
2023-01-13T15:51:01.537Z,7.90
2023-01-13T15:53:29.525Z,7.90
2023-01-13T15:55:59.096Z,8.00
2023-01-13T15:58:28.287Z,7.90
2023-01-13T16:00:55.810Z,7.80
2023-01-13T16:03:23.011Z,7.80
2023-01-13T16:05:49.992Z,7.90
2023-01-13T16:08:21.113Z,7.90
2023-01-13T16:10:51.295Z,7.90
2023-01-13T16:13:18.409Z,7.90
2023-01-13T16:15:56.190Z,7.90
2023-01-13T16:18:24.350Z,7.80
2023-01-13T16:20:55.297Z,7.60
2023-01-13T16:23:23.174Z,7.40
2023-01-13T16:25:50.521Z,7.30
2023-01-13T16:28:24.141Z,7.30
2023-01-13T16:30:51.515Z,7.10
2023-01-13T16:33:18.399Z,7.10
2023-01-13T16:36:11.744Z,7.10
2023-01-13T16:38:32.321Z,7.10
2023-01-13T16:40:59.346Z,7.10
2023-01-13T16:43:26.742Z,7.10
2023-01-13T16:45:53.726Z,7.00
2023-01-13T16:48:21.017Z,7.00
2023-01-13T16:50:48.192Z,6.90
2023-01-13T16:53:15.273Z,7.00
2023-01-13T16:55:43.881Z,7.00
2023-01-13T16:58:19.697Z,7.00
2023-01-13T17:00:47.505Z,7.10
2023-01-13T17:03:15.385Z,7.00
2023-01-13T17:05:44.381Z,7.10
2023-01-13T17:08:18.142Z,7.10
2023-01-13T17:10:46.415Z,7.10
2023-01-13T17:13:16.679Z,7.10
2023-01-13T17:15:45.287Z,7.30
2023-01-13T17:18:13.548Z,7.30
2023-01-13T17:20:40.896Z,7.30
2023-01-13T17:23:07.862Z,7.30
2023-01-13T17:25:34.661Z,7.20
2023-01-13T17:28:01.607Z,7.10
2023-01-13T17:30:28.528Z,7.10
2023-01-13T17:32:55.427Z,7.00
2023-01-13T17:35:24.858Z,7.00
2023-01-13T17:37:54.664Z,6.90
2023-01-13T17:40:21.561Z,6.90
2023-01-13T17:42:48.527Z,7.00
2023-01-13T17:45:16.312Z,7.00
2023-01-13T17:47:43.200Z,7.00
2023-01-13T17:50:10.857Z,6.90
2023-01-13T17:52:37.703Z,7.00
2023-01-13T17:55:04.836Z,6.90
2023-01-13T17:57:31.856Z,6.90
2023-01-13T17:59:59.623Z,6.80
2023-01-13T18:02:26.795Z,6.70
2023-01-13T18:04:53.916Z,6.70
2023-01-13T18:07:20.740Z,6.80
2023-01-13T18:09:47.572Z,6.80
2023-01-13T18:12:15.008Z,6.90
2023-01-13T18:14:42.012Z,6.90
2023-01-13T18:17:08.935Z,6.90
2023-01-13T18:19:54.512Z,6.80
2023-01-13T18:22:39.993Z,6.70
2023-01-13T18:25:30.476Z,6.80
2023-01-13T18:27:59.626Z,6.80
2023-01-13T18:30:26.660Z,6.80
2023-01-13T18:32:53.752Z,6.80
2023-01-13T18:35:20.623Z,6.70
2023-01-13T18:37:47.524Z,6.70
2023-01-13T18:40:14.907Z,6.70
2023-01-13T18:42:54.737Z,6.70
2023-01-13T18:45:27.732Z,6.50
2023-01-13T18:47:57.276Z,6.50
2023-01-13T18:50:24.047Z,6.50
2023-01-13T18:52:51.931Z,6.50
2023-01-13T18:55:19.410Z,6.50
2023-01-13T18:57:46.715Z,6.50
2023-01-13T19:00:17.364Z,6.50
2023-01-13T19:02:47.179Z,6.60
2023-01-13T19:05:14.292Z,6.60
2023-01-13T19:07:43.364Z,6.60
2023-01-13T19:10:12.928Z,6.60
2023-01-13T19:12:39.718Z,6.60
2023-01-13T19:15:07.518Z,6.50
2023-01-13T19:17:35.559Z,6.60
2023-01-13T19:20:04.103Z,6.60
2023-01-13T19:22:34.022Z,6.60
2023-01-13T19:25:02.341Z,6.60
2023-01-13T19:27:29.537Z,6.60
2023-01-13T19:30:02.299Z,6.50
2023-01-13T19:32:32.885Z,6.60
2023-01-13T19:34:59.914Z,6.50
2023-01-13T19:37:30.439Z,6.50
2023-01-13T19:39:59.192Z,6.50
2023-01-13T19:42:44.853Z,6.40
2023-01-13T19:45:29.303Z,6.40
2023-01-13T19:47:57.787Z,6.30
2023-01-13T19:50:25.444Z,6.40
2023-01-13T19:52:52.390Z,6.40
2023-01-13T19:55:20.059Z,6.50
2023-01-13T19:57:47.337Z,6.50
2023-01-13T20:00:18.343Z,6.50
2023-01-13T20:02:49.435Z,6.50
2023-01-13T20:05:22.699Z,6.50
2023-01-13T20:07:50.984Z,6.50
2023-01-13T20:10:19.333Z,6.50
2023-01-13T20:12:46.521Z,6.50
2023-01-13T20:15:14.009Z,6.50
2023-01-13T20:17:41.652Z,6.50
2023-01-13T20:20:10.469Z,6.50
2023-01-13T20:22:38.949Z,6.50
2023-01-13T20:25:06.247Z,6.50
2023-01-13T20:27:33.372Z,6.50
2023-01-13T20:30:00.646Z,6.50
2023-01-13T20:32:27.675Z,6.50
2023-01-13T20:34:54.599Z,6.50
2023-01-13T20:37:21.870Z,6.60
2023-01-13T20:39:48.768Z,6.50
2023-01-13T20:42:31.639Z,6.50
2023-01-13T20:44:59.966Z,6.40
2023-01-13T20:47:30.682Z,6.40
2023-01-13T20:49:59.571Z,6.30
2023-01-13T20:52:26.578Z,6.20
2023-01-13T20:54:53.479Z,6.20
2023-01-13T20:57:20.409Z,6.20
2023-01-13T20:59:47.364Z,6.20
2023-01-13T21:02:15.868Z,6.10
2023-01-13T21:04:43.091Z,6.10
2023-01-13T21:07:10.513Z,6.10
2023-01-13T21:09:37.768Z,6.10
2023-01-13T21:12:23.775Z,6.10
2023-01-13T21:15:09.227Z,6.10
2023-01-13T21:17:54.743Z,6.00
2023-01-13T21:20:21.902Z,5.90
2023-01-13T21:22:49.494Z,5.90
2023-01-13T21:25:18.446Z,5.90
2023-01-13T21:27:45.700Z,5.90
2023-01-13T21:30:14.937Z,5.90
2023-01-13T21:32:43.300Z,5.90
2023-01-13T21:35:10.984Z,6.00
2023-01-13T21:37:38.915Z,6.10
2023-01-13T21:40:08.392Z,6.20
2023-01-13T21:42:53.999Z,6.30
2023-01-13T21:45:39.480Z,6.40
2023-01-13T21:48:07.179Z,6.40
2023-01-13T21:50:34.394Z,6.40
2023-01-13T21:53:01.357Z,6.40
2023-01-13T21:55:28.970Z,6.40
2023-01-13T21:58:06.519Z,6.50
2023-01-13T22:00:34.063Z,6.50
2023-01-13T22:03:04.300Z,6.50
2023-01-13T22:05:31.444Z,6.60
2023-01-13T22:07:58.482Z,6.60
2023-01-13T22:10:28.451Z,6.60
2023-01-13T22:12:58.112Z,6.70
2023-01-13T22:15:28.294Z,6.70
2023-01-13T22:17:56.984Z,6.70
2023-01-13T22:20:23.925Z,6.60
2023-01-13T22:22:50.796Z,6.70
2023-01-13T22:25:20.197Z,6.70
2023-01-13T22:27:48.401Z,6.70
2023-01-13T22:30:21.840Z,6.70
2023-01-13T22:32:50.028Z,6.70
2023-01-13T22:35:17.005Z,6.70
2023-01-13T22:37:44.039Z,6.70
2023-01-13T22:40:12.283Z,6.70
2023-01-13T22:42:40.481Z,6.70
2023-01-13T22:45:12.510Z,6.70
2023-01-13T22:47:39.714Z,6.70
2023-01-13T22:50:07.823Z,6.70
2023-01-13T22:52:35.618Z,6.60
2023-01-13T22:55:02.507Z,6.70
2023-01-13T22:57:36.528Z,6.70
2023-01-13T23:00:14.985Z,6.80
2023-01-13T23:02:42.183Z,6.90
2023-01-13T23:05:09.278Z,6.90
2023-01-13T23:07:36.309Z,6.90
2023-01-13T23:10:04.512Z,6.90
2023-01-13T23:12:31.416Z,7.00
2023-01-13T23:14:58.298Z,7.00
2023-01-13T23:17:25.169Z,7.00
2023-01-13T23:19:52.100Z,7.10
2023-01-13T23:22:18.948Z,7.00
2023-01-13T23:24:46.291Z,7.10
2023-01-13T23:27:13.201Z,7.10
2023-01-13T23:29:40.143Z,7.10
2023-01-13T23:32:07.252Z,7.00
2023-01-13T23:34:34.153Z,7.00
2023-01-13T23:37:00.983Z,7.00
2023-01-13T23:39:27.837Z,7.00
2023-01-13T23:41:54.964Z,7.00
2023-01-13T23:44:22.010Z,7.00
2023-01-13T23:46:48.855Z,6.90
2023-01-13T23:49:15.705Z,6.90
2023-01-13T23:51:42.606Z,6.90
2023-01-13T23:54:09.780Z,6.90
2023-01-13T23:56:39.506Z,6.90
2023-01-13T23:59:06.857Z,6.90
