createdAt,value
2023-01-01T00:01:34.875Z,101243.37
2023-01-01T00:04:41.789Z,101232.61
2023-01-01T00:07:47.154Z,101220.06
2023-01-01T00:10:54.941Z,101216.17
2023-01-01T00:14:00.897Z,101207.50
2023-01-01T00:17:08.903Z,101194.21
2023-01-01T00:20:15.138Z,101197.33
2023-01-01T00:23:20.986Z,101197.08
2023-01-01T00:26:35.307Z,101193.44
2023-01-01T00:29:38.780Z,101194.54
2023-01-01T00:32:43.786Z,101191.02
2023-01-01T00:35:50.019Z,101206.41
2023-01-01T00:38:55.813Z,101197.50
2023-01-01T00:42:02.123Z,101201.00
2023-01-01T00:45:08.383Z,101200.64
2023-01-01T00:48:14.698Z,101202.48
2023-01-01T00:51:20.056Z,101193.72
2023-01-01T00:54:25.973Z,101185.11
2023-01-01T00:57:32.074Z,101180.61
2023-01-01T01:00:40.070Z,101193.36
2023-01-01T01:03:45.952Z,101187.86
2023-01-01T01:06:53.104Z,101172.19
2023-01-01T01:09:58.844Z,101174.90
2023-01-01T01:13:05.811Z,101183.84
2023-01-01T01:16:12.534Z,101189.42
2023-01-01T01:19:21.891Z,101192.25
2023-01-01T01:22:29.180Z,101190.03
2023-01-01T01:25:35.220Z,101192.17
2023-01-01T01:28:48.831Z,101192.61
2023-01-01T01:31:49.119Z,101193.19
2023-01-01T01:34:55.883Z,101190.81
2023-01-01T01:38:02.105Z,101185.64
2023-01-01T01:41:08.646Z,101183.47
2023-01-01T01:44:38.893Z,101185.20
2023-01-01T01:48:04.180Z,101178.39
2023-01-01T01:51:09.089Z,101174.70
2023-01-01T01:54:18.887Z,101163.36
2023-01-01T01:57:24.361Z,101140.69
2023-01-01T02:00:24.312Z,101126.27
2023-01-01T02:03:52.662Z,101134.09
2023-01-01T02:06:51.749Z,101133.69
2023-01-01T02:09:57.695Z,101115.13
2023-01-01T02:12:57.864Z,101108.86
2023-01-01T02:16:28.180Z,101098.70
2023-01-01T02:20:08.519Z,101106.28
2023-01-01T02:24:02.237Z,101108.66
2023-01-01T02:27:21.253Z,101123.45
2023-01-01T02:30:27.621Z,101103.85
2023-01-01T02:33:36.722Z,101095.07
2023-01-01T02:36:43.339Z,101089.35
2023-01-01T02:39:49.889Z,101088.86
2023-01-01T02:42:55.919Z,101093.33
2023-01-01T02:46:01.804Z,101095.58
2023-01-01T02:49:10.784Z,101098.13
2023-01-01T02:52:42.244Z,101099.42
2023-01-01T02:56:02.529Z,101093.48
2023-01-01T02:59:48.173Z,101081.55
2023-01-01T03:03:30.918Z,101080.44
2023-01-01T03:06:43.167Z,101078.38
2023-01-01T03:10:11.725Z,101069.67
2023-01-01T03:13:24.756Z,101060.05
2023-01-01T03:16:38.673Z,101060.87
2023-01-01T03:19:46.178Z,101052.42
2023-01-01T03:22:52.381Z,101040.73
2023-01-01T03:26:09.049Z,101047.37
2023-01-01T03:29:16.721Z,101053.16
2023-01-01T03:32:27.038Z,101053.13
2023-01-01T03:35:33.037Z,101056.88
2023-01-01T03:38:48.233Z,101059.38
2023-01-01T03:42:07.851Z,101075.49
2023-01-01T03:45:26.463Z,101055.34
2023-01-01T03:48:32.375Z,101056.91
2023-01-01T03:52:14.103Z,101071.53
2023-01-01T03:55:48.214Z,101069.55
2023-01-01T03:59:08.854Z,101069.46
2023-01-01T04:02:14.913Z,101059.52
2023-01-01T04:05:20.784Z,101060.89
2023-01-01T04:08:27.195Z,101065.53
2023-01-01T04:11:54.289Z,101059.80
2023-01-01T04:15:01.074Z,101050.04
2023-01-01T04:18:06.534Z,101055.69
2023-01-01T04:21:12.271Z,101056.76
2023-01-01T04:24:18.093Z,101054.19
2023-01-01T04:27:24.663Z,101067.50
2023-01-01T04:30:31.293Z,101048.62
2023-01-01T04:33:36.587Z,101033.23
2023-01-01T04:36:43.023Z,101051.69
2023-01-01T04:39:47.987Z,101059.23
2023-01-01T04:42:54.671Z,101067.23
2023-01-01T04:46:02.188Z,101060.29
2023-01-01T04:49:07.871Z,101062.83
2023-01-01T04:52:14.009Z,101060.87
2023-01-01T04:55:19.645Z,101059.88
2023-01-01T04:58:25.195Z,101073.80
2023-01-01T05:01:39.148Z,101077.01
2023-01-01T05:04:44.675Z,101078.23
2023-01-01T05:07:52.333Z,101066.39
2023-01-01T05:10:59.498Z,101051.24
2023-01-01T05:14:09.244Z,101035.77
2023-01-01T05:17:15.493Z,101032.66
2023-01-01T05:20:23.471Z,101040.77
2023-01-01T05:23:32.152Z,101048.59
2023-01-01T05:26:40.879Z,101043.17
2023-01-01T05:29:46.711Z,101055.44
2023-01-01T05:32:52.889Z,101054.97
2023-01-01T05:35:59.768Z,101056.31
2023-01-01T05:39:06.024Z,101056.98
2023-01-01T05:42:11.854Z,101042.71
2023-01-01T05:45:18.629Z,101050.12
2023-01-01T05:48:24.337Z,101066.38
2023-01-01T05:51:28.866Z,101067.10
2023-01-01T05:54:33.993Z,101078.44
2023-01-01T05:57:38.946Z,101081.74
2023-01-01T06:00:45.165Z,101071.98
2023-01-01T06:03:50.215Z,101064.86
2023-01-01T06:06:56.321Z,101055.05
2023-01-01T06:10:01.978Z,101054.23
2023-01-01T06:13:13.120Z,101058.56
2023-01-01T06:16:17.223Z,101065.48
2023-01-01T06:19:22.818Z,101075.34
2023-01-01T06:22:28.340Z,101082.84
2023-01-01T06:25:34.812Z,101081.98
2023-01-01T06:28:33.024Z,101077.64
2023-01-01T06:31:26.670Z,101077.02
2023-01-01T06:34:32.333Z,101079.48
2023-01-01T06:37:37.310Z,101081.43
2023-01-01T06:40:42.566Z,101070.38
2023-01-01T06:43:49.599Z,101078.14
2023-01-01T06:46:49.406Z,101071.73
2023-01-01T06:49:55.571Z,101071.63
2023-01-01T06:53:03.224Z,101075.97
2023-01-01T06:56:08.879Z,101077.55
2023-01-01T06:59:07.069Z,101070.89
2023-01-01T07:02:01.512Z,101060.68
2023-01-01T07:05:08.162Z,101055.62
2023-01-01T07:08:13.895Z,101061.05
2023-01-01T07:11:19.046Z,101057.09
2023-01-01T07:14:24.700Z,101059.44
2023-01-01T07:17:30.526Z,101059.81
2023-01-01T07:20:35.957Z,101057.72
2023-01-01T07:23:44.586Z,101066.72
2023-01-01T07:26:49.931Z,101077.94
2023-01-01T07:29:55.431Z,101079.27
2023-01-01T07:33:01.312Z,101088.02
2023-01-01T07:36:06.634Z,101081.11
2023-01-01T07:39:12.422Z,101078.52
2023-01-01T07:42:18.010Z,101084.03
2023-01-01T07:45:26.623Z,101085.39
2023-01-01T07:48:36.129Z,101085.91
2023-01-01T07:51:39.978Z,101080.70
2023-01-01T07:54:45.409Z,101074.39
2023-01-01T07:57:51.234Z,101074.48
2023-01-01T08:01:00.008Z,101071.25
2023-01-01T08:04:07.700Z,101072.05
2023-01-01T08:07:13.113Z,101058.61
2023-01-01T08:10:18.741Z,101060.94
2023-01-01T08:13:24.094Z,101060.19
2023-01-01T08:16:30.046Z,101066.23
2023-01-01T08:19:35.074Z,101062.12
2023-01-01T08:22:40.663Z,101052.80
2023-01-01T08:25:39.534Z,101052.94
2023-01-01T08:28:45.722Z,101058.30
2023-01-01T08:31:51.339Z,101061.12
2023-01-01T08:34:57.707Z,101058.59
2023-01-01T08:38:03.124Z,101057.30
2023-01-01T08:41:07.885Z,101056.63
2023-01-01T08:44:12.783Z,101048.16
2023-01-01T08:47:18.610Z,101047.63
2023-01-01T08:50:25.112Z,101042.82
2023-01-01T08:53:31.863Z,101051.47
2023-01-01T08:56:38.202Z,101051.39
2023-01-01T08:59:44.563Z,101048.94
2023-01-01T09:02:50.189Z,101041.72
2023-01-01T09:05:56.379Z,101044.36
2023-01-01T09:09:02.182Z,101037.61
2023-01-01T09:12:10.677Z,101039.27
2023-01-01T09:15:16.567Z,101031.62
2023-01-01T09:18:21.859Z,101025.61
2023-01-01T09:21:27.592Z,101022.27
2023-01-01T09:24:32.459Z,101015.63
2023-01-01T09:27:37.964Z,101011.66
2023-01-01T09:30:44.017Z,101010.52
2023-01-01T09:33:49.903Z,101005.67
2023-01-01T09:36:55.460Z,101005.16
2023-01-01T09:40:01.493Z,101007.03
2023-01-01T09:43:19.987Z,101009.95
2023-01-01T09:46:31.457Z,101007.47
2023-01-01T09:49:40.144Z,101007.77
2023-01-01T09:53:06.116Z,101002.97
2023-01-01T09:56:17.583Z,100994.72
2023-01-01T09:59:24.772Z,100994.61
2023-01-01T10:03:06.492Z,100990.95
2023-01-01T10:06:20.042Z,100980.23
2023-01-01T10:09:37.449Z,100964.60
2023-01-01T10:13:13.422Z,100957.55
2023-01-01T10:16:51.163Z,100953.42
2023-01-01T10:19:59.532Z,100966.96
2023-01-01T10:23:18.961Z,100980.08
2023-01-01T10:26:29.341Z,100990.22
2023-01-01T10:29:39.816Z,100984.38
2023-01-01T10:32:49.942Z,100984.77
2023-01-01T10:36:04.710Z,100990.29
2023-01-01T10:39:11.073Z,100984.72
2023-01-01T10:42:17.529Z,100982.17
2023-01-01T10:45:29.606Z,100963.63
2023-01-01T10:48:40.329Z,100969.08
2023-01-01T10:51:47.205Z,100960.43
2023-01-01T10:54:55.167Z,100961.31
2023-01-01T10:58:01.546Z,100949.75
2023-01-01T11:01:14.652Z,100954.92
2023-01-01T11:04:30.839Z,100956.58
2023-01-01T11:07:47.443Z,100943.44
2023-01-01T11:10:53.091Z,100944.44
2023-01-01T11:13:59.462Z,100935.84
2023-01-01T11:17:04.927Z,100939.44
2023-01-01T11:20:12.080Z,100939.60
2023-01-01T11:23:41.815Z,100944.71
2023-01-01T11:26:54.636Z,100938.64
2023-01-01T11:29:50.039Z,100935.80
2023-01-01T11:32:55.251Z,100917.13
2023-01-01T11:36:08.898Z,100920.85
2023-01-01T11:39:42.495Z,100922.30
2023-01-01T11:42:51.279Z,100917.69
2023-01-01T11:45:58.354Z,100916.34
2023-01-01T11:48:57.566Z,100905.56
2023-01-01T11:51:50.468Z,100905.18
2023-01-01T11:54:56.201Z,100900.96
2023-01-01T11:58:19.343Z,100904.88
2023-01-01T12:01:56.253Z,100899.92
2023-01-01T12:05:13.575Z,100894.40
2023-01-01T12:08:19.301Z,100891.63
2023-01-01T12:11:30.409Z,100900.96
2023-01-01T12:14:46.294Z,100905.13
2023-01-01T12:18:21.949Z,100893.61
2023-01-01T12:21:36.028Z,100895.54
2023-01-01T12:24:48.619Z,100885.20
2023-01-01T12:28:31.945Z,100871.34
2023-01-01T12:32:03.720Z,100869.30
2023-01-01T12:35:31.490Z,100874.58
2023-01-01T12:38:58.036Z,100875.48
2023-01-01T12:42:53.908Z,100881.75
2023-01-01T12:46:34.169Z,100876.73
2023-01-01T12:50:10.812Z,100880.59
2023-01-01T12:53:49.598Z,100888.20
2023-01-01T12:57:25.593Z,100891.84
2023-01-01T13:00:34.199Z,100892.23
2023-01-01T13:04:03.313Z,100891.66
2023-01-01T13:07:12.588Z,100891.94
2023-01-01T13:10:25.375Z,100896.00
2023-01-01T13:13:32.049Z,100896.51
2023-01-01T13:16:51.253Z,100894.94
2023-01-01T13:19:57.826Z,100904.87
2023-01-01T13:23:03.430Z,100903.56
2023-01-01T13:26:33.274Z,100897.20
2023-01-01T13:29:40.555Z,100900.09
2023-01-01T13:32:47.237Z,100890.84
2023-01-01T13:35:53.145Z,100902.49
2023-01-01T13:39:05.086Z,100915.80
2023-01-01T13:42:11.234Z,100914.73
2023-01-01T13:45:36.456Z,100922.49
2023-01-01T13:48:46.636Z,100918.91
2023-01-01T13:52:34.656Z,100922.58
2023-01-01T13:56:05.923Z,100912.83
2023-01-01T13:59:39.375Z,100908.94
2023-01-01T14:02:45.675Z,100921.03
2023-01-01T14:05:51.583Z,100917.95
2023-01-01T14:08:57.444Z,100917.12
2023-01-01T14:12:02.528Z,100916.98
2023-01-01T14:15:07.045Z,100917.14
2023-01-01T14:18:15.844Z,100911.63
2023-01-01T14:21:23.792Z,100911.86
2023-01-01T14:24:31.901Z,100904.67
2023-01-01T14:27:37.684Z,100900.87
2023-01-01T14:30:42.699Z,100902.33
2023-01-01T14:33:50.332Z,100893.70
2023-01-01T14:37:03.559Z,100904.67
2023-01-01T14:40:35.785Z,100899.56
2023-01-01T14:43:42.128Z,100900.42
2023-01-01T14:46:47.709Z,100902.06
2023-01-01T14:49:55.618Z,100895.71
2023-01-01T14:53:03.691Z,100903.45
2023-01-01T14:56:11.089Z,100900.16
2023-01-01T14:59:32.625Z,100895.33
2023-01-01T15:02:45.858Z,100893.67
2023-01-01T15:05:51.919Z,100897.32
2023-01-01T15:08:57.894Z,100899.62
2023-01-01T15:12:06.008Z,100898.62
2023-01-01T15:15:11.472Z,100889.17
2023-01-01T15:18:16.963Z,100890.71
2023-01-01T15:21:32.799Z,100881.34
2023-01-01T15:24:39.935Z,100883.78
2023-01-01T15:27:47.875Z,100888.56
2023-01-01T15:30:52.716Z,100884.58
2023-01-01T15:34:03.354Z,100888.38
2023-01-01T15:37:10.251Z,100892.11
2023-01-01T15:40:28.555Z,100892.87
2023-01-01T15:43:45.606Z,100898.20
2023-01-01T15:46:51.335Z,100898.65
2023-01-01T15:49:56.567Z,100904.48
2023-01-01T15:53:02.591Z,100911.98
2023-01-01T15:56:14.035Z,100912.48
2023-01-01T15:59:23.599Z,100917.72
2023-01-01T16:02:33.414Z,100918.34
2023-01-01T16:05:40.484Z,100917.04
2023-01-01T16:08:45.242Z,100928.09
2023-01-01T16:11:50.523Z,100925.58
2023-01-01T16:14:56.793Z,100930.58
2023-01-01T16:18:03.304Z,100924.00
2023-01-01T16:21:10.967Z,100922.90
2023-01-01T16:24:16.780Z,100923.06
2023-01-01T16:27:22.728Z,100924.67
2023-01-01T16:30:29.671Z,100919.66
2023-01-01T16:33:35.765Z,100913.19
2023-01-01T16:36:41.277Z,100910.46
2023-01-01T16:39:40.416Z,100912.55
2023-01-01T16:42:45.956Z,100926.09
2023-01-01T16:45:51.927Z,100923.14
2023-01-01T16:48:59.627Z,100923.47
2023-01-01T16:52:04.551Z,100925.88
2023-01-01T16:55:09.929Z,100925.13
2023-01-01T16:58:47.914Z,100923.86
2023-01-01T17:01:22.233Z,100933.70
2023-01-01T17:04:28.357Z,100935.36
2023-01-01T17:07:33.641Z,100932.85
2023-01-01T17:10:39.978Z,100932.09
2023-01-01T17:13:44.985Z,100929.40
2023-01-01T17:16:50.094Z,100929.05
2023-01-01T17:19:57.432Z,100933.02
2023-01-01T17:23:03.151Z,100929.27
2023-01-01T17:26:09.590Z,100931.20
2023-01-01T17:29:15.560Z,100922.45
2023-01-01T17:32:22.321Z,100926.44
2023-01-01T17:35:32.997Z,100922.58
2023-01-01T17:38:35.461Z,100916.13
2023-01-01T17:41:41.763Z,100916.38
2023-01-01T17:44:46.682Z,100928.41
2023-01-01T17:47:53.802Z,100915.68
2023-01-01T17:51:00.024Z,100916.83
2023-01-01T17:54:08.864Z,100914.84
2023-01-01T17:57:14.863Z,100922.05
2023-01-01T18:00:20.869Z,100927.00
2023-01-01T18:03:29.448Z,100940.48
2023-01-01T18:06:40.261Z,100955.14
2023-01-01T18:09:44.522Z,100947.25
2023-01-01T18:12:51.344Z,100949.86
2023-01-01T18:15:56.335Z,100927.11
2023-01-01T18:19:01.693Z,100925.41
2023-01-01T18:22:06.931Z,100930.11
2023-01-01T18:25:13.096Z,100930.68
2023-01-01T18:28:20.615Z,100924.23
2023-01-01T18:31:31.321Z,100928.61
2023-01-01T18:34:37.421Z,100924.13
2023-01-01T18:37:43.394Z,100933.84
2023-01-01T18:40:48.767Z,100931.36
2023-01-01T18:43:55.620Z,100933.58
2023-01-01T18:47:05.694Z,100939.30
2023-01-01T18:50:38.921Z,100943.63
2023-01-01T18:53:44.830Z,100935.58
2023-01-01T18:56:51.861Z,100951.73
2023-01-01T18:59:57.319Z,100947.59
2023-01-01T19:03:17.544Z,100954.23
2023-01-01T19:06:43.459Z,100948.87
2023-01-01T19:09:54.186Z,100949.39
2023-01-01T19:13:00.242Z,100951.27
2023-01-01T19:16:30.221Z,100949.37
2023-01-01T19:19:39.585Z,100954.83
2023-01-01T19:22:46.220Z,100960.03
2023-01-01T19:25:54.808Z,100957.62
2023-01-01T19:29:07.937Z,100955.78
2023-01-01T19:32:13.389Z,100959.88
2023-01-01T19:35:18.886Z,100955.25
2023-01-01T19:38:24.628Z,100948.96
2023-01-01T19:41:30.100Z,100949.70
2023-01-01T19:44:36.586Z,100953.22
2023-01-01T19:47:44.651Z,100956.30
2023-01-01T19:50:51.290Z,100952.30
2023-01-01T19:53:56.437Z,100947.19
2023-01-01T19:57:01.826Z,100945.09
2023-01-01T20:00:07.174Z,100944.75
2023-01-01T20:03:52.902Z,100941.16
2023-01-01T20:06:14.210Z,100933.40
2023-01-01T20:09:01.779Z,100941.45
2023-01-01T20:11:55.136Z,100937.30
2023-01-01T20:14:49.390Z,100939.95
2023-01-01T20:17:57.044Z,100943.25
2023-01-01T20:21:25.877Z,100938.99
2023-01-01T20:24:28.192Z,100945.97
2023-01-01T20:27:34.418Z,100950.56
2023-01-01T20:30:40.117Z,100952.05
2023-01-01T20:33:45.026Z,100951.09
2023-01-01T20:37:01.448Z,100946.91
2023-01-01T20:40:10.425Z,100946.21
2023-01-01T20:43:17.049Z,100948.30
2023-01-01T20:46:23.149Z,100956.94
2023-01-01T20:49:29.070Z,100947.17
2023-01-01T20:52:34.807Z,100947.98
2023-01-01T20:55:40.039Z,100946.31
2023-01-01T20:58:50.154Z,100945.81
2023-01-01T21:01:56.999Z,100949.21
2023-01-01T21:05:02.168Z,100941.05
2023-01-01T21:08:09.519Z,100947.12
2023-01-01T21:11:14.987Z,100947.08
2023-01-01T21:14:20.577Z,100946.59
2023-01-01T21:17:35.880Z,100945.15
2023-01-01T21:20:48.138Z,100943.19
2023-01-01T21:23:55.139Z,100947.02
2023-01-01T21:27:01.751Z,100944.84
2023-01-01T21:30:10.043Z,100943.95
2023-01-01T21:33:16.613Z,100941.53
2023-01-01T21:36:35.344Z,100944.41
2023-01-01T21:39:42.990Z,100947.22
2023-01-01T21:42:48.598Z,100948.58
2023-01-01T21:45:58.219Z,100949.23
2023-01-01T21:49:33.901Z,100944.48
2023-01-01T21:52:33.170Z,100950.73
2023-01-01T21:55:42.857Z,100948.16
2023-01-01T21:59:08.816Z,100954.75
2023-01-01T22:02:25.243Z,100962.35
2023-01-01T22:05:36.417Z,100970.80
2023-01-01T22:08:41.945Z,100972.39
2023-01-01T22:11:48.234Z,100967.29
2023-01-01T22:14:55.483Z,100971.61
2023-01-01T22:18:00.675Z,100968.45
2023-01-01T22:21:09.158Z,100969.59
2023-01-01T22:24:14.779Z,100957.09
2023-01-01T22:27:45.316Z,100970.02
2023-01-01T22:30:57.203Z,100956.90
2023-01-01T22:34:05.202Z,100963.80
2023-01-01T22:37:09.998Z,100959.20
2023-01-01T22:40:16.729Z,100949.36
2023-01-01T22:43:20.065Z,100944.30
2023-01-01T22:46:36.249Z,100936.17
2023-01-01T22:49:53.115Z,100929.94
2023-01-01T22:52:58.524Z,100929.08
2023-01-01T22:56:03.791Z,100927.83
2023-01-01T22:59:09.614Z,100928.20
2023-01-01T23:02:15.107Z,100926.05
2023-01-01T23:05:21.518Z,100921.62
2023-01-01T23:08:26.930Z,100925.34
2023-01-01T23:11:32.709Z,100923.54
2023-01-01T23:14:56.152Z,100933.41
2023-01-01T23:18:02.049Z,100933.97
2023-01-01T23:21:07.875Z,100943.70
2023-01-01T23:24:15.449Z,100945.44
2023-01-01T23:27:22.310Z,100944.62
2023-01-01T23:30:28.950Z,100954.73
2023-01-01T23:33:35.015Z,100951.21
2023-01-01T23:36:40.711Z,100943.23
2023-01-01T23:39:45.737Z,100944.44
2023-01-01T23:42:52.910Z,100946.20
2023-01-01T23:45:58.753Z,100951.94
2023-01-01T23:49:05.129Z,100953.39
2023-01-01T23:52:04.520Z,100951.69
2023-01-01T23:54:57.013Z,100953.05
2023-01-01T23:58:02.851Z,100951.65
