createdAt,value
2023-02-08T00:01:14.645Z,-1.36
2023-02-08T00:03:42.620Z,-1.37
2023-02-08T00:06:11.253Z,-1.39
2023-02-08T00:08:40.234Z,-1.42
2023-02-08T00:11:10.526Z,-1.36
2023-02-08T00:13:41.961Z,-1.45
2023-02-08T00:16:12.194Z,-1.46
2023-02-08T00:18:40.914Z,-1.47
2023-02-08T00:21:14.503Z,-1.49
2023-02-08T00:23:44.104Z,-1.51
2023-02-08T00:26:14.043Z,-1.53
2023-02-08T00:28:48.294Z,-1.55
2023-02-08T00:31:22.671Z,-1.57
2023-02-08T00:33:54.226Z,-1.57
2023-02-08T00:36:25.891Z,-1.60
2023-02-08T00:38:56.425Z,-1.66
2023-02-08T00:41:30.324Z,-1.65
2023-02-08T00:44:03.102Z,-1.68
2023-02-08T00:46:31.521Z,-1.69
2023-02-08T00:48:59.203Z,-1.70
2023-02-08T00:51:27.111Z,-1.71
2023-02-08T00:53:54.965Z,-1.67
2023-02-08T00:56:22.688Z,-1.71
2023-02-08T00:58:50.335Z,-1.68
2023-02-08T01:01:19.564Z,-1.66
2023-02-08T01:03:47.783Z,-1.64
2023-02-08T01:06:17.747Z,-1.64
2023-02-08T01:08:46.464Z,-1.58
2023-02-08T01:11:18.483Z,-1.74
2023-02-08T01:13:47.459Z,-1.79
2023-02-08T01:16:17.811Z,-1.79
2023-02-08T01:18:48.761Z,-1.81
2023-02-08T01:21:18.581Z,-1.78
2023-02-08T01:23:47.601Z,-1.79
2023-02-08T01:26:16.700Z,-1.78
2023-02-08T01:28:47.588Z,-1.81
2023-02-08T01:31:18.460Z,-1.76
2023-02-08T01:33:48.606Z,-1.86
2023-02-08T01:36:16.673Z,-1.85
2023-02-08T01:38:45.111Z,-1.88
2023-02-08T01:41:17.163Z,-1.89
2023-02-08T01:44:02.525Z,-1.94
2023-02-08T01:46:33.043Z,-1.96
2023-02-08T01:49:06.748Z,-1.91
2023-02-08T01:51:38.856Z,-1.92
2023-02-08T01:54:10.261Z,-1.97
2023-02-08T01:56:41.988Z,-1.97
2023-02-08T01:59:13.564Z,-1.98
2023-02-08T02:01:43.191Z,-1.98
2023-02-08T02:04:12.742Z,-1.90
2023-02-08T02:06:45.498Z,-1.92
2023-02-08T02:09:21.466Z,-1.90
2023-02-08T02:11:51.002Z,-1.90
2023-02-08T02:14:19.570Z,-1.98
2023-02-08T02:16:47.953Z,-1.98
2023-02-08T02:19:27.628Z,-2.07
2023-02-08T02:22:08.013Z,-2.09
2023-02-08T02:25:10.370Z,-2.06
2023-02-08T02:28:12.196Z,-2.07
2023-02-08T02:31:08.880Z,-2.13
2023-02-08T02:33:48.742Z,-2.13
2023-02-08T02:36:32.072Z,-2.09
2023-02-08T02:39:14.204Z,-2.17
2023-02-08T02:42:08.097Z,-2.16
2023-02-08T02:44:43.065Z,-2.21
2023-02-08T02:47:20.086Z,-2.10
2023-02-08T02:49:53.696Z,-2.21
2023-02-08T02:52:28.159Z,-2.24
2023-02-08T02:55:02.303Z,-2.20
2023-02-08T02:57:33.448Z,-2.28
2023-02-08T03:00:02.063Z,-2.31
2023-02-08T03:02:30.400Z,-2.31
2023-02-08T03:05:00.043Z,-2.17
2023-02-08T03:07:51.255Z,-2.29
2023-02-08T03:10:36.161Z,-2.31
2023-02-08T03:13:13.739Z,-2.36
2023-02-08T03:15:55.168Z,-2.38
2023-02-08T03:18:35.738Z,-2.36
2023-02-08T03:21:13.094Z,-2.26
2023-02-08T03:23:47.881Z,-2.28
2023-02-08T03:26:24.089Z,-2.42
2023-02-08T03:28:58.132Z,-2.35
2023-02-08T03:31:31.750Z,-2.37
2023-02-08T03:34:07.021Z,-2.47
2023-02-08T03:36:42.449Z,-2.42
2023-02-08T03:39:15.451Z,-2.46
2023-02-08T03:41:47.584Z,-2.52
2023-02-08T03:44:21.484Z,-2.50
2023-02-08T03:46:55.392Z,-2.58
2023-02-08T03:49:28.358Z,-2.59
2023-02-08T03:52:01.275Z,-2.64
2023-02-08T03:54:32.766Z,-2.65
2023-02-08T03:57:07.262Z,-2.65
2023-02-08T03:59:39.729Z,-2.67
2023-02-08T04:02:11.929Z,-2.55
2023-02-08T04:04:43.115Z,-2.59
2023-02-08T04:07:12.425Z,-2.66
2023-02-08T04:09:40.223Z,-2.64
2023-02-08T04:12:08.684Z,-2.66
2023-02-08T04:14:36.554Z,-2.67
2023-02-08T04:17:04.409Z,-2.68
2023-02-08T04:19:32.224Z,-2.72
2023-02-08T04:21:59.968Z,-2.60
2023-02-08T04:24:29.437Z,-2.70
2023-02-08T04:26:57.138Z,-2.69
2023-02-08T04:29:25.498Z,-2.71
2023-02-08T04:31:53.195Z,-2.73
2023-02-08T04:34:21.234Z,-2.72
2023-02-08T04:36:48.969Z,-2.75
2023-02-08T04:39:16.717Z,-2.71
2023-02-08T04:41:45.806Z,-2.73
2023-02-08T04:44:14.779Z,-2.73
2023-02-08T04:46:42.501Z,-2.80
2023-02-08T04:49:10.429Z,-2.84
2023-02-08T04:51:38.639Z,-2.85
2023-02-08T04:54:06.550Z,-2.84
2023-02-08T04:56:34.300Z,-2.83
2023-02-08T04:59:03.760Z,-2.87
2023-02-08T05:01:31.551Z,-2.89
2023-02-08T05:03:59.505Z,-2.86
2023-02-08T05:06:27.370Z,-2.85
2023-02-08T05:08:55.233Z,-2.80
2023-02-08T05:11:24.637Z,-2.75
2023-02-08T05:13:52.676Z,-2.84
2023-02-08T05:16:21.871Z,-2.83
2023-02-08T05:18:49.626Z,-2.78
2023-02-08T05:21:17.875Z,-2.87
2023-02-08T05:23:46.835Z,-2.89
2023-02-08T05:26:15.127Z,-2.84
2023-02-08T05:28:42.835Z,-2.89
2023-02-08T05:31:12.006Z,-2.90
2023-02-08T05:33:41.125Z,-2.90
2023-02-08T05:36:09.668Z,-2.92
2023-02-08T05:38:37.508Z,-2.91
2023-02-08T05:41:05.353Z,-2.86
2023-02-08T05:43:33.030Z,-2.99
2023-02-08T05:46:00.811Z,-3.00
2023-02-08T05:48:28.882Z,-3.00
2023-02-08T05:50:58.014Z,-3.05
2023-02-08T05:53:26.201Z,-3.05
2023-02-08T05:55:54.310Z,-3.06
2023-02-08T05:58:22.141Z,-3.01
2023-02-08T06:00:49.855Z,-2.99
2023-02-08T06:03:17.868Z,-3.05
2023-02-08T06:05:45.709Z,-3.08
2023-02-08T06:08:15.381Z,-3.02
2023-02-08T06:10:43.298Z,-3.12
2023-02-08T06:13:10.990Z,-3.12
2023-02-08T06:15:38.719Z,-3.08
2023-02-08T06:18:06.597Z,-3.13
2023-02-08T06:20:34.383Z,-3.16
2023-02-08T06:23:02.697Z,-3.15
2023-02-08T06:25:32.286Z,-3.16
2023-02-08T06:28:00.260Z,-3.07
2023-02-08T06:30:28.121Z,-3.01
2023-02-08T06:32:55.751Z,-3.02
2023-02-08T06:35:23.560Z,-3.08
2023-02-08T06:37:51.208Z,-3.12
2023-02-08T06:40:19.133Z,-3.15
2023-02-08T06:42:50.529Z,-3.24
2023-02-08T06:45:19.408Z,-3.17
2023-02-08T06:47:47.750Z,-3.28
2023-02-08T06:50:15.678Z,-3.21
2023-02-08T06:52:43.632Z,-3.26
2023-02-08T06:55:11.809Z,-3.28
2023-02-08T06:57:41.871Z,-3.24
2023-02-08T07:00:13.779Z,-3.20
2023-02-08T07:02:42.828Z,-3.22
2023-02-08T07:05:11.245Z,-3.22
2023-02-08T07:07:39.794Z,-3.17
2023-02-08T07:10:08.353Z,-3.17
2023-02-08T07:12:37.353Z,-3.16
2023-02-08T07:15:06.081Z,-3.14
2023-02-08T07:17:35.491Z,-3.07
2023-02-08T07:20:54.269Z,-3.07
2023-02-08T07:40:13.655Z,-2.84
2023-02-08T07:42:41.885Z,-2.66
2023-02-08T07:45:21.518Z,-2.66
2023-02-08T07:47:49.569Z,-2.67
2023-02-08T07:50:17.644Z,-2.60
2023-02-08T07:52:46.303Z,-2.58
2023-02-08T07:55:17.132Z,-2.56
2023-02-08T07:57:45.852Z,-2.52
2023-02-08T08:00:15.720Z,-2.47
2023-02-08T08:02:44.295Z,-2.39
2023-02-08T08:05:12.663Z,-2.36
2023-02-08T08:07:44.370Z,-2.42
2023-02-08T08:10:12.352Z,-2.24
2023-02-08T08:12:42.293Z,-2.21
2023-02-08T08:15:11.016Z,-2.20
2023-02-08T08:17:42.151Z,-2.12
2023-02-08T08:20:11.778Z,-2.13
2023-02-08T08:22:40.174Z,-2.10
2023-02-08T08:25:08.511Z,-1.93
2023-02-08T08:27:36.325Z,-1.89
2023-02-08T08:30:07.935Z,-1.92
2023-02-08T08:32:35.646Z,-1.86
2023-02-08T08:35:03.695Z,-1.71
2023-02-08T08:37:32.741Z,-1.69
2023-02-08T08:40:00.626Z,-1.59
2023-02-08T08:42:28.261Z,-1.55
2023-02-08T08:44:56.605Z,-1.40
2023-02-08T08:47:25.799Z,-1.44
2023-02-08T08:49:53.507Z,-1.36
2023-02-08T08:52:21.218Z,-1.24
2023-02-08T08:54:49.144Z,-1.11
2023-02-08T08:57:16.956Z,-1.12
2023-02-08T08:59:44.876Z,-1.03
2023-02-08T09:02:13.243Z,-0.94
2023-02-08T09:04:42.367Z,-0.79
2023-02-08T09:07:11.864Z,-0.80
2023-02-08T09:09:40.846Z,-0.90
2023-02-08T09:12:09.309Z,-0.83
2023-02-08T09:14:37.671Z,-0.64
2023-02-08T09:17:06.797Z,-0.66
2023-02-08T09:19:34.716Z,-0.63
2023-02-08T09:22:03.797Z,-0.57
2023-02-08T09:24:31.542Z,-0.55
2023-02-08T09:26:59.212Z,-0.37
2023-02-08T09:29:29.437Z,-0.31
2023-02-08T09:31:57.902Z,-0.33
2023-02-08T09:34:25.913Z,-0.12
2023-02-08T09:36:53.657Z,-0.24
2023-02-08T09:39:25.138Z,-0.18
2023-02-08T09:42:16.437Z,0.02
2023-02-08T09:44:56.297Z,-0.03
2023-02-08T09:47:28.440Z,0.07
2023-02-08T09:50:01.552Z,0.15
2023-02-08T09:52:36.153Z,0.13
2023-02-08T09:55:13.510Z,0.26
2023-02-08T09:57:42.689Z,0.29
2023-02-08T10:00:17.231Z,0.45
2023-02-08T10:02:45.936Z,0.54
2023-02-08T10:05:16.810Z,0.48
2023-02-08T10:07:44.721Z,0.67
2023-02-08T10:10:18.147Z,0.75
2023-02-08T10:12:55.769Z,0.66
2023-02-08T10:15:36.401Z,0.82
2023-02-08T10:18:20.208Z,1.01
2023-02-08T10:21:02.657Z,0.98
2023-02-08T10:23:49.208Z,1.07
2023-02-08T10:26:27.295Z,1.43
2023-02-08T10:29:08.570Z,1.27
2023-02-08T10:31:52.982Z,1.26
2023-02-08T10:34:31.957Z,1.37
2023-02-08T10:37:01.547Z,1.44
2023-02-08T10:39:33.267Z,1.44
2023-02-08T10:42:05.678Z,1.54
2023-02-08T10:44:42.969Z,1.50
2023-02-08T10:47:16.104Z,1.76
2023-02-08T10:49:52.424Z,1.75
2023-02-08T10:52:20.644Z,1.74
2023-02-08T10:54:48.601Z,1.83
2023-02-08T10:57:21.702Z,2.04
2023-02-08T10:59:52.978Z,2.04
2023-02-08T11:02:24.246Z,2.21
2023-02-08T11:05:00.393Z,2.09
2023-02-08T11:07:28.753Z,2.25
2023-02-08T11:10:15.984Z,2.20
2023-02-08T11:12:58.415Z,2.22
2023-02-08T11:15:28.747Z,2.49
2023-02-08T11:18:00.800Z,2.70
2023-02-08T11:20:34.745Z,2.95
2023-02-08T11:23:03.165Z,2.68
2023-02-08T11:25:37.440Z,2.45
2023-02-08T11:28:19.888Z,2.62
2023-02-08T11:30:56.930Z,2.64
2023-02-08T11:33:25.919Z,2.69
2023-02-08T11:35:57.294Z,2.63
2023-02-08T11:38:28.177Z,2.92
2023-02-08T11:40:58.728Z,3.01
2023-02-08T11:43:30.935Z,2.96
2023-02-08T11:46:00.830Z,2.79
2023-02-08T11:48:38.122Z,2.91
2023-02-08T11:51:06.710Z,2.93
2023-02-08T11:53:37.669Z,3.00
2023-02-08T11:56:08.887Z,2.95
2023-02-08T11:58:37.925Z,3.10
2023-02-08T12:01:17.213Z,3.14
2023-02-08T12:03:48.398Z,3.21
2023-02-08T12:06:32.812Z,3.24
2023-02-08T12:09:08.792Z,3.48
2023-02-08T12:11:42.667Z,3.69
2023-02-08T12:14:25.348Z,4.04
2023-02-08T12:17:12.436Z,3.91
2023-02-08T12:20:10.664Z,3.98
2023-02-08T12:22:43.161Z,4.15
2023-02-08T12:25:25.615Z,4.38
2023-02-08T12:27:59.911Z,4.18
2023-02-08T12:30:34.818Z,4.10
2023-02-08T12:33:17.300Z,4.50
2023-02-08T12:36:12.546Z,4.44
2023-02-08T12:39:19.145Z,4.76
2023-02-08T12:42:07.629Z,4.74
2023-02-08T12:44:48.823Z,4.74
2023-02-08T12:47:34.999Z,4.65
2023-02-08T12:50:17.261Z,4.86
2023-02-08T12:52:49.725Z,5.01
2023-02-08T12:55:25.707Z,5.12
2023-02-08T12:57:58.565Z,5.02
2023-02-08T13:00:29.598Z,5.14
2023-02-08T13:03:07.051Z,5.13
2023-02-08T13:05:41.803Z,5.19
2023-02-08T13:08:24.561Z,4.99
2023-02-08T13:11:01.605Z,5.05
2023-02-08T13:13:37.778Z,5.12
2023-02-08T13:16:11.374Z,4.98
2023-02-08T13:18:45.447Z,5.25
2023-02-08T13:21:16.435Z,4.97
2023-02-08T13:23:52.752Z,4.88
2023-02-08T13:26:26.832Z,4.83
2023-02-08T13:28:58.323Z,5.12
2023-02-08T13:31:33.673Z,4.83
2023-02-08T13:34:08.443Z,4.81
2023-02-08T13:36:39.104Z,4.73
2023-02-08T13:39:10.557Z,4.41
2023-02-08T13:41:38.834Z,4.30
2023-02-08T13:44:10.261Z,4.48
2023-02-08T13:46:45.607Z,4.42
2023-02-08T13:49:46.799Z,4.61
2023-02-08T13:52:49.272Z,4.42
2023-02-08T13:55:56.181Z,4.32
2023-02-08T13:58:30.043Z,4.29
2023-02-08T14:01:16.382Z,4.40
2023-02-08T14:03:44.644Z,4.18
2023-02-08T14:06:22.571Z,4.11
2023-02-08T14:08:58.754Z,4.23
2023-02-08T14:11:41.360Z,4.42
2023-02-08T14:14:18.815Z,4.19
2023-02-08T14:16:48.174Z,4.14
2023-02-08T14:19:25.551Z,4.32
2023-02-08T14:22:03.695Z,4.28
2023-02-08T14:24:36.722Z,4.19
2023-02-08T14:27:10.896Z,4.35
2023-02-08T14:29:39.346Z,4.46
2023-02-08T14:32:07.389Z,4.48
2023-02-08T14:34:39.018Z,4.28
2023-02-08T14:37:28.098Z,4.29
2023-02-08T14:40:29.471Z,4.51
2023-02-08T14:43:00.495Z,4.84
2023-02-08T14:45:30.235Z,4.54
2023-02-08T14:48:05.221Z,4.56
2023-02-08T14:50:51.548Z,4.36
2023-02-08T14:53:28.587Z,4.60
2023-02-08T14:56:02.432Z,4.60
2023-02-08T14:58:35.947Z,4.42
2023-02-08T15:01:08.189Z,4.28
2023-02-08T15:03:36.660Z,4.18
2023-02-08T15:06:31.069Z,4.15
2023-02-08T15:08:59.559Z,4.08
2023-02-08T15:11:31.241Z,4.26
2023-02-08T15:14:03.264Z,4.04
2023-02-08T15:16:36.169Z,4.10
2023-02-08T15:19:06.947Z,3.92
2023-02-08T15:21:37.285Z,3.94
2023-02-08T15:24:14.216Z,3.97
2023-02-08T15:26:46.863Z,3.94
2023-02-08T15:29:26.134Z,3.74
2023-02-08T15:31:58.358Z,3.59
2023-02-08T15:34:27.904Z,3.43
2023-02-08T15:36:57.710Z,3.36
2023-02-08T15:39:38.467Z,3.30
2023-02-08T15:42:07.246Z,3.28
2023-02-08T15:44:36.809Z,3.14
2023-02-08T15:47:07.176Z,3.16
2023-02-08T15:49:38.271Z,3.10
2023-02-08T15:52:08.423Z,2.99
2023-02-08T15:54:36.255Z,2.93
2023-02-08T15:57:08.968Z,3.04
2023-02-08T15:59:41.258Z,2.97
2023-02-08T16:02:25.837Z,2.98
2023-02-08T16:04:54.014Z,2.75
2023-02-08T16:07:28.746Z,2.73
2023-02-08T16:09:58.421Z,2.70
2023-02-08T16:12:29.408Z,2.56
2023-02-08T16:14:59.171Z,2.76
2023-02-08T16:17:36.721Z,2.72
2023-02-08T16:20:21.808Z,2.89
2023-02-08T16:22:57.184Z,2.69
2023-02-08T16:25:33.844Z,2.62
2023-02-08T16:28:02.136Z,2.44
2023-02-08T16:30:35.341Z,2.41
2023-02-08T16:33:09.330Z,2.34
2023-02-08T16:35:39.264Z,2.33
2023-02-08T16:38:11.591Z,2.40
2023-02-08T16:40:53.292Z,2.35
2023-02-08T16:43:25.405Z,2.31
2023-02-08T16:46:28.363Z,2.25
2023-02-08T16:48:59.865Z,2.19
2023-02-08T16:51:31.127Z,2.16
2023-02-08T16:54:07.082Z,2.02
2023-02-08T16:56:36.586Z,1.94
2023-02-08T16:59:05.533Z,1.98
2023-02-08T17:01:36.135Z,2.08
2023-02-08T17:04:05.654Z,2.17
2023-02-08T17:06:37.122Z,1.98
2023-02-08T17:09:08.609Z,1.81
2023-02-08T17:11:38.484Z,1.77
2023-02-08T17:14:10.309Z,1.80
2023-02-08T17:16:44.219Z,1.80
2023-02-08T17:19:22.964Z,1.78
2023-02-08T17:21:53.083Z,1.70
2023-02-08T17:24:25.411Z,1.68
2023-02-08T17:26:55.687Z,1.61
2023-02-08T17:29:26.656Z,1.55
2023-02-08T17:31:57.174Z,1.38
2023-02-08T17:34:28.258Z,1.47
2023-02-08T17:36:57.794Z,1.39
2023-02-08T17:39:31.781Z,1.37
2023-02-08T17:42:01.835Z,1.30
2023-02-08T17:44:31.801Z,1.21
2023-02-08T17:47:05.995Z,1.14
2023-02-08T17:49:36.128Z,1.12
2023-02-08T17:52:09.420Z,1.17
2023-02-08T17:54:40.324Z,1.05
2023-02-08T17:57:11.875Z,0.96
2023-02-08T17:59:44.829Z,0.88
2023-02-08T18:03:18.848Z,0.91
2023-02-08T18:06:00.006Z,1.16
2023-02-08T18:08:30.185Z,1.12
2023-02-08T18:11:08.442Z,1.09
2023-02-08T18:13:41.211Z,1.03
2023-02-08T18:16:12.920Z,0.83
2023-02-08T18:18:43.371Z,0.72
2023-02-08T18:21:20.326Z,0.68
2023-02-08T18:23:51.801Z,0.62
2023-02-08T18:26:24.157Z,0.57
2023-02-08T18:28:54.682Z,0.52
2023-02-08T18:31:25.495Z,0.44
2023-02-08T18:33:55.397Z,0.43
2023-02-08T18:36:28.132Z,0.39
2023-02-08T18:38:57.729Z,0.35
2023-02-08T18:41:28.979Z,0.30
2023-02-08T18:43:59.839Z,0.31
2023-02-08T18:46:32.216Z,0.30
2023-02-08T18:49:06.580Z,0.30
2023-02-08T18:51:39.489Z,0.27
2023-02-08T18:54:10.985Z,0.22
2023-02-08T18:56:43.501Z,0.19
2023-02-08T18:59:14.523Z,0.16
2023-02-08T19:01:45.650Z,0.13
2023-02-08T19:04:14.637Z,0.07
2023-02-08T19:06:45.312Z,0.04
2023-02-08T19:09:14.282Z,-0.01
2023-02-08T19:11:44.322Z,-0.01
2023-02-08T19:20:03.731Z,-0.04
2023-02-08T19:22:33.070Z,0.00
2023-02-08T19:25:01.437Z,-0.02
2023-02-08T19:27:29.643Z,-0.04
2023-02-08T19:29:57.642Z,-0.04
2023-02-08T19:32:25.584Z,-0.07
2023-02-08T19:34:53.459Z,-0.08
2023-02-08T19:37:21.344Z,-0.10
2023-02-08T19:39:50.543Z,-0.10
2023-02-08T19:42:18.514Z,-0.13
2023-02-08T19:44:46.365Z,-0.17
2023-02-08T19:47:15.178Z,-0.20
2023-02-08T19:49:43.200Z,-0.24
2023-02-08T19:52:11.372Z,-0.26
2023-02-08T19:54:39.868Z,-0.29
2023-02-08T19:57:11.802Z,-0.31
2023-02-08T19:59:40.557Z,-0.31
2023-02-08T20:02:11.587Z,-0.34
2023-02-08T20:04:40.409Z,-0.34
2023-02-08T20:07:09.553Z,-0.33
2023-02-08T20:09:38.272Z,-0.32
2023-02-08T20:12:06.830Z,-0.36
2023-02-08T20:14:36.346Z,-0.36
2023-02-08T20:17:05.036Z,-0.38
2023-02-08T20:19:32.847Z,-0.37
2023-02-08T20:22:01.111Z,-0.37
2023-02-08T20:24:29.316Z,-0.37
2023-02-08T20:26:57.237Z,-0.39
2023-02-08T20:29:26.302Z,-0.39
2023-02-08T20:31:57.833Z,-0.40
2023-02-08T20:34:25.653Z,-0.39
2023-02-08T20:37:06.360Z,-0.39
2023-02-08T20:39:36.666Z,-0.37
2023-02-08T20:42:05.025Z,-0.38
2023-02-08T20:44:33.058Z,-0.39
2023-02-08T20:47:02.772Z,-0.40
2023-02-08T20:49:32.264Z,-0.42
2023-02-08T20:52:00.675Z,-0.44
2023-02-08T20:54:28.774Z,-0.47
2023-02-08T20:56:56.657Z,-0.51
2023-02-08T20:59:25.279Z,-0.54
2023-02-08T21:01:53.278Z,-0.53
2023-02-08T21:04:23.862Z,-0.56
2023-02-08T21:06:52.671Z,-0.52
2023-02-08T21:09:21.519Z,-0.58
2023-02-08T21:11:49.981Z,-0.60
2023-02-08T21:14:20.870Z,-0.67
2023-02-08T21:16:50.912Z,-0.66
2023-02-08T21:19:20.748Z,-0.64
2023-02-08T21:21:53.002Z,-0.69
2023-02-08T21:24:23.855Z,-0.73
2023-02-08T21:26:52.018Z,-0.79
2023-02-08T21:29:20.049Z,-0.80
2023-02-08T21:31:51.644Z,-0.63
2023-02-08T21:34:23.845Z,-0.70
2023-02-08T21:36:53.735Z,-0.83
2023-02-08T21:39:23.210Z,-0.88
2023-02-08T21:41:53.250Z,-0.92
2023-02-08T21:44:21.446Z,-0.93
2023-02-08T21:46:49.335Z,-0.98
2023-02-08T21:49:33.806Z,-0.98
2023-02-08T21:52:20.407Z,-1.01
2023-02-08T21:54:53.655Z,-0.98
2023-02-08T21:57:23.408Z,-0.98
2023-02-08T21:59:53.986Z,-1.01
2023-02-08T22:02:25.576Z,-1.00
2023-02-08T22:05:12.274Z,-1.06
2023-02-08T22:07:47.573Z,-1.12
2023-02-08T22:10:19.462Z,-1.12
2023-02-08T22:12:47.642Z,-1.02
2023-02-08T22:15:17.232Z,-0.97
2023-02-08T22:17:47.364Z,-1.02
2023-02-08T22:20:16.306Z,-1.08
2023-02-08T22:22:45.595Z,-1.12
2023-02-08T22:25:14.049Z,-1.11
2023-02-08T22:27:42.004Z,-1.14
2023-02-08T22:30:11.903Z,-1.00
2023-02-08T22:32:40.998Z,-0.93
2023-02-08T22:35:09.385Z,-0.79
2023-02-08T22:37:37.801Z,-0.67
2023-02-08T22:40:08.317Z,-0.59
2023-02-08T22:42:36.356Z,-0.59
2023-02-08T22:45:04.741Z,-0.57
2023-02-08T22:47:33.453Z,-0.63
2023-02-08T22:50:01.465Z,-0.72
2023-02-08T22:52:30.366Z,-0.81
2023-02-08T22:55:02.268Z,-0.77
2023-02-08T22:57:31.836Z,-0.81
2023-02-08T22:59:59.578Z,-0.84
2023-02-08T23:02:27.500Z,-0.96
2023-02-08T23:04:55.678Z,-1.15
2023-02-08T23:07:23.460Z,-1.22
2023-02-08T23:09:51.146Z,-1.27
2023-02-08T23:12:19.497Z,-1.31
2023-02-08T23:14:49.756Z,-1.33
2023-02-08T23:17:18.492Z,-1.40
2023-02-08T23:19:46.349Z,-1.45
2023-02-08T23:22:14.405Z,-1.43
2023-02-08T23:24:42.083Z,-1.45
2023-02-08T23:27:09.892Z,-1.48
2023-02-08T23:29:37.574Z,-1.49
2023-02-08T23:32:06.745Z,-1.53
2023-02-08T23:34:35.464Z,-1.50
2023-02-08T23:37:03.226Z,-1.49
2023-02-08T23:39:33.854Z,-1.49
2023-02-08T23:42:02.166Z,-1.57
2023-02-08T23:44:29.988Z,-1.58
2023-02-08T23:46:57.858Z,-1.58
2023-02-08T23:49:27.147Z,-1.60
2023-02-08T23:51:55.095Z,-1.63
2023-02-08T23:54:23.027Z,-1.67
2023-02-08T23:56:51.883Z,-1.68
2023-02-08T23:59:19.679Z,-1.66
