createdAt,value
2018-04-25T00:01:22.732Z,9.80
2018-04-25T00:03:51.055Z,9.80
2018-04-25T00:06:19.351Z,9.90
2018-04-25T00:08:47.635Z,9.80
2018-04-25T00:11:15.951Z,9.70
2018-04-25T00:13:44.237Z,9.60
2018-04-25T00:16:12.519Z,9.50
2018-04-25T00:18:40.832Z,9.30
2018-04-25T00:21:09.130Z,9.30
2018-04-25T00:23:37.443Z,9.40
2018-04-25T00:26:06.528Z,9.50
2018-04-25T00:28:34.879Z,9.50
2018-04-25T00:31:03.169Z,9.60
2018-04-25T00:33:32.220Z,9.60
2018-04-25T00:36:01.323Z,9.50
2018-04-25T00:38:29.615Z,9.50
2018-04-25T00:40:57.907Z,9.40
2018-04-25T00:43:26.295Z,9.60
2018-04-25T00:45:54.583Z,9.40
2018-04-25T00:48:22.872Z,9.20
2018-04-25T00:50:51.208Z,9.10
2018-04-25T00:53:19.512Z,9.10
2018-04-25T00:55:47.803Z,9.00
2018-04-25T00:58:16.159Z,9.20
2018-04-25T01:00:44.456Z,9.30
2018-04-25T01:03:13.571Z,9.30
2018-04-25T01:05:42.080Z,9.10
2018-04-25T01:08:10.367Z,8.90
2018-04-25T01:10:38.663Z,8.90
2018-04-25T01:13:06.971Z,9.10
2018-04-25T01:15:35.262Z,9.20
2018-04-25T01:18:03.587Z,9.20
2018-04-25T01:20:31.868Z,9.20
2018-04-25T01:23:00.156Z,9.50
2018-04-25T01:25:33.075Z,9.50
2018-04-25T01:41:32.035Z,9.40
2018-04-25T01:44:00.324Z,9.20
2018-04-25T01:46:31.591Z,9.00
2018-04-25T02:02:43.736Z,9.00
2018-04-25T02:05:12.037Z,9.10
2018-04-25T02:07:40.412Z,9.20
2018-04-25T02:10:08.746Z,9.30
2018-04-25T02:12:37.682Z,9.40
2018-04-25T02:15:06.448Z,9.50
2018-04-25T02:17:35.458Z,9.20
2018-04-25T02:20:04.382Z,8.90
2018-04-25T02:22:33.383Z,8.60
2018-04-25T02:25:01.676Z,8.50
2018-04-25T02:27:30.011Z,8.40
2018-04-25T02:29:58.312Z,8.40
2018-04-25T02:32:27.288Z,8.60
2018-04-25T02:34:55.731Z,8.70
2018-04-25T02:37:24.343Z,8.70
2018-04-25T02:39:52.671Z,8.80
2018-04-25T02:42:21.044Z,8.70
2018-04-25T02:44:49.555Z,8.90
2018-04-25T02:47:17.868Z,9.00
2018-04-25T02:49:46.250Z,8.70
2018-04-25T02:52:14.554Z,8.40
2018-04-25T02:54:43.599Z,8.70
2018-04-25T02:57:12.277Z,8.70
2018-04-25T02:59:40.580Z,8.80
2018-04-25T03:02:08.879Z,8.60
2018-04-25T03:04:36.979Z,8.40
2018-04-25T03:07:05.276Z,8.30
2018-04-25T03:09:33.584Z,8.20
2018-04-25T03:12:01.896Z,8.00
2018-04-25T03:14:30.651Z,8.00
2018-04-25T03:16:58.749Z,8.30
2018-04-25T03:19:27.807Z,7.90
2018-04-25T03:21:56.095Z,7.90
2018-04-25T03:24:24.436Z,8.00
2018-04-25T03:26:52.720Z,8.00
2018-04-25T03:29:21.008Z,8.00
2018-04-25T03:31:49.336Z,8.00
2018-04-25T03:34:18.192Z,8.00
2018-04-25T03:36:46.471Z,8.00
2018-04-25T03:39:14.783Z,8.10
2018-04-25T03:41:43.088Z,8.00
2018-04-25T03:44:11.589Z,7.90
2018-04-25T03:46:39.866Z,7.90
2018-04-25T03:49:08.155Z,7.90
2018-04-25T03:51:37.763Z,7.80
2018-04-25T03:54:06.064Z,8.10
2018-04-25T03:56:34.684Z,8.30
2018-04-25T03:59:03.601Z,8.20
2018-04-25T04:01:31.896Z,8.10
2018-04-25T04:04:00.233Z,8.00
2018-04-25T04:06:29.806Z,8.00
2018-04-25T04:08:58.091Z,8.00
2018-04-25T04:11:27.209Z,8.10
2018-04-25T04:13:55.764Z,8.10
2018-04-25T04:16:24.323Z,8.10
2018-04-25T04:18:53.170Z,8.00
2018-04-25T04:21:21.477Z,8.00
2018-04-25T04:23:49.796Z,8.00
2018-04-25T04:26:18.096Z,8.50
2018-04-25T04:28:46.376Z,9.00
2018-04-25T04:31:15.427Z,8.90
2018-04-25T04:33:44.360Z,8.90
2018-04-25T04:36:12.660Z,8.70
2018-04-25T04:38:40.959Z,8.60
2018-04-25T04:41:09.811Z,8.70
2018-04-25T04:43:38.116Z,8.90
2018-04-25T04:46:06.427Z,9.00
2018-04-25T04:48:34.780Z,9.10
2018-04-25T04:51:03.162Z,9.10
2018-04-25T04:53:31.253Z,9.20
2018-04-25T04:55:59.600Z,9.20
2018-04-25T04:58:27.880Z,9.40
2018-04-25T05:00:56.174Z,9.60
2018-04-25T05:03:24.531Z,10.30
2018-04-25T05:05:52.888Z,11.20
2018-04-25T05:08:21.198Z,11.90
2018-04-25T05:10:49.499Z,12.80
2018-04-25T05:13:17.820Z,13.70
2018-04-25T05:15:46.028Z,14.40
2018-04-25T05:18:14.324Z,15.00
2018-04-25T05:20:42.679Z,15.60
2018-04-25T05:23:10.983Z,16.10
2018-04-25T05:25:39.751Z,16.20
2018-04-25T05:28:08.225Z,16.80
2018-04-25T05:30:36.554Z,17.20
2018-04-25T05:33:05.603Z,17.30
2018-04-25T05:35:33.932Z,17.30
2018-04-25T05:38:02.991Z,17.80
2018-04-25T05:40:31.361Z,17.70
2018-04-25T05:42:59.839Z,18.00
2018-04-25T05:45:28.314Z,18.40
2018-04-25T05:47:56.628Z,18.30
2018-04-25T05:50:24.975Z,18.20
2018-04-25T05:52:53.372Z,18.40
2018-04-25T05:55:21.663Z,18.50
2018-04-25T05:57:50.003Z,19.20
2018-04-25T06:00:18.304Z,19.60
2018-04-25T06:02:47.408Z,19.30
2018-04-25T06:05:15.695Z,19.30
2018-04-25T06:07:45.031Z,20.40
2018-04-25T06:10:14.289Z,20.40
2018-04-25T06:12:42.600Z,21.20
2018-04-25T06:15:10.900Z,22.10
2018-04-25T06:17:39.358Z,22.40
2018-04-25T06:20:07.656Z,22.70
2018-04-25T06:22:35.975Z,22.60
2018-04-25T06:25:04.344Z,22.40
2018-04-25T06:27:32.647Z,22.50
2018-04-25T06:30:01.995Z,21.70
2018-04-25T06:32:30.332Z,21.70
2018-04-25T06:34:58.626Z,20.60
2018-04-25T06:37:26.959Z,20.60
2018-04-25T06:39:55.983Z,21.90
2018-04-25T06:42:25.250Z,22.70
2018-04-25T06:44:53.702Z,22.20
2018-04-25T06:47:22.549Z,22.40
2018-04-25T06:49:50.875Z,22.60
2018-04-25T06:52:19.215Z,23.10
2018-04-25T06:54:47.875Z,22.20
2018-04-25T06:57:16.174Z,22.60
2018-04-25T06:59:44.819Z,22.60
2018-04-25T07:02:13.327Z,23.50
2018-04-25T07:04:42.874Z,24.30
2018-04-25T07:07:11.411Z,24.00
2018-04-25T07:09:39.719Z,24.10
2018-04-25T07:12:08.079Z,24.50
2018-04-25T07:14:36.371Z,24.40
2018-04-25T07:17:04.919Z,24.40
2018-04-25T07:19:34.188Z,24.30
2018-04-25T07:22:02.827Z,24.80
2018-04-25T07:24:31.115Z,24.90
2018-04-25T07:27:00.782Z,25.40
2018-04-25T07:29:29.372Z,25.40
2018-04-25T07:31:58.109Z,25.90
2018-04-25T07:34:26.155Z,26.80
2018-04-25T07:36:54.444Z,25.20
2018-04-25T07:39:22.808Z,24.30
2018-04-25T07:41:51.199Z,23.60
2018-04-25T07:44:19.452Z,23.70
2018-04-25T07:46:48.343Z,23.50
2018-04-25T07:49:16.647Z,23.00
2018-04-25T07:51:44.964Z,22.70
2018-04-25T07:54:13.255Z,23.60
2018-04-25T07:56:41.974Z,24.40
2018-04-25T07:59:10.314Z,24.90
2018-04-25T08:01:38.595Z,24.50
2018-04-25T08:04:07.747Z,23.60
2018-04-25T08:06:37.304Z,23.80
2018-04-25T08:09:05.591Z,23.80
2018-04-25T08:11:33.896Z,24.30
2018-04-25T08:14:20.988Z,24.50
2018-04-25T08:17:06.771Z,23.40
2018-04-25T08:19:52.707Z,24.10
2018-04-25T08:22:21.000Z,24.80
2018-04-25T08:24:49.296Z,24.70
2018-04-25T08:27:17.697Z,24.80
2018-04-25T08:29:46.679Z,25.80
2018-04-25T08:32:15.005Z,25.70
2018-04-25T08:34:43.271Z,25.70
2018-04-25T08:37:11.439Z,24.50
2018-04-25T08:39:40.598Z,24.20
2018-04-25T08:42:08.939Z,25.20
2018-04-25T08:44:37.840Z,25.40
2018-04-25T08:47:06.251Z,24.00
2018-04-25T08:49:35.351Z,24.00
2018-04-25T08:52:04.277Z,23.40
2018-04-25T08:54:32.608Z,24.10
2018-04-25T08:57:01.279Z,23.80
2018-04-25T08:59:29.568Z,23.30
2018-04-25T09:01:58.675Z,23.00
2018-04-25T09:04:27.446Z,22.70
2018-04-25T09:06:55.786Z,23.00
2018-04-25T09:09:24.623Z,22.50
2018-04-25T09:11:53.715Z,23.50
2018-04-25T09:14:22.211Z,24.00
2018-04-25T09:16:50.496Z,23.80
2018-04-25T09:19:18.834Z,24.40
2018-04-25T09:21:47.115Z,25.10
2018-04-25T09:24:15.399Z,25.00
2018-04-25T09:26:43.705Z,24.40
2018-04-25T09:29:11.997Z,24.80
2018-04-25T09:31:40.303Z,25.80
2018-04-25T09:34:08.586Z,25.60
2018-04-25T09:36:37.315Z,25.60
2018-04-25T09:39:05.791Z,25.40
2018-04-25T09:41:34.123Z,25.10
2018-04-25T09:44:02.453Z,24.90
2018-04-25T09:46:30.558Z,25.40
2018-04-25T09:48:59.614Z,25.10
2018-04-25T09:51:27.898Z,25.10
2018-04-25T09:53:56.208Z,26.10
2018-04-25T09:56:25.255Z,25.10
2018-04-25T09:58:53.682Z,25.10
2018-04-25T10:01:27.231Z,25.20
2018-04-25T10:03:55.631Z,25.80
2018-04-25T10:08:59.047Z,24.90
2018-04-25T10:11:27.336Z,25.70
2018-04-25T10:13:55.623Z,26.70
2018-04-25T10:16:23.971Z,26.40
2018-04-25T10:18:52.259Z,25.40
2018-04-25T10:21:20.547Z,25.70
2018-04-25T10:23:49.245Z,25.80
2018-04-25T10:26:18.024Z,25.90
2018-04-25T10:28:46.909Z,26.00
2018-04-25T10:31:15.429Z,26.60
2018-04-25T10:33:44.411Z,25.10
2018-04-25T10:36:12.703Z,24.70
2018-04-25T10:38:41.458Z,24.30
2018-04-25T10:41:09.777Z,24.00
2018-04-25T10:43:38.257Z,23.80
2018-04-25T10:46:06.543Z,23.70
2018-04-25T10:48:34.827Z,23.20
2018-04-25T10:51:02.947Z,22.70
2018-04-25T10:53:31.811Z,23.00
2018-04-25T10:56:00.306Z,23.40
2018-04-25T10:58:28.551Z,23.70
2018-04-25T11:00:56.876Z,23.50
2018-04-25T11:03:25.159Z,22.80
2018-04-25T11:05:54.209Z,24.60
2018-04-25T11:08:22.759Z,24.60
2018-04-25T11:10:51.050Z,25.40
2018-04-25T11:13:19.326Z,25.40
2018-04-25T11:15:47.659Z,24.70
2018-04-25T11:18:15.943Z,24.50
2018-04-25T11:20:44.240Z,24.30
2018-04-25T11:23:12.563Z,24.30
2018-04-25T11:25:40.839Z,23.10
2018-04-25T11:28:09.124Z,23.00
2018-04-25T11:30:37.603Z,22.50
2018-04-25T11:33:05.940Z,22.10
2018-04-25T11:35:34.421Z,21.70
2018-04-25T11:38:03.027Z,21.60
2018-04-25T11:40:31.319Z,22.00
2018-04-25T11:42:59.599Z,22.20
2018-04-25T11:45:27.907Z,22.20
2018-04-25T11:47:56.963Z,21.90
2018-04-25T11:50:25.299Z,21.80
2018-04-25T11:52:53.599Z,21.60
2018-04-25T11:55:22.409Z,21.80
2018-04-25T11:57:51.222Z,22.10
2018-04-25T12:00:19.687Z,22.60
2018-04-25T12:02:48.027Z,22.10
2018-04-25T12:05:16.320Z,21.90
2018-04-25T12:07:44.691Z,22.10
2018-04-25T12:10:13.055Z,22.10
2018-04-25T12:12:41.851Z,22.10
2018-04-25T12:15:10.135Z,21.60
2018-04-25T12:17:38.431Z,21.50
2018-04-25T12:20:06.755Z,21.90
2018-04-25T12:22:35.035Z,22.10
2018-04-25T12:25:03.323Z,22.40
2018-04-25T12:27:31.650Z,22.50
2018-04-25T12:29:59.939Z,22.70
2018-04-25T12:32:28.920Z,23.30
2018-04-25T12:34:57.350Z,22.70
2018-04-25T12:37:26.162Z,22.40
2018-04-25T12:39:54.449Z,22.40
2018-04-25T12:42:22.754Z,22.50
2018-04-25T12:44:51.116Z,22.10
2018-04-25T12:47:19.494Z,22.10
2018-04-25T12:49:47.691Z,22.00
2018-04-25T12:52:15.807Z,21.80
2018-04-25T12:54:44.111Z,21.60
2018-04-25T12:57:12.408Z,21.70
2018-04-25T12:59:40.739Z,21.50
2018-04-25T13:02:08.987Z,21.70
2018-04-25T13:04:37.271Z,21.90
2018-04-25T13:07:05.885Z,22.00
2018-04-25T13:09:34.467Z,22.20
2018-04-25T13:12:02.755Z,22.00
2018-04-25T13:14:31.080Z,22.40
2018-04-25T13:16:59.363Z,22.70
2018-04-25T13:19:27.668Z,23.10
2018-04-25T13:21:56.425Z,22.50
2018-04-25T13:24:24.712Z,22.60
2018-04-25T13:26:53.771Z,21.70
2018-04-25T13:29:22.115Z,21.70
2018-04-25T13:31:50.399Z,21.90
2018-04-25T13:34:18.683Z,22.10
2018-04-25T13:36:48.011Z,21.60
2018-04-25T13:39:16.295Z,21.60
2018-04-25T13:41:45.347Z,21.10
2018-04-25T13:44:13.683Z,21.20
2018-04-25T13:46:42.048Z,21.40
2018-04-25T13:49:10.423Z,21.00
2018-04-25T13:51:38.755Z,21.20
2018-04-25T13:54:07.036Z,21.00
2018-04-25T13:56:35.480Z,21.00
2018-04-25T13:59:03.805Z,21.10
2018-04-25T14:01:32.124Z,20.90
2018-04-25T14:04:01.547Z,21.80
2018-04-25T14:06:29.832Z,22.50
2018-04-25T14:08:58.164Z,21.90
2018-04-25T14:11:26.483Z,21.60
2018-04-25T14:13:55.544Z,21.80
2018-04-25T14:16:23.887Z,21.80
2018-04-25T14:18:52.171Z,21.60
2018-04-25T14:21:20.219Z,22.30
2018-04-25T14:23:48.659Z,21.70
2018-04-25T14:26:16.948Z,21.60
2018-04-25T14:28:45.239Z,21.70
2018-04-25T14:31:13.727Z,21.40
2018-04-25T14:33:42.771Z,21.40
2018-04-25T14:36:11.055Z,21.40
2018-04-25T14:38:39.163Z,21.30
2018-04-25T14:41:07.459Z,21.40
2018-04-25T14:43:35.923Z,21.40
2018-04-25T14:46:04.716Z,21.40
2018-04-25T14:48:33.012Z,21.50
2018-04-25T14:51:01.983Z,21.30
2018-04-25T14:53:30.279Z,20.70
2018-04-25T14:55:59.355Z,21.00
2018-04-25T14:58:27.645Z,21.20
2018-04-25T15:00:56.030Z,20.90
2018-04-25T15:03:24.360Z,20.30
2018-04-25T15:05:52.680Z,20.10
2018-04-25T15:08:21.266Z,19.90
2018-04-25T15:10:50.025Z,19.60
2018-04-25T15:13:18.806Z,19.80
2018-04-25T15:15:47.426Z,20.00
2018-04-25T15:18:15.767Z,20.00
2018-04-25T15:20:44.049Z,20.30
2018-04-25T15:23:12.340Z,20.50
2018-04-25T15:25:41.163Z,20.40
2018-04-25T15:28:10.126Z,20.50
2018-04-25T15:30:38.667Z,20.80
2018-04-25T15:33:07.769Z,20.90
2018-04-25T15:35:36.360Z,21.30
2018-04-25T15:38:05.503Z,21.00
2018-04-25T15:40:33.788Z,20.60
2018-04-25T15:43:02.549Z,20.00
2018-04-25T15:45:31.660Z,19.90
2018-04-25T15:48:00.740Z,20.20
2018-04-25T15:50:29.029Z,20.20
2018-04-25T15:52:57.319Z,20.20
2018-04-25T15:55:25.731Z,20.00
2018-04-25T15:57:57.275Z,19.70
2018-04-25T16:00:25.606Z,19.90
2018-04-25T16:02:54.663Z,19.60
2018-04-25T16:05:23.405Z,19.40
2018-04-25T16:07:51.996Z,19.40
2018-04-25T16:10:20.283Z,19.80
2018-04-25T16:12:48.571Z,19.80
2018-04-25T16:15:16.931Z,20.00
2018-04-25T16:17:45.867Z,19.90
2018-04-25T16:20:14.196Z,19.80
2018-04-25T16:22:42.625Z,19.70
2018-04-25T16:25:11.591Z,19.10
2018-04-25T16:27:39.870Z,18.80
2018-04-25T16:30:08.202Z,18.80
2018-04-25T16:32:36.251Z,18.30
2018-04-25T16:35:04.558Z,18.20
2018-04-25T16:37:33.979Z,18.10
2018-04-25T16:40:02.265Z,18.00
2018-04-25T16:42:30.548Z,18.10
2018-04-25T16:44:58.859Z,18.10
2018-04-25T16:47:27.147Z,18.20
2018-04-25T16:49:55.599Z,18.20
2018-04-25T16:52:23.887Z,18.30
2018-04-25T16:54:55.955Z,18.30
2018-04-25T16:57:25.004Z,18.20
2018-04-25T16:59:53.881Z,18.20
2018-04-25T17:02:22.168Z,18.10
2018-04-25T17:04:51.368Z,17.90
2018-04-25T17:07:20.116Z,18.00
2018-04-25T17:09:49.179Z,18.10
2018-04-25T17:12:17.479Z,18.10
2018-04-25T17:14:46.190Z,18.10
2018-04-25T17:17:14.489Z,17.80
2018-04-25T17:19:42.771Z,17.90
2018-04-25T17:22:11.568Z,17.90
2018-04-25T17:24:39.867Z,17.90
2018-04-25T17:27:08.159Z,18.00
2018-04-25T17:29:36.591Z,18.10
2018-04-25T17:32:05.023Z,17.80
2018-04-25T17:34:34.070Z,17.60
2018-04-25T17:37:02.395Z,17.70
2018-04-25T17:39:30.679Z,17.60
2018-04-25T17:41:59.382Z,17.50
2018-04-25T17:44:27.887Z,17.20
2018-04-25T17:46:56.385Z,17.00
2018-04-25T17:49:24.722Z,16.90
2018-04-25T17:51:53.004Z,16.80
2018-04-25T17:54:21.619Z,16.50
2018-04-25T17:56:50.139Z,16.40
2018-04-25T17:59:19.187Z,16.40
2018-04-25T18:01:47.278Z,16.30
2018-04-25T18:04:15.595Z,16.30
2018-04-25T18:06:46.000Z,16.30
2018-04-25T18:11:49.660Z,16.10
2018-04-25T18:14:17.937Z,16.00
2018-04-25T18:16:46.337Z,16.00
2018-04-25T18:19:15.349Z,15.90
2018-04-25T18:21:44.185Z,15.80
2018-04-25T18:24:12.757Z,15.80
2018-04-25T18:26:41.580Z,15.70
2018-04-25T18:29:09.940Z,15.60
2018-04-25T18:31:38.551Z,15.60
2018-04-25T18:34:08.452Z,15.50
2018-04-25T18:36:40.679Z,15.40
2018-04-25T18:39:09.538Z,15.40
2018-04-25T18:41:38.740Z,15.30
2018-04-25T18:44:07.047Z,15.20
2018-04-25T18:46:36.935Z,15.10
2018-04-25T18:49:05.227Z,15.10
2018-04-25T18:51:33.667Z,15.10
2018-04-25T18:54:02.000Z,15.20
2018-04-25T18:56:30.416Z,15.20
2018-04-25T18:58:58.700Z,15.10
2018-04-25T19:01:27.482Z,15.10
2018-04-25T19:03:55.772Z,15.10
2018-04-25T19:06:24.178Z,15.10
2018-04-25T19:08:52.517Z,15.10
2018-04-25T19:11:20.807Z,15.20
2018-04-25T19:13:49.795Z,15.20
2018-04-25T19:16:18.628Z,15.20
2018-04-25T19:18:47.030Z,15.20
2018-04-25T19:21:16.473Z,15.20
2018-04-25T19:23:45.019Z,15.20
2018-04-25T19:26:14.103Z,15.30
2018-04-25T19:28:42.557Z,15.30
2018-04-25T19:31:11.639Z,15.30
2018-04-25T19:33:40.712Z,15.10
2018-04-25T19:36:09.296Z,15.00
2018-04-25T19:38:38.861Z,15.00
2018-04-25T19:41:07.928Z,14.90
2018-04-25T19:43:37.015Z,14.80
2018-04-25T19:46:06.223Z,14.90
2018-04-25T19:48:34.339Z,14.90
2018-04-25T19:51:02.671Z,14.80
2018-04-25T19:53:31.539Z,14.70
2018-04-25T19:56:01.552Z,14.70
2018-04-25T19:58:29.840Z,14.60
2018-04-25T20:00:58.176Z,14.50
2018-04-25T20:03:26.476Z,14.50
2018-04-25T20:05:54.879Z,14.50
2018-04-25T20:08:23.426Z,14.50
2018-04-25T20:10:51.666Z,14.60
2018-04-25T20:13:20.523Z,14.60
2018-04-25T20:15:48.945Z,14.50
2018-04-25T20:18:17.371Z,14.50
2018-04-25T20:20:46.033Z,14.60
2018-04-25T20:23:14.471Z,14.50
2018-04-25T20:25:43.351Z,14.60
2018-04-25T20:28:11.708Z,14.60
2018-04-25T20:30:40.247Z,14.60
2018-04-25T20:33:08.973Z,14.70
2018-04-25T20:35:37.263Z,14.70
2018-04-25T20:38:05.603Z,14.70
2018-04-25T20:40:35.575Z,14.70
2018-04-25T20:43:04.323Z,14.80
2018-04-25T20:45:35.517Z,14.70
2018-04-25T20:48:04.137Z,14.70
2018-04-25T20:50:34.292Z,14.70
2018-04-25T20:53:02.980Z,14.70
2018-04-25T20:55:32.064Z,14.70
2018-04-25T20:58:00.918Z,14.70
2018-04-25T21:00:30.001Z,14.70
2018-04-25T21:02:58.291Z,14.70
2018-04-25T21:05:29.228Z,14.70
2018-04-25T21:07:57.551Z,14.60
2018-04-25T21:10:27.341Z,14.60
2018-04-25T21:12:56.272Z,14.60
2018-04-25T21:15:24.904Z,14.60
2018-04-25T21:17:53.239Z,14.50
2018-04-25T21:20:23.978Z,14.40
2018-04-25T21:22:54.180Z,14.30
2018-04-25T21:25:22.846Z,14.30
2018-04-25T21:27:50.892Z,14.20
2018-04-25T21:30:19.758Z,14.10
2018-04-25T21:32:48.079Z,14.10
2018-04-25T21:35:16.427Z,14.10
2018-04-25T21:37:44.738Z,14.00
2018-04-25T21:40:13.085Z,13.60
2018-04-25T21:42:41.368Z,13.50
2018-04-25T21:45:09.711Z,13.50
2018-04-25T21:47:38.049Z,13.50
2018-04-25T21:50:06.675Z,13.40
2018-04-25T21:52:37.085Z,13.10
2018-04-25T21:55:05.427Z,13.10
2018-04-25T21:57:33.706Z,13.10
2018-04-25T22:00:02.705Z,13.10
2018-04-25T22:02:31.482Z,13.00
2018-04-25T22:05:00.187Z,12.90
2018-04-25T22:07:28.481Z,12.70
2018-04-25T22:09:56.819Z,12.60
2018-04-25T22:12:25.112Z,12.50
2018-04-25T22:14:53.399Z,12.50
2018-04-25T22:17:24.325Z,12.50
2018-04-25T22:19:52.771Z,12.50
2018-04-25T22:22:21.052Z,12.40
2018-04-25T22:24:49.606Z,12.50
2018-04-25T22:27:17.955Z,12.60
2018-04-25T22:29:46.235Z,12.70
2018-04-25T22:32:15.243Z,12.70
2018-04-25T22:34:44.036Z,12.70
2018-04-25T22:37:12.315Z,12.80
2018-04-25T22:39:41.185Z,12.70
2018-04-25T22:42:09.468Z,12.60
2018-04-25T22:44:38.523Z,12.20
2018-04-25T22:47:08.225Z,12.00
2018-04-25T22:49:36.877Z,12.00
2018-04-25T22:52:05.167Z,11.70
2018-04-25T22:54:35.260Z,11.40
2018-04-25T22:57:03.675Z,11.30
2018-04-25T22:59:33.847Z,11.20
2018-04-25T23:02:02.493Z,11.20
2018-04-25T23:04:31.867Z,11.20
2018-04-25T23:07:00.158Z,11.10
2018-04-25T23:09:28.507Z,11.10
2018-04-25T23:11:57.290Z,11.00
2018-04-25T23:14:25.992Z,11.00
2018-04-25T23:16:54.283Z,10.90
2018-04-25T23:19:22.572Z,10.90
2018-04-25T23:21:51.008Z,10.80
2018-04-25T23:24:19.838Z,10.90
2018-04-25T23:26:48.492Z,10.80
2018-04-25T23:29:16.795Z,10.70
2018-04-25T23:31:45.091Z,10.70
2018-04-25T23:34:13.431Z,10.60
2018-04-25T23:36:42.643Z,10.60
2018-04-25T23:39:10.955Z,10.60
2018-04-25T23:41:39.282Z,10.60
2018-04-25T23:44:08.648Z,10.70
2018-04-25T23:46:36.967Z,10.80
2018-04-25T23:49:07.532Z,10.80
2018-04-25T23:51:35.821Z,10.80
2018-04-25T23:54:04.214Z,10.80
2018-04-25T23:56:32.630Z,10.80
2018-04-25T23:59:01.542Z,10.70
