createdAt,value
2024-02-06T00:00:27.888Z,52.24
2024-02-06T00:01:27.951Z,53.08
2024-02-06T00:02:27.875Z,52.29
2024-02-06T00:03:27.884Z,54.16
2024-02-06T00:04:28.071Z,50.92
2024-02-06T00:05:27.973Z,51.62
2024-02-06T00:06:27.930Z,52.79
2024-02-06T00:08:27.983Z,50.13
2024-02-06T00:09:27.945Z,52.12
2024-02-06T00:10:28.066Z,50.84
2024-02-06T00:11:27.958Z,52.33
2024-02-06T00:12:27.972Z,52.39
2024-02-06T00:13:28.051Z,51.92
2024-02-06T00:14:27.980Z,51.07
2024-02-06T00:15:27.992Z,54.59
2024-02-06T00:16:28.040Z,51.58
2024-02-06T00:17:28.048Z,52.94
2024-02-06T00:18:28.012Z,53.98
2024-02-06T00:19:28.096Z,52.95
2024-02-06T00:20:28.213Z,53.58
2024-02-06T00:21:28.003Z,52.54
2024-02-06T00:22:28.080Z,52.26
2024-02-06T00:23:28.066Z,52.82
2024-02-06T00:24:28.022Z,53.56
2024-02-06T00:25:28.111Z,52.46
2024-02-06T00:26:28.019Z,52.11
2024-02-06T00:27:28.031Z,54.56
2024-02-06T00:28:28.090Z,53.25
2024-02-06T00:29:28.043Z,52.69
2024-02-06T00:30:28.085Z,53.87
2024-02-06T00:31:28.135Z,53.02
2024-02-06T00:32:28.105Z,53.16
2024-02-06T00:33:28.139Z,52.53
2024-02-06T00:34:28.264Z,54.37
2024-02-06T00:35:28.219Z,52.90
2024-02-06T00:36:28.063Z,52.65
2024-02-06T00:37:28.144Z,52.18
2024-02-06T00:38:28.083Z,50.91
2024-02-06T00:39:28.087Z,53.23
2024-02-06T00:40:28.179Z,52.74
2024-02-06T00:41:28.129Z,54.36
2024-02-06T00:42:28.109Z,53.27
2024-02-06T00:43:28.142Z,53.16
2024-02-06T00:44:28.169Z,54.71
2024-02-06T00:45:28.130Z,51.88
2024-02-06T00:46:28.237Z,53.09
2024-02-06T00:47:28.182Z,51.58
2024-02-06T00:48:28.293Z,50.84
2024-02-06T00:49:28.356Z,52.65
2024-02-06T00:50:28.382Z,52.40
2024-02-06T00:51:28.169Z,50.71
2024-02-06T00:52:28.164Z,52.24
2024-02-06T00:53:28.161Z,53.89
2024-02-06T00:54:28.160Z,52.92
2024-02-06T00:55:28.209Z,52.55
2024-02-06T00:56:28.172Z,51.67
2024-02-06T00:57:28.220Z,52.25
2024-02-06T00:58:28.236Z,50.32
2024-02-06T00:59:28.253Z,52.43
2024-02-06T01:00:28.242Z,52.13
2024-02-06T01:01:28.260Z,55.15
2024-02-06T01:02:28.220Z,53.00
2024-02-06T01:03:28.271Z,52.93
2024-02-06T01:04:28.323Z,52.81
2024-02-06T01:05:28.265Z,53.72
2024-02-06T01:06:28.269Z,52.03
2024-02-06T01:07:28.309Z,55.88
2024-02-06T01:08:28.265Z,50.83
2024-02-06T01:09:28.246Z,53.35
2024-02-06T01:10:28.296Z,52.59
2024-02-06T01:11:28.260Z,53.82
2024-02-06T01:12:28.256Z,52.75
2024-02-06T01:13:28.308Z,55.70
2024-02-06T01:14:28.264Z,51.71
2024-02-06T01:15:28.276Z,53.29
2024-02-06T01:16:28.342Z,53.06
2024-02-06T01:17:28.285Z,50.89
2024-02-06T01:18:28.260Z,52.12
2024-02-06T01:19:28.459Z,55.48
2024-02-06T01:20:28.301Z,53.68
2024-02-06T01:21:28.310Z,53.61
2024-02-06T01:22:28.297Z,53.96
2024-02-06T01:23:28.303Z,54.25
2024-02-06T01:24:28.310Z,54.25
2024-02-06T01:25:28.795Z,53.04
2024-02-06T01:26:28.297Z,52.78
2024-02-06T01:27:28.360Z,54.70
2024-02-06T01:28:28.368Z,54.34
2024-02-06T01:29:28.315Z,54.30
2024-02-06T01:30:28.450Z,53.40
2024-02-06T01:31:28.486Z,54.10
2024-02-06T01:32:28.424Z,54.20
2024-02-06T01:33:28.517Z,56.41
2024-02-06T01:34:28.431Z,56.00
2024-02-06T01:35:28.445Z,55.92
2024-02-06T01:36:28.380Z,52.90
2024-02-06T01:37:28.438Z,54.14
2024-02-06T01:38:28.410Z,53.43
2024-02-06T01:39:28.409Z,54.97
2024-02-06T01:40:28.449Z,51.69
2024-02-06T01:41:28.397Z,53.20
2024-02-06T01:42:28.438Z,53.39
2024-02-06T01:43:28.452Z,52.22
2024-02-06T01:44:28.452Z,52.03
2024-02-06T01:45:28.446Z,51.06
2024-02-06T01:46:28.466Z,54.12
2024-02-06T01:47:28.505Z,52.75
2024-02-06T01:48:28.495Z,51.19
2024-02-06T01:49:28.537Z,51.92
2024-02-06T01:50:28.548Z,53.11
2024-02-06T01:51:28.474Z,54.26
2024-02-06T01:52:28.501Z,52.72
2024-02-06T01:53:28.487Z,55.54
2024-02-06T01:54:28.467Z,51.33
2024-02-06T01:55:28.507Z,55.53
2024-02-06T01:56:28.501Z,53.31
2024-02-06T01:57:28.476Z,54.13
2024-02-06T01:58:28.503Z,51.95
2024-02-06T01:59:28.494Z,54.50
2024-02-06T02:00:28.565Z,53.62
2024-02-06T02:01:28.717Z,54.83
2024-02-06T02:02:28.537Z,50.00
2024-02-06T02:03:28.596Z,51.96
2024-02-06T02:04:28.634Z,52.75
2024-02-06T02:05:28.769Z,51.95
2024-02-06T02:06:28.624Z,53.33
2024-02-06T02:07:28.590Z,52.41
2024-02-06T02:08:28.566Z,51.55
2024-02-06T02:09:28.559Z,52.59
2024-02-06T02:10:28.638Z,51.41
2024-02-06T02:11:28.585Z,52.72
2024-02-06T02:12:28.599Z,50.46
2024-02-06T02:13:28.628Z,50.71
2024-02-06T02:14:28.596Z,51.86
2024-02-06T02:15:28.591Z,53.93
2024-02-06T02:16:28.627Z,52.47
2024-02-06T02:17:28.666Z,51.96
2024-02-06T02:18:28.734Z,50.60
2024-02-06T02:19:28.878Z,53.21
2024-02-06T02:20:28.675Z,51.91
2024-02-06T02:21:28.683Z,52.77
2024-02-06T02:22:28.683Z,52.24
2024-02-06T02:23:29.975Z,54.48
2024-02-06T02:24:28.680Z,53.56
2024-02-06T02:25:28.723Z,53.68
2024-02-06T02:26:28.702Z,52.71
2024-02-06T02:27:28.712Z,51.75
2024-02-06T02:28:28.798Z,53.02
2024-02-06T02:29:28.745Z,54.09
2024-02-06T02:30:28.767Z,54.31
2024-02-06T02:31:28.771Z,51.45
2024-02-06T02:32:28.863Z,52.81
2024-02-06T02:33:28.801Z,52.63
2024-02-06T02:34:28.908Z,51.20
2024-02-06T02:35:28.783Z,50.97
2024-02-06T02:36:28.817Z,53.12
2024-02-06T02:37:28.831Z,53.30
2024-02-06T02:38:28.865Z,53.19
2024-02-06T02:39:28.847Z,53.49
2024-02-06T02:40:28.901Z,54.28
2024-02-06T02:41:28.839Z,54.97
2024-02-06T02:42:28.875Z,52.79
2024-02-06T02:43:28.918Z,53.89
2024-02-06T02:44:28.880Z,52.92
2024-02-06T02:45:28.866Z,52.93
2024-02-06T02:46:28.967Z,53.89
2024-02-06T02:47:28.953Z,54.38
2024-02-06T02:48:28.968Z,53.85
2024-02-06T02:49:29.016Z,54.94
2024-02-06T02:50:28.940Z,53.49
2024-02-06T02:51:28.944Z,51.01
2024-02-06T02:52:29.018Z,50.54
2024-02-06T02:53:28.988Z,53.35
2024-02-06T02:54:28.956Z,51.04
2024-02-06T02:55:29.050Z,51.43
2024-02-06T02:56:29.006Z,52.86
2024-02-06T02:57:29.052Z,53.44
2024-02-06T02:58:29.032Z,53.92
2024-02-06T02:59:29.088Z,54.29
2024-02-06T03:00:29.078Z,50.00
2024-02-06T03:01:29.203Z,53.09
2024-02-06T03:02:29.117Z,51.63
2024-02-06T03:03:29.135Z,52.40
2024-02-06T03:04:29.231Z,55.70
2024-02-06T03:05:29.207Z,52.91
2024-02-06T03:06:29.237Z,56.44
2024-02-06T03:07:29.172Z,51.26
2024-02-06T03:08:29.153Z,56.00
2024-02-06T03:09:29.203Z,53.31
2024-02-06T03:10:29.313Z,56.57
2024-02-06T03:11:29.194Z,53.68
2024-02-06T03:12:29.228Z,52.65
2024-02-06T03:13:29.232Z,54.41
2024-02-06T03:14:29.236Z,54.94
2024-02-06T03:15:29.265Z,54.23
2024-02-06T03:16:29.325Z,54.02
2024-02-06T03:17:29.315Z,52.14
2024-02-06T03:18:29.346Z,52.08
2024-02-06T03:19:29.425Z,53.61
2024-02-06T03:20:29.346Z,52.23
2024-02-06T03:21:29.341Z,53.54
2024-02-06T03:22:29.387Z,52.77
2024-02-06T03:23:29.353Z,54.08
2024-02-06T03:24:29.385Z,52.81
2024-02-06T03:25:29.425Z,53.49
2024-02-06T03:26:29.424Z,52.52
2024-02-06T03:27:29.492Z,53.15
2024-02-06T03:28:29.500Z,54.62
2024-02-06T03:29:29.477Z,54.02
2024-02-06T03:30:29.493Z,53.99
2024-02-06T03:31:29.557Z,51.02
2024-02-06T03:32:29.510Z,52.30
2024-02-06T03:33:29.632Z,51.07
2024-02-06T03:34:29.606Z,51.65
2024-02-06T03:35:29.594Z,53.49
2024-02-06T03:36:29.555Z,52.21
2024-02-06T03:37:29.584Z,52.93
2024-02-06T03:38:29.555Z,53.52
2024-02-06T03:39:29.565Z,51.41
2024-02-06T03:40:29.613Z,51.17
2024-02-06T03:41:29.598Z,53.44
2024-02-06T03:42:29.621Z,53.43
2024-02-06T03:43:29.736Z,53.53
2024-02-06T03:44:29.647Z,53.37
2024-02-06T03:45:29.671Z,54.20
2024-02-06T03:46:29.730Z,51.30
2024-02-06T03:47:29.705Z,51.94
2024-02-06T03:48:29.751Z,54.17
2024-02-06T03:49:29.766Z,53.62
2024-02-06T03:50:29.743Z,54.70
2024-02-06T03:51:29.756Z,52.99
2024-02-06T03:52:29.816Z,52.95
2024-02-06T03:53:29.748Z,53.89
2024-02-06T03:54:29.793Z,53.23
2024-02-06T03:55:29.860Z,52.74
2024-02-06T03:56:29.780Z,53.13
2024-02-06T03:57:29.962Z,54.84
2024-02-06T03:58:29.835Z,52.42
2024-02-06T03:59:29.844Z,53.14
2024-02-06T04:00:29.873Z,53.45
2024-02-06T04:01:29.986Z,52.52
2024-02-06T04:02:29.859Z,51.34
2024-02-06T04:03:29.973Z,53.12
2024-02-06T04:04:29.938Z,53.13
2024-02-06T04:05:29.916Z,51.62
2024-02-06T04:06:29.933Z,54.17
2024-02-06T04:07:29.987Z,51.28
2024-02-06T04:08:29.939Z,55.33
2024-02-06T04:09:29.909Z,54.92
2024-02-06T04:10:30.093Z,52.53
2024-02-06T04:11:29.975Z,50.96
2024-02-06T04:12:29.983Z,54.12
2024-02-06T04:13:29.985Z,51.58
2024-02-06T04:14:30.063Z,55.12
2024-02-06T04:15:30.085Z,53.34
2024-02-06T04:16:30.077Z,52.45
2024-02-06T04:17:30.081Z,52.59
2024-02-06T04:18:30.099Z,52.37
2024-02-06T04:19:30.180Z,53.37
2024-02-06T04:20:30.047Z,54.97
2024-02-06T04:21:30.082Z,53.83
2024-02-06T04:22:30.169Z,54.20
2024-02-06T04:23:30.111Z,53.49
2024-02-06T04:24:30.137Z,53.99
2024-02-06T04:25:30.192Z,53.78
2024-02-06T04:26:30.167Z,53.08
2024-02-06T04:27:30.179Z,50.32
2024-02-06T04:28:30.241Z,53.50
2024-02-06T04:29:30.244Z,54.74
2024-02-06T04:30:30.225Z,53.19
2024-02-06T04:31:30.285Z,52.78
2024-02-06T04:32:37.646Z,50.00
2024-02-06T04:33:37.653Z,50.00
2024-02-06T04:34:37.548Z,50.00
2024-02-06T04:35:37.505Z,50.00
2024-02-06T04:36:37.532Z,50.00
2024-02-06T04:37:37.585Z,52.64
2024-02-06T04:38:37.512Z,53.45
2024-02-06T04:39:37.526Z,53.81
2024-02-06T04:40:37.556Z,52.10
2024-02-06T04:41:37.543Z,52.59
2024-02-06T04:42:37.525Z,50.00
2024-02-06T04:43:37.542Z,52.45
2024-02-06T04:44:37.548Z,52.05
2024-02-06T04:45:37.535Z,54.05
2024-02-06T04:46:37.559Z,52.64
2024-02-06T04:47:37.578Z,52.11
2024-02-06T04:48:37.568Z,53.34
2024-02-06T04:49:37.737Z,55.45
2024-02-06T04:50:37.508Z,50.83
2024-02-06T04:51:37.547Z,52.40
2024-02-06T04:52:41.202Z,53.60
2024-02-06T04:53:37.606Z,53.66
2024-02-06T04:54:37.571Z,53.79
2024-02-06T04:55:37.665Z,51.04
2024-02-06T04:56:37.555Z,52.17
2024-02-06T04:57:37.521Z,55.08
2024-02-06T04:58:37.638Z,52.94
2024-02-06T04:59:37.552Z,55.51
2024-02-06T05:00:37.615Z,55.01
2024-02-06T05:01:37.733Z,55.39
2024-02-06T05:02:37.558Z,53.88
2024-02-06T05:03:37.596Z,53.69
2024-02-06T05:04:37.711Z,51.85
2024-02-06T05:05:37.590Z,54.34
2024-02-06T05:06:37.648Z,54.54
2024-02-06T05:07:37.610Z,52.50
2024-02-06T05:08:37.567Z,54.39
2024-02-06T05:09:37.658Z,53.36
2024-02-06T05:10:37.689Z,53.51
2024-02-06T05:11:37.572Z,52.25
2024-02-06T05:12:37.574Z,52.49
2024-02-06T05:13:37.729Z,53.54
2024-02-06T05:14:37.608Z,51.09
2024-02-06T05:15:37.563Z,52.56
2024-02-06T05:16:37.721Z,52.83
2024-02-06T05:17:37.768Z,51.05
2024-02-06T05:18:37.718Z,50.75
2024-02-06T05:19:37.586Z,50.64
2024-02-06T05:20:37.585Z,53.00
2024-02-06T05:21:37.589Z,51.78
2024-02-06T05:22:37.635Z,52.01
2024-02-06T05:23:37.593Z,51.86
2024-02-06T05:24:37.590Z,50.00
2024-02-06T05:25:37.669Z,52.74
2024-02-06T05:26:37.604Z,54.15
2024-02-06T05:27:37.597Z,51.52
2024-02-06T05:28:37.694Z,51.79
2024-02-06T05:29:37.590Z,50.77
2024-02-06T05:30:37.614Z,52.63
2024-02-06T05:31:37.668Z,53.77
2024-02-06T05:32:37.662Z,51.28
2024-02-06T05:33:37.641Z,54.39
2024-02-06T05:34:37.752Z,51.94
2024-02-06T05:35:37.639Z,52.05
2024-02-06T05:36:37.614Z,54.94
2024-02-06T05:37:37.626Z,51.02
2024-02-06T05:38:37.623Z,53.50
2024-02-06T05:39:40.290Z,52.64
2024-02-06T05:40:37.749Z,52.51
2024-02-06T05:41:37.632Z,53.61
2024-02-06T05:42:37.628Z,52.54
2024-02-06T05:43:37.729Z,53.89
2024-02-06T05:44:37.636Z,53.29
2024-02-06T05:45:37.683Z,52.28
2024-02-06T05:46:37.661Z,53.97
2024-02-06T05:47:37.643Z,50.35
2024-02-06T05:48:40.470Z,50.00
2024-02-06T05:49:37.710Z,50.14
2024-02-06T05:50:37.795Z,50.41
2024-02-06T05:51:37.661Z,51.37
2024-02-06T05:52:37.699Z,52.48
2024-02-06T05:53:37.645Z,52.97
2024-02-06T05:54:37.642Z,54.01
2024-02-06T05:55:37.734Z,54.43
2024-02-06T05:56:37.687Z,54.02
2024-02-06T05:57:37.657Z,52.52
2024-02-06T05:58:37.836Z,50.25
2024-02-06T05:59:37.655Z,53.86
2024-02-06T06:00:37.664Z,53.41
2024-02-06T06:01:37.764Z,53.37
2024-02-06T06:02:37.681Z,53.09
2024-02-06T06:03:37.678Z,52.21
2024-02-06T06:04:37.801Z,51.74
2024-02-06T06:05:37.730Z,54.51
2024-02-06T06:06:37.709Z,51.90
2024-02-06T06:07:37.811Z,53.28
2024-02-06T06:08:37.664Z,52.58
2024-02-06T06:09:37.692Z,53.50
2024-02-06T06:10:37.699Z,53.32
2024-02-06T06:11:37.702Z,53.26
2024-02-06T06:12:37.694Z,54.89
2024-02-06T06:13:37.833Z,54.84
2024-02-06T06:14:37.668Z,51.49
2024-02-06T06:15:37.731Z,53.02
2024-02-06T06:16:37.729Z,53.38
2024-02-06T06:17:37.742Z,54.11
2024-02-06T06:18:37.743Z,54.29
2024-02-06T06:19:37.898Z,52.80
2024-02-06T06:20:37.728Z,54.83
2024-02-06T06:21:39.851Z,55.62
2024-02-06T06:22:37.831Z,55.37
2024-02-06T06:23:37.705Z,53.05
2024-02-06T06:24:37.847Z,53.22
2024-02-06T06:25:37.744Z,54.76
2024-02-06T06:26:37.704Z,54.03
2024-02-06T06:27:37.702Z,53.86
2024-02-06T06:28:38.749Z,52.16
2024-02-06T06:29:37.729Z,53.77
2024-02-06T06:30:37.721Z,53.50
2024-02-06T06:31:37.769Z,52.54
2024-02-06T06:32:37.755Z,53.13
2024-02-06T06:33:37.814Z,54.69
2024-02-06T06:34:37.802Z,53.17
2024-02-06T06:35:37.765Z,52.80
2024-02-06T06:36:37.725Z,51.53
2024-02-06T06:37:39.442Z,53.31
2024-02-06T06:38:37.724Z,52.55
2024-02-06T06:39:37.727Z,52.72
2024-02-06T06:40:37.766Z,53.50
2024-02-06T06:41:37.749Z,50.97
2024-02-06T06:42:37.750Z,54.66
2024-02-06T06:43:37.763Z,51.70
2024-02-06T06:44:37.722Z,51.10
2024-02-06T06:45:37.755Z,52.97
2024-02-06T06:46:37.805Z,51.76
2024-02-06T06:47:37.758Z,53.96
2024-02-06T06:48:37.791Z,54.02
2024-02-06T06:49:37.890Z,56.06
2024-02-06T06:50:37.854Z,53.31
2024-02-06T06:51:37.875Z,55.61
2024-02-06T06:52:37.991Z,60.86
2024-02-06T06:53:37.879Z,61.97
2024-02-06T06:54:38.977Z,65.92
2024-02-06T06:55:38.025Z,66.13
2024-02-06T06:56:37.907Z,69.09
2024-02-06T06:57:37.914Z,69.12
2024-02-06T06:58:38.039Z,67.89
2024-02-06T06:59:38.073Z,70.97
2024-02-06T07:00:38.090Z,74.19
2024-02-06T07:01:38.294Z,73.86
2024-02-06T07:02:38.230Z,73.04
2024-02-06T07:03:38.286Z,77.14
2024-02-06T07:04:38.414Z,80.37
2024-02-06T07:05:38.452Z,85.31
2024-02-06T07:06:39.505Z,89.47
2024-02-06T07:07:38.602Z,90.93
2024-02-06T07:08:38.554Z,96.00
2024-02-06T07:09:38.565Z,98.06
2024-02-06T07:10:38.688Z,97.36
2024-02-06T07:11:38.656Z,100.80
2024-02-06T07:12:38.670Z,101.68
2024-02-06T07:13:38.850Z,104.88
2024-02-06T07:14:38.797Z,107.15
2024-02-06T07:15:38.790Z,108.56
2024-02-06T07:16:38.880Z,112.44
2024-02-06T07:17:38.893Z,112.48
2024-02-06T07:18:38.917Z,114.66
2024-02-06T07:19:38.998Z,120.68
2024-02-06T07:20:38.878Z,121.92
2024-02-06T07:21:38.898Z,126.67
2024-02-06T07:22:39.040Z,128.20
2024-02-06T07:23:38.902Z,130.51
2024-02-06T07:24:38.923Z,135.54
2024-02-06T07:25:39.080Z,139.16
2024-02-06T07:26:38.909Z,136.80
2024-02-06T07:27:38.926Z,136.91
2024-02-06T07:28:38.997Z,139.98
2024-02-06T07:29:38.976Z,144.65
2024-02-06T07:30:40.834Z,152.02
2024-02-06T07:31:39.148Z,150.38
2024-02-06T07:32:42.078Z,154.54
2024-02-06T07:33:39.201Z,158.11
2024-02-06T07:34:39.196Z,173.94
2024-02-06T07:35:39.070Z,181.52
2024-02-06T07:36:39.044Z,182.12
2024-02-06T07:37:39.096Z,182.89
2024-02-06T07:38:39.060Z,181.66
2024-02-06T07:39:39.070Z,184.27
2024-02-06T07:40:39.145Z,186.41
2024-02-06T07:41:39.065Z,187.98
2024-02-06T07:42:39.075Z,194.17
2024-02-06T07:43:39.094Z,200.00
2024-02-06T07:44:39.108Z,200.00
2024-02-06T07:45:39.060Z,200.00
2024-02-06T07:46:39.151Z,199.39
2024-02-06T07:47:39.081Z,199.05
2024-02-06T07:48:39.096Z,198.70
2024-02-06T07:49:39.150Z,199.55
2024-02-06T07:50:39.079Z,199.53
2024-02-06T07:51:39.080Z,198.04
2024-02-06T07:52:39.241Z,198.18
2024-02-06T07:53:39.116Z,196.73
2024-02-06T07:54:39.083Z,197.72
2024-02-06T07:55:39.190Z,199.29
2024-02-06T07:56:39.183Z,199.80
2024-02-06T07:57:39.090Z,199.99
2024-02-06T07:58:39.157Z,199.77
2024-02-06T07:59:39.081Z,200.00
2024-02-06T08:00:39.140Z,198.99
2024-02-06T08:01:39.211Z,199.70
2024-02-06T08:02:39.093Z,200.00
2024-02-06T08:03:39.110Z,199.78
2024-02-06T08:04:39.187Z,199.88
2024-02-06T08:05:39.226Z,200.00
2024-02-06T08:06:39.184Z,198.94
2024-02-06T08:07:39.146Z,199.67
2024-02-06T08:08:39.105Z,200.00
2024-02-06T08:09:39.109Z,199.17
2024-02-06T08:10:39.217Z,199.30
2024-02-06T08:11:39.135Z,198.44
2024-02-06T08:12:39.137Z,199.38
2024-02-06T08:13:39.186Z,199.12
2024-02-06T08:14:39.176Z,200.00
2024-02-06T08:15:39.174Z,199.84
2024-02-06T08:16:39.182Z,199.70
2024-02-06T08:17:39.184Z,199.20
2024-02-06T08:18:39.257Z,199.84
2024-02-06T08:19:39.194Z,198.61
2024-02-06T08:20:39.149Z,199.07
2024-02-06T08:21:39.120Z,199.56
2024-02-06T08:22:39.138Z,199.52
2024-02-06T08:23:39.133Z,199.64
2024-02-06T08:24:39.189Z,199.42
2024-02-06T08:25:39.196Z,198.66
2024-02-06T08:26:39.156Z,199.92
2024-02-06T08:27:39.119Z,200.00
2024-02-06T08:28:39.240Z,199.62
2024-02-06T08:29:39.135Z,199.00
2024-02-06T08:30:39.140Z,200.00
2024-02-06T08:31:39.267Z,200.00
2024-02-06T08:32:39.197Z,198.36
2024-02-06T08:33:39.170Z,199.43
2024-02-06T08:34:39.218Z,199.39
2024-02-06T08:35:39.253Z,199.29
2024-02-06T08:36:39.214Z,199.48
2024-02-06T08:37:39.274Z,199.65
2024-02-06T08:38:39.309Z,200.00
2024-02-06T08:39:39.269Z,199.16
2024-02-06T08:40:39.384Z,199.51
2024-02-06T08:41:39.373Z,198.68
2024-02-06T08:42:39.457Z,199.19
2024-02-06T08:43:46.056Z,199.77
2024-02-06T08:44:40.503Z,199.86
2024-02-06T08:45:39.480Z,200.29
2024-02-06T08:46:39.573Z,201.77
2024-02-06T08:47:39.520Z,204.11
2024-02-06T08:48:40.261Z,207.60
2024-02-06T08:49:39.582Z,199.82
2024-02-06T08:50:39.590Z,199.68
2024-02-06T08:51:39.521Z,198.62
2024-02-06T08:52:39.510Z,200.00
2024-02-06T08:53:39.506Z,197.92
2024-02-06T08:54:39.529Z,197.06
2024-02-06T08:55:39.690Z,198.11
2024-02-06T08:56:39.531Z,197.41
2024-02-06T08:57:39.577Z,197.17
2024-02-06T08:58:39.613Z,195.36
2024-02-06T08:59:39.616Z,195.23
2024-02-06T09:00:39.705Z,194.90
2024-02-06T09:01:39.681Z,194.07
2024-02-06T09:02:39.601Z,193.24
2024-02-06T09:03:39.680Z,192.08
2024-02-06T09:04:39.673Z,190.99
2024-02-06T09:05:39.790Z,190.39
2024-02-06T09:06:39.733Z,190.73
2024-02-06T09:07:39.722Z,190.13
2024-02-06T09:08:39.676Z,189.83
2024-02-06T09:09:39.660Z,188.70
2024-02-06T09:10:39.700Z,188.26
2024-02-06T09:11:39.685Z,188.46
2024-02-06T09:12:39.685Z,187.22
2024-02-06T09:13:39.746Z,187.13
2024-02-06T09:14:41.778Z,187.85
2024-02-06T09:15:39.736Z,186.52
2024-02-06T09:16:39.767Z,186.25
2024-02-06T09:17:39.747Z,185.06
2024-02-06T09:18:39.802Z,184.40
2024-02-06T09:19:42.407Z,184.33
2024-02-06T09:20:39.858Z,184.35
2024-02-06T09:21:39.743Z,183.29
2024-02-06T09:22:39.877Z,183.25
2024-02-06T09:23:39.726Z,183.04
2024-02-06T09:24:39.737Z,183.18
2024-02-06T09:25:39.768Z,182.15
2024-02-06T09:26:39.752Z,181.71
2024-02-06T09:27:43.414Z,181.18
2024-02-06T09:28:39.903Z,181.22
2024-02-06T09:29:39.779Z,181.21
2024-02-06T09:30:39.729Z,181.07
2024-02-06T09:31:39.773Z,179.60
2024-02-06T09:32:39.783Z,178.67
2024-02-06T09:33:39.922Z,178.56
2024-02-06T09:34:39.801Z,176.91
2024-02-06T09:35:39.828Z,177.13
2024-02-06T09:36:39.768Z,176.78
2024-02-06T09:37:39.867Z,177.83
2024-02-06T09:38:39.768Z,175.55
2024-02-06T09:39:39.768Z,175.33
2024-02-06T09:40:43.845Z,176.38
2024-02-06T09:41:39.783Z,175.24
2024-02-06T09:42:39.771Z,174.92
2024-02-06T09:43:39.863Z,174.04
2024-02-06T09:44:39.753Z,172.25
2024-02-06T09:45:39.792Z,171.54
2024-02-06T09:46:39.905Z,171.19
2024-02-06T09:47:40.024Z,169.41
2024-02-06T09:48:39.751Z,168.75
2024-02-06T09:49:39.867Z,168.67
2024-02-06T09:50:39.784Z,167.85
2024-02-06T09:51:39.794Z,166.27
2024-02-06T09:52:39.812Z,164.67
2024-02-06T09:53:39.761Z,163.53
2024-02-06T09:54:39.809Z,162.76
2024-02-06T09:55:39.914Z,158.82
2024-02-06T09:56:39.844Z,158.23
2024-02-06T09:57:39.816Z,157.58
2024-02-06T09:58:39.817Z,164.14
2024-02-06T09:59:39.824Z,161.82
2024-02-06T10:00:39.818Z,159.60
2024-02-06T10:01:39.925Z,158.25
2024-02-06T10:02:39.815Z,158.41
2024-02-06T10:03:39.832Z,157.46
2024-02-06T10:04:39.913Z,156.59
2024-02-06T10:05:39.864Z,156.66
2024-02-06T10:06:39.891Z,156.65
2024-02-06T10:07:39.910Z,156.00
2024-02-06T10:08:39.832Z,155.51
2024-02-06T10:09:39.807Z,156.45
2024-02-06T10:10:39.909Z,156.15
2024-02-06T10:11:39.833Z,154.97
2024-02-06T10:12:39.862Z,155.46
2024-02-06T10:13:39.917Z,155.72
2024-02-06T10:14:39.816Z,155.53
2024-02-06T10:15:39.887Z,155.35
2024-02-06T10:16:40.079Z,155.19
2024-02-06T10:17:40.088Z,156.16
2024-02-06T10:18:40.090Z,156.77
2024-02-06T10:19:40.235Z,158.40
2024-02-06T10:20:40.238Z,159.41
2024-02-06T10:21:40.270Z,160.12
2024-02-06T10:22:40.464Z,159.48
2024-02-06T10:23:40.435Z,159.87
2024-02-06T10:24:40.490Z,161.14
2024-02-06T10:25:40.589Z,159.65
2024-02-06T10:26:40.610Z,161.30
2024-02-06T10:27:40.684Z,160.96
2024-02-06T10:28:40.807Z,161.74
2024-02-06T10:29:40.804Z,161.66
2024-02-06T10:30:40.863Z,162.33
2024-02-06T10:31:41.096Z,161.81
2024-02-06T10:32:41.076Z,161.73
2024-02-06T10:33:42.157Z,163.92
2024-02-06T10:34:41.306Z,162.24
2024-02-06T10:35:41.561Z,162.95
2024-02-06T10:36:41.430Z,162.30
2024-02-06T10:37:41.408Z,162.54
2024-02-06T10:38:41.392Z,163.23
2024-02-06T10:39:41.474Z,162.86
2024-02-06T10:40:41.561Z,163.28
2024-02-06T10:42:00.901Z,162.32
2024-02-06T10:44:41.667Z,161.95
2024-02-06T10:45:41.607Z,159.71
2024-02-06T10:46:41.679Z,158.36
2024-02-06T10:47:41.977Z,155.34
2024-02-06T10:48:41.663Z,151.73
2024-02-06T10:49:41.742Z,150.33
2024-02-06T10:50:42.490Z,149.31
2024-02-06T10:51:41.679Z,149.96
2024-02-06T10:52:41.705Z,150.78
2024-02-06T10:53:41.645Z,152.52
2024-02-06T10:54:41.706Z,151.53
2024-02-06T10:55:41.725Z,151.99
2024-02-06T10:56:41.663Z,152.85
2024-02-06T10:57:41.679Z,154.43
2024-02-06T10:58:41.942Z,155.33
2024-02-06T10:59:41.704Z,157.46
2024-02-06T11:00:41.744Z,161.47
2024-02-06T11:01:41.807Z,163.95
2024-02-06T11:02:41.686Z,166.51
2024-02-06T11:03:41.702Z,168.65
2024-02-06T11:04:41.713Z,169.88
2024-02-06T11:05:41.718Z,170.83
2024-02-06T11:06:41.725Z,172.05
2024-02-06T11:07:41.770Z,173.04
2024-02-06T11:08:41.680Z,173.16
2024-02-06T11:09:41.688Z,174.37
2024-02-06T11:10:41.785Z,175.48
2024-02-06T11:11:41.677Z,176.20
2024-02-06T11:12:41.662Z,177.30
2024-02-06T11:13:41.814Z,177.29
2024-02-06T11:14:41.693Z,177.34
2024-02-06T11:15:41.722Z,179.02
2024-02-06T11:16:41.856Z,179.77
2024-02-06T11:17:41.869Z,180.24
2024-02-06T11:18:41.854Z,181.50
2024-02-06T11:19:41.924Z,181.46
2024-02-06T11:20:41.883Z,181.43
2024-02-06T11:21:41.928Z,183.50
2024-02-06T11:22:42.132Z,184.62
2024-02-06T11:23:41.948Z,192.08
2024-02-06T11:24:41.972Z,194.43
2024-02-06T11:25:42.050Z,196.46
2024-02-06T11:26:42.052Z,198.07
2024-02-06T11:27:42.016Z,199.31
2024-02-06T11:28:42.133Z,199.21
2024-02-06T11:29:42.068Z,199.42
2024-02-06T11:30:42.104Z,199.71
2024-02-06T11:31:42.301Z,199.60
2024-02-06T11:32:42.247Z,199.93
2024-02-06T11:33:42.267Z,199.88
2024-02-06T11:34:42.333Z,199.34
2024-02-06T11:35:42.224Z,198.96
2024-02-06T11:36:42.207Z,198.30
2024-02-06T11:37:42.271Z,197.19
2024-02-06T11:38:42.231Z,199.18
2024-02-06T11:39:42.267Z,199.53
2024-02-06T11:40:42.337Z,199.44
2024-02-06T11:41:42.332Z,199.84
2024-02-06T11:42:42.313Z,200.00
2024-02-06T11:43:42.654Z,199.88
2024-02-06T11:44:42.356Z,199.92
2024-02-06T11:45:43.122Z,199.85
2024-02-06T11:46:42.535Z,199.63
2024-02-06T11:47:42.581Z,200.00
2024-02-06T11:48:42.491Z,199.11
2024-02-06T11:49:42.680Z,199.00
2024-02-06T11:50:42.775Z,198.61
2024-02-06T11:51:42.580Z,198.54
2024-02-06T11:52:42.710Z,197.72
2024-02-06T11:53:42.652Z,198.11
2024-02-06T11:54:42.707Z,197.74
2024-02-06T11:56:42.912Z,197.84
2024-02-06T11:57:42.863Z,197.39
2024-02-06T11:58:42.949Z,196.19
2024-02-06T11:59:42.951Z,196.46
2024-02-06T12:00:43.076Z,195.80
2024-02-06T12:01:45.113Z,195.04
2024-02-06T12:02:43.181Z,194.94
2024-02-06T12:03:43.160Z,194.57
2024-02-06T12:04:43.930Z,193.91
2024-02-06T12:05:44.579Z,192.38
2024-02-06T12:06:43.563Z,191.44
2024-02-06T12:07:43.687Z,191.80
2024-02-06T12:08:43.722Z,190.29
2024-02-06T12:09:43.743Z,190.12
2024-02-06T12:10:43.778Z,189.92
2024-02-06T12:11:43.782Z,187.77
2024-02-06T12:12:43.783Z,188.59
2024-02-06T12:13:43.929Z,188.06
2024-02-06T12:14:43.935Z,186.45
2024-02-06T12:15:44.014Z,186.05
2024-02-06T12:16:44.236Z,185.53
2024-02-06T12:17:44.141Z,184.84
2024-02-06T12:18:44.217Z,183.46
2024-02-06T12:19:45.111Z,183.64
2024-02-06T12:20:44.474Z,182.12
2024-02-06T12:21:44.410Z,181.74
2024-02-06T12:22:44.559Z,180.81
2024-02-06T12:23:44.586Z,180.26
2024-02-06T12:24:44.596Z,180.01
2024-02-06T12:25:44.726Z,180.95
2024-02-06T12:26:44.768Z,178.11
2024-02-06T12:27:44.841Z,176.29
2024-02-06T12:28:44.955Z,176.80
2024-02-06T12:29:44.990Z,176.19
2024-02-06T12:30:45.072Z,173.79
2024-02-06T12:31:45.169Z,173.38
2024-02-06T12:32:45.267Z,171.35
2024-02-06T12:33:45.295Z,168.18
2024-02-06T12:34:45.380Z,165.29
2024-02-06T12:35:45.434Z,162.24
2024-02-06T12:36:45.502Z,159.13
2024-02-06T12:37:45.637Z,155.27
2024-02-06T12:38:45.633Z,153.61
2024-02-06T12:39:45.686Z,152.43
2024-02-06T12:40:45.855Z,151.72
2024-02-06T12:41:45.839Z,151.29
2024-02-06T12:42:45.917Z,148.75
2024-02-06T12:43:46.084Z,150.12
2024-02-06T12:44:50.182Z,148.38
2024-02-06T12:45:47.073Z,148.44