createdAt,value
2018-09-13T00:01:27.490Z,14.8
2018-09-13T00:11:25.648Z,14.4
2018-09-13T00:21:25.931Z,14.3
2018-09-13T00:31:25.050Z,14.2
2018-09-13T00:41:26.311Z,15.6
2018-09-13T00:51:26.397Z,14.3
2018-09-13T01:01:26.222Z,14.3
2018-09-13T01:11:25.450Z,12.7
2018-09-13T01:21:26.717Z,14.0
2018-09-13T01:31:26.684Z,13.0
2018-09-13T01:41:28.042Z,13.0
2018-09-13T01:51:26.059Z,12.4
2018-09-13T02:01:25.129Z,12.8
2018-09-13T02:11:26.681Z,13.3
2018-09-13T02:21:26.019Z,12.2
2018-09-13T02:31:25.866Z,12.1
2018-09-13T02:41:27.310Z,12.3
2018-09-13T02:51:26.917Z,12.8
2018-09-13T03:01:25.786Z,13.2
2018-09-13T03:11:26.728Z,12.3
2018-09-13T03:21:27.503Z,12.6
2018-09-13T03:31:25.426Z,12.6
2018-09-13T03:41:27.709Z,12.4
2018-09-13T03:51:26.538Z,11.8
2018-09-13T04:01:29.499Z,11.7
2018-09-13T04:11:27.602Z,11.6
2018-09-13T04:21:27.061Z,11.2
2018-09-13T04:31:26.326Z,11.6
2018-09-13T04:41:25.901Z,11.2
2018-09-13T04:51:26.441Z,13.4
2018-09-13T05:01:25.301Z,12.3
2018-09-13T05:11:26.798Z,11.3
2018-09-13T05:21:27.613Z,12.5
2018-09-13T05:31:27.342Z,11.0
2018-09-13T05:41:25.255Z,10.6
2018-09-13T05:51:27.254Z,11.4
2018-09-13T06:01:25.658Z,11.2
2018-09-13T06:11:25.299Z,12.0
2018-09-13T06:21:26.511Z,12.2
2018-09-13T06:31:25.399Z,11.1
2018-09-13T06:41:26.412Z,11.6
2018-09-13T06:51:25.628Z,10.6
2018-09-13T07:01:25.626Z,11.8
2018-09-13T07:11:25.813Z,12.3
2018-09-13T07:21:24.951Z,12.0
2018-09-13T07:31:27.011Z,12.0
2018-09-13T07:41:26.298Z,10.5
2018-09-13T07:51:25.607Z,9.9
2018-09-13T08:01:27.278Z,8.1
2018-09-13T08:11:25.295Z,7.8
2018-09-13T08:21:25.391Z,8.7
2018-09-13T08:31:26.171Z,7.6
2018-09-13T08:41:25.207Z,6.3
2018-09-13T08:51:25.212Z,5.9
2018-09-13T09:01:25.179Z,6.9
2018-09-13T09:11:25.974Z,6.7
2018-09-13T09:21:26.336Z,7.7
2018-09-13T09:31:25.645Z,7.5
2018-09-13T09:41:27.917Z,6.5
2018-09-13T09:51:25.396Z,7.4
2018-09-13T10:01:25.524Z,6.3
2018-09-13T10:11:26.396Z,6.3
2018-09-13T10:21:25.784Z,5.5
2018-09-13T10:31:26.210Z,6.0
2018-09-13T10:41:25.210Z,5.0
2018-09-13T10:51:25.532Z,4.9
2018-09-13T11:01:25.954Z,7.0
2018-09-13T11:11:26.618Z,6.1
2018-09-13T11:21:25.057Z,5.6
2018-09-13T11:31:25.704Z,5.7
2018-09-13T11:41:26.020Z,5.2
2018-09-13T11:51:26.993Z,5.3
2018-09-13T12:01:25.353Z,5.5
2018-09-13T12:11:25.691Z,6.8
2018-09-13T12:21:26.324Z,6.6
2018-09-13T12:31:26.553Z,5.8
2018-09-13T12:41:26.308Z,7.9
2018-09-13T12:51:25.545Z,10.9
2018-09-13T13:01:25.791Z,14.7
2018-09-13T13:11:25.701Z,10.8
2018-09-13T13:21:25.048Z,7.8
2018-09-13T13:31:25.378Z,7.7
2018-09-13T13:41:26.086Z,6.9
2018-09-13T13:51:26.601Z,6.7
2018-09-13T14:01:27.328Z,7.1
2018-09-13T14:11:26.137Z,7.5
2018-09-13T14:21:25.793Z,6.9
2018-09-13T14:31:26.030Z,6.5
2018-09-13T14:41:26.803Z,6.3
2018-09-13T14:51:26.999Z,6.5
2018-09-13T15:01:25.407Z,6.7
2018-09-13T15:11:26.439Z,7.7
2018-09-13T15:21:25.877Z,6.5
2018-09-13T15:31:25.767Z,6.5
2018-09-13T15:41:25.276Z,6.4
2018-09-13T15:51:26.295Z,6.6
2018-09-13T16:01:27.994Z,6.6
2018-09-13T16:11:26.137Z,5.9
2018-09-13T16:21:25.527Z,6.1
2018-09-13T16:31:25.725Z,7.2
2018-09-13T16:41:26.381Z,7.6
2018-09-13T16:51:27.921Z,7.9
2018-09-13T17:01:27.662Z,8.3
2018-09-13T17:11:25.783Z,8.1
2018-09-13T17:21:26.157Z,8.0
2018-09-13T17:31:26.187Z,8.0
2018-09-13T17:41:25.519Z,8.9
2018-09-13T17:51:25.966Z,8.3
2018-09-13T18:01:25.647Z,9.3
2018-09-13T18:11:27.419Z,9.9
2018-09-13T18:21:27.637Z,10.3
2018-09-13T18:31:27.605Z,11.9
2018-09-13T18:41:25.198Z,13.2
2018-09-13T18:51:25.446Z,13.0
2018-09-13T19:01:26.030Z,14.5
2018-09-13T19:11:29.229Z,15.3
2018-09-13T19:21:26.495Z,15.4
2018-09-13T19:31:26.060Z,14.9
2018-09-13T19:41:25.735Z,15.5
2018-09-13T19:51:27.024Z,15.5
2018-09-13T20:01:26.071Z,15.3
2018-09-13T20:11:27.175Z,15.8
2018-09-13T20:21:25.481Z,16.5
2018-09-13T20:31:26.175Z,17.3
2018-09-13T20:41:26.131Z,16.1
2018-09-13T20:51:25.298Z,17.0
2018-09-13T21:01:25.324Z,16.8
2018-09-13T21:11:25.979Z,18.5
2018-09-13T21:22:46.415Z,18.5
2018-09-13T21:31:26.182Z,19.2
2018-09-13T21:41:25.200Z,18.9
2018-09-13T21:51:26.594Z,17.7
2018-09-13T22:01:25.878Z,19.8
2018-09-13T22:11:27.490Z,19.2
2018-09-13T22:21:25.898Z,17.8
2018-09-13T22:31:25.742Z,19.4
2018-09-13T22:41:26.456Z,19.3
2018-09-13T22:51:25.212Z,18.3
2018-09-13T23:01:25.746Z,17.4
2018-09-13T23:11:28.459Z,20.6
2018-09-13T23:21:27.635Z,20.2
2018-09-13T23:31:25.915Z,19.4
2018-09-13T23:41:26.878Z,18.5
2018-09-13T23:51:25.776Z,17.8
