createdAt,value
2023-03-12T00:17:57.184Z,4.82
2023-03-12T00:38:02.969Z,5.06
2023-03-12T00:58:08.810Z,5.03
2023-03-12T01:18:14.578Z,4.64
2023-03-12T01:38:20.325Z,4.14
2023-03-12T01:58:26.100Z,4.97
2023-03-12T02:18:31.827Z,5.20
2023-03-12T02:38:37.607Z,4.45
2023-03-12T02:58:43.413Z,4.33
2023-03-12T03:18:49.151Z,3.73
2023-03-12T03:38:54.924Z,4.58
2023-03-12T04:01:24.209Z,5.02
2023-03-12T04:19:09.958Z,3.63
2023-03-12T04:39:15.712Z,5.63
2023-03-12T04:59:21.502Z,5.21
2023-03-12T05:19:27.208Z,4.89
2023-03-12T05:39:32.958Z,5.81
2023-03-12T05:59:38.746Z,4.80
2023-03-12T06:19:44.501Z,4.46
2023-03-12T06:39:50.279Z,5.49
2023-03-12T06:59:55.950Z,5.70
2023-03-12T07:20:01.737Z,6.49
2023-03-12T07:40:07.593Z,5.04
2023-03-12T08:00:13.241Z,5.28
2023-03-12T08:20:18.940Z,5.17
2023-03-12T08:40:24.733Z,9.63
2023-03-12T09:00:30.444Z,4.52
2023-03-12T09:20:36.176Z,3.61
2023-03-12T09:40:42.121Z,3.34
2023-03-12T10:00:47.922Z,3.29
2023-03-12T10:20:53.694Z,3.20
2023-03-12T10:40:59.443Z,9.74
2023-03-12T11:01:05.251Z,3.61
2023-03-12T11:21:10.969Z,3.36
2023-03-12T11:41:16.677Z,4.92
2023-03-12T12:01:22.446Z,5.79
2023-03-12T12:21:28.102Z,8.22
2023-03-12T12:41:33.858Z,4.56
2023-03-12T13:01:40.154Z,7.07
2023-03-12T13:21:46.361Z,6.86
2023-03-12T13:41:52.109Z,6.83
2023-03-12T14:01:57.856Z,9.71
2023-03-12T14:22:03.576Z,8.66
2023-03-12T14:42:09.305Z,11.52
2023-03-12T15:02:15.060Z,9.78
2023-03-12T15:22:20.808Z,8.66
2023-03-12T15:42:26.625Z,11.27
2023-03-12T16:02:32.445Z,9.52
2023-03-12T16:22:38.195Z,14.41
2023-03-12T16:42:44.009Z,11.20
2023-03-12T17:02:49.801Z,11.19
2023-03-12T17:22:57.122Z,11.18
2023-03-12T17:43:02.488Z,11.86
2023-03-12T18:03:08.303Z,14.70
2023-03-12T18:23:13.997Z,11.97
2023-03-12T18:43:21.822Z,14.58
2023-03-12T19:03:25.070Z,16.49
2023-03-12T19:23:30.757Z,18.39
2023-03-12T19:43:36.563Z,18.04
2023-03-12T20:03:43.732Z,16.79
2023-03-12T20:23:47.727Z,19.70
2023-03-12T20:43:53.544Z,18.86
2023-03-12T21:03:59.292Z,20.06
2023-03-12T21:24:05.121Z,19.95
2023-03-12T21:44:10.948Z,18.90
2023-03-12T22:04:16.744Z,17.28
2023-03-12T22:24:22.414Z,16.67
2023-03-12T22:44:28.141Z,18.64
2023-03-12T23:04:33.914Z,16.77
2023-03-12T23:24:39.667Z,14.78
2023-03-12T23:44:45.387Z,15.42
