createdAt,value
2022-12-06T00:00:17.522Z,5.57
2022-12-06T00:01:17.542Z,5.57
2022-12-06T00:02:17.490Z,5.57
2022-12-06T00:03:17.285Z,5.57
2022-12-06T00:04:17.473Z,5.57
2022-12-06T00:05:17.538Z,5.57
2022-12-06T00:06:17.188Z,5.58
2022-12-06T00:07:17.551Z,5.57
2022-12-06T00:08:17.195Z,5.58
2022-12-06T00:09:17.147Z,5.60
2022-12-06T00:10:17.196Z,5.59
2022-12-06T00:11:17.130Z,5.58
2022-12-06T00:12:17.394Z,5.59
2022-12-06T00:13:17.413Z,5.59
2022-12-06T00:14:17.101Z,5.59
2022-12-06T00:15:17.132Z,5.59
2022-12-06T00:16:17.445Z,5.59
2022-12-06T00:17:17.064Z,5.59
2022-12-06T00:18:17.343Z,5.60
2022-12-06T00:19:17.369Z,5.60
2022-12-06T00:20:17.036Z,5.61
2022-12-06T00:21:17.089Z,5.62
2022-12-06T00:22:17.307Z,5.63
2022-12-06T00:23:17.008Z,5.65
2022-12-06T00:24:17.279Z,5.66
2022-12-06T00:25:17.296Z,5.68
2022-12-06T00:26:17.275Z,5.68
2022-12-06T00:27:17.955Z,5.70
2022-12-06T00:28:17.251Z,5.70
2022-12-06T00:29:17.268Z,5.71
2022-12-06T00:30:17.205Z,5.71
2022-12-06T00:31:18.983Z,5.73
2022-12-06T00:32:19.692Z,5.73
2022-12-06T00:33:17.687Z,5.74
2022-12-06T00:34:16.891Z,5.75
2022-12-06T00:35:16.891Z,5.75
2022-12-06T00:36:17.127Z,5.75
2022-12-06T00:37:16.849Z,5.76
2022-12-06T00:38:16.839Z,5.77
2022-12-06T00:39:17.121Z,5.78
2022-12-06T00:40:17.558Z,5.78
2022-12-06T00:41:16.699Z,5.78
2022-12-06T00:42:17.091Z,5.78
2022-12-06T00:43:17.139Z,5.79
2022-12-06T00:44:17.028Z,5.79
2022-12-06T00:45:17.073Z,5.79
2022-12-06T00:46:16.783Z,5.80
2022-12-06T00:47:17.023Z,5.81
2022-12-06T00:48:16.979Z,5.82
2022-12-06T00:49:16.738Z,5.83
2022-12-06T00:50:16.971Z,5.83
2022-12-06T00:51:16.963Z,5.84
2022-12-06T00:52:16.939Z,5.84
2022-12-06T00:53:16.942Z,5.85
2022-12-06T00:54:16.672Z,5.86
2022-12-06T00:55:16.963Z,5.87
2022-12-06T00:56:16.988Z,5.87
2022-12-06T00:57:16.648Z,5.88
2022-12-06T00:58:16.952Z,5.89
2022-12-06T00:59:17.391Z,5.89
2022-12-06T01:00:16.863Z,5.90
2022-12-06T01:01:17.005Z,5.90
2022-12-06T01:02:16.852Z,5.90
2022-12-06T01:03:16.614Z,5.91
2022-12-06T01:04:16.792Z,5.91
2022-12-06T01:05:16.561Z,5.91
2022-12-06T01:06:16.802Z,5.92
2022-12-06T01:07:16.537Z,5.94
2022-12-06T01:08:16.879Z,5.93
2022-12-06T01:09:16.803Z,5.94
2022-12-06T01:10:16.500Z,5.94
2022-12-06T01:11:16.763Z,5.94
2022-12-06T01:12:16.471Z,5.96
2022-12-06T01:13:16.788Z,5.97
2022-12-06T01:14:16.713Z,5.98
2022-12-06T01:15:16.698Z,5.99
2022-12-06T01:16:16.775Z,5.99
2022-12-06T01:17:16.423Z,6.00
2022-12-06T01:18:16.414Z,6.00
2022-12-06T01:19:16.679Z,6.02
2022-12-06T01:20:16.654Z,6.03
2022-12-06T01:21:17.161Z,6.04
2022-12-06T01:22:16.625Z,6.04
2022-12-06T01:23:16.594Z,6.05
2022-12-06T01:24:16.584Z,6.06
2022-12-06T01:25:16.667Z,6.06
2022-12-06T01:26:16.337Z,6.07
2022-12-06T01:27:16.626Z,6.07
2022-12-06T01:28:16.565Z,6.07
2022-12-06T01:29:17.053Z,6.07
2022-12-06T01:30:16.299Z,6.08
2022-12-06T01:31:16.615Z,6.09
2022-12-06T01:32:16.315Z,6.11
2022-12-06T01:33:16.496Z,6.10
2022-12-06T01:34:16.246Z,6.11
2022-12-06T01:35:16.252Z,6.12
2022-12-06T01:36:16.487Z,6.13
2022-12-06T01:37:16.517Z,6.14
2022-12-06T01:38:17.485Z,6.14
2022-12-06T01:39:16.201Z,6.16
2022-12-06T01:40:16.176Z,6.16
2022-12-06T01:41:16.172Z,6.16
2022-12-06T01:42:16.474Z,6.17
2022-12-06T01:43:16.157Z,6.17
2022-12-06T01:44:21.176Z,6.18
2022-12-06T01:45:17.118Z,6.18
2022-12-06T01:46:16.195Z,6.19
2022-12-06T01:47:16.280Z,6.20
2022-12-06T01:48:16.858Z,6.21
2022-12-06T01:49:16.889Z,6.23
2022-12-06T01:50:16.069Z,6.22
2022-12-06T01:51:16.349Z,6.23
2022-12-06T01:52:16.056Z,6.24
2022-12-06T01:53:16.280Z,6.25
2022-12-06T01:54:16.270Z,6.26
2022-12-06T01:55:16.201Z,6.26
2022-12-06T01:56:17.318Z,6.26
2022-12-06T01:57:15.993Z,6.27
2022-12-06T01:58:16.222Z,6.28
2022-12-06T01:59:16.210Z,6.28
2022-12-06T02:00:15.321Z,6.29
2022-12-06T02:01:16.298Z,6.29
2022-12-06T02:02:16.041Z,6.30
2022-12-06T02:03:15.927Z,6.30
2022-12-06T02:04:16.182Z,6.31
2022-12-06T02:05:16.705Z,6.31
2022-12-06T02:06:16.886Z,6.32
2022-12-06T02:07:15.904Z,6.33
2022-12-06T02:08:16.174Z,6.33
2022-12-06T02:09:16.000Z,6.33
2022-12-06T02:10:16.097Z,6.34
2022-12-06T02:11:15.213Z,6.36
2022-12-06T02:12:15.821Z,6.36
2022-12-06T02:13:16.092Z,6.37
2022-12-06T02:14:15.803Z,6.38
2022-12-06T02:15:16.042Z,6.38
2022-12-06T02:16:15.856Z,6.38
2022-12-06T02:17:15.779Z,6.39
2022-12-06T02:18:15.763Z,6.40
2022-12-06T02:19:16.034Z,6.40
2022-12-06T02:20:16.037Z,6.40
2022-12-06T02:21:15.770Z,6.41
2022-12-06T02:22:15.965Z,6.41
2022-12-06T02:23:16.081Z,6.41
2022-12-06T02:24:15.714Z,6.41
2022-12-06T02:25:15.711Z,6.41
2022-12-06T02:26:15.675Z,6.41
2022-12-06T02:27:15.934Z,6.42
2022-12-06T02:28:15.933Z,6.42
2022-12-06T02:29:16.989Z,6.41
2022-12-06T02:30:15.875Z,6.41
2022-12-06T02:31:16.436Z,6.42
2022-12-06T02:32:15.615Z,6.41
2022-12-06T02:33:15.606Z,6.42
2022-12-06T02:34:16.815Z,6.43
2022-12-06T02:35:15.591Z,6.43
2022-12-06T02:36:16.886Z,6.44
2022-12-06T02:37:15.096Z,6.44
2022-12-06T02:38:16.867Z,6.45
2022-12-06T02:39:15.816Z,6.45
2022-12-06T02:40:15.528Z,6.46
2022-12-06T02:41:16.952Z,6.46
2022-12-06T02:42:15.747Z,6.48
2022-12-06T02:43:15.751Z,6.48
2022-12-06T02:44:14.806Z,6.48
2022-12-06T02:45:16.157Z,6.49
2022-12-06T02:46:15.790Z,6.49
2022-12-06T02:47:16.843Z,6.50
2022-12-06T02:48:15.715Z,6.50
2022-12-06T02:49:14.948Z,6.51
2022-12-06T02:50:14.758Z,6.51
2022-12-06T02:51:15.419Z,6.53
2022-12-06T02:52:14.709Z,6.53
2022-12-06T02:53:15.453Z,6.53
2022-12-06T02:54:15.654Z,6.53
2022-12-06T02:55:15.358Z,6.53
2022-12-06T02:56:15.354Z,6.53
2022-12-06T02:57:16.084Z,6.53
2022-12-06T02:58:15.599Z,6.55
2022-12-06T02:59:15.318Z,6.54
2022-12-06T03:00:15.309Z,6.55
2022-12-06T03:01:14.668Z,6.55
2022-12-06T03:02:15.345Z,6.56
2022-12-06T03:03:16.045Z,6.57
2022-12-06T03:04:15.282Z,6.58
2022-12-06T03:05:15.534Z,6.58
2022-12-06T03:06:15.263Z,6.60
2022-12-06T03:07:14.590Z,6.60
2022-12-06T03:08:14.572Z,6.61
2022-12-06T03:09:15.274Z,6.62
2022-12-06T03:10:15.202Z,6.63
2022-12-06T03:11:15.177Z,6.64
2022-12-06T03:12:14.511Z,6.65
2022-12-06T03:13:15.954Z,6.66
2022-12-06T03:14:15.169Z,6.65
2022-12-06T03:15:15.180Z,6.67
2022-12-06T03:16:15.177Z,6.67
2022-12-06T03:17:14.599Z,6.68
2022-12-06T03:18:15.157Z,6.68
2022-12-06T03:19:14.422Z,6.70
2022-12-06T03:20:15.098Z,6.70
2022-12-06T03:21:15.084Z,6.71
2022-12-06T03:22:15.082Z,6.72
2022-12-06T03:23:15.060Z,6.74
2022-12-06T03:24:15.090Z,6.73
2022-12-06T03:25:15.053Z,6.74
2022-12-06T03:26:15.046Z,6.75
2022-12-06T03:27:15.141Z,6.76
2022-12-06T03:28:14.355Z,6.77
2022-12-06T03:29:14.446Z,6.79
2022-12-06T03:30:14.310Z,6.78
2022-12-06T03:31:15.121Z,6.79
2022-12-06T03:32:15.732Z,6.81
2022-12-06T03:33:14.283Z,6.81
2022-12-06T03:34:14.265Z,6.83
2022-12-06T03:35:14.288Z,6.83
2022-12-06T03:36:14.256Z,6.84
2022-12-06T03:37:14.926Z,6.85
2022-12-06T03:38:14.263Z,6.86
2022-12-06T03:39:14.896Z,6.87
2022-12-06T03:40:14.266Z,6.88
2022-12-06T03:41:14.248Z,6.88
2022-12-06T03:42:15.146Z,6.88
2022-12-06T03:43:14.177Z,6.89
2022-12-06T03:44:14.851Z,6.90
2022-12-06T03:45:14.856Z,6.90
2022-12-06T03:46:15.008Z,6.92
2022-12-06T03:47:16.045Z,6.92
2022-12-06T03:48:14.167Z,6.92
2022-12-06T03:49:15.262Z,6.93
2022-12-06T03:50:14.098Z,6.93
2022-12-06T03:51:14.086Z,6.94
2022-12-06T03:52:14.086Z,6.95
2022-12-06T03:53:14.240Z,6.96
2022-12-06T03:54:14.752Z,6.96
2022-12-06T03:55:14.733Z,6.96
2022-12-06T03:56:14.709Z,6.97
2022-12-06T03:57:14.928Z,6.97
2022-12-06T03:58:14.953Z,6.99
2022-12-06T03:59:14.711Z,6.99
2022-12-06T04:00:14.678Z,7.00
2022-12-06T04:01:14.965Z,7.00
2022-12-06T04:02:14.703Z,7.00
2022-12-06T04:03:14.667Z,7.01
2022-12-06T04:04:14.886Z,7.01
2022-12-06T04:05:14.647Z,7.02
2022-12-06T04:06:14.643Z,7.02
2022-12-06T04:07:14.610Z,7.03
2022-12-06T04:08:14.690Z,7.03
2022-12-06T04:09:14.593Z,7.03
2022-12-06T04:10:13.892Z,7.04
2022-12-06T04:11:15.912Z,7.04
2022-12-06T04:12:14.561Z,7.04
2022-12-06T04:13:19.306Z,7.05
2022-12-06T04:14:15.761Z,7.05
2022-12-06T04:15:14.514Z,7.05
2022-12-06T04:16:14.553Z,7.05
2022-12-06T04:17:13.848Z,7.04
2022-12-06T04:18:15.745Z,7.05
2022-12-06T04:19:13.782Z,7.05
2022-12-06T04:20:14.530Z,7.05
2022-12-06T04:21:13.780Z,7.05
2022-12-06T04:22:13.763Z,7.06
2022-12-06T04:23:13.772Z,7.05
2022-12-06T04:24:14.437Z,7.06
2022-12-06T04:25:13.734Z,7.06
2022-12-06T04:26:14.416Z,7.05
2022-12-06T04:27:14.383Z,7.06
2022-12-06T04:28:14.614Z,7.07
2022-12-06T04:29:13.731Z,7.06
2022-12-06T04:30:14.355Z,7.07
2022-12-06T04:31:20.125Z,7.07
2022-12-06T04:32:14.660Z,7.07
2022-12-06T04:33:13.644Z,7.08
2022-12-06T04:34:13.652Z,7.09
2022-12-06T04:35:13.716Z,7.10
2022-12-06T04:36:13.606Z,7.11
2022-12-06T04:37:13.611Z,7.12
2022-12-06T04:38:14.275Z,7.13
2022-12-06T04:39:19.190Z,7.13
2022-12-06T04:40:14.606Z,7.13
2022-12-06T04:41:14.496Z,7.13
2022-12-06T04:42:14.235Z,7.13
2022-12-06T04:43:14.219Z,7.13
2022-12-06T04:44:13.536Z,7.13
2022-12-06T04:45:14.196Z,7.12
2022-12-06T04:46:13.687Z,7.12
2022-12-06T04:47:13.569Z,7.12
2022-12-06T04:48:13.490Z,7.12
2022-12-06T04:49:14.157Z,7.13
2022-12-06T04:50:14.460Z,7.14
2022-12-06T04:51:14.136Z,7.14
2022-12-06T04:52:14.129Z,7.13
2022-12-06T04:53:14.141Z,7.14
2022-12-06T04:54:14.378Z,7.14
2022-12-06T04:55:13.434Z,7.14
2022-12-06T04:56:14.081Z,7.14
2022-12-06T04:57:13.408Z,7.14
2022-12-06T04:58:14.083Z,7.14
2022-12-06T04:59:14.106Z,7.14
2022-12-06T05:00:14.041Z,7.15
2022-12-06T05:01:13.389Z,7.14
2022-12-06T05:02:14.031Z,7.15
2022-12-06T05:03:13.349Z,7.15
2022-12-06T05:04:13.417Z,7.15
2022-12-06T05:05:13.987Z,7.15
2022-12-06T05:06:13.975Z,7.15
2022-12-06T05:07:14.726Z,7.15
2022-12-06T05:08:13.992Z,7.16
2022-12-06T05:09:13.922Z,7.16
2022-12-06T05:10:13.287Z,7.17
2022-12-06T05:11:13.966Z,7.17
2022-12-06T05:12:13.936Z,7.18
2022-12-06T05:13:13.901Z,7.18
2022-12-06T05:14:13.211Z,7.19
2022-12-06T05:15:15.956Z,7.20
2022-12-06T05:16:13.926Z,7.21
2022-12-06T05:17:13.898Z,7.22
2022-12-06T05:18:13.893Z,7.23
2022-12-06T05:19:13.852Z,7.23
2022-12-06T05:20:14.705Z,7.24
2022-12-06T05:21:13.911Z,7.26
2022-12-06T05:22:13.822Z,7.25
2022-12-06T05:23:14.099Z,7.26
2022-12-06T05:24:13.114Z,7.27
2022-12-06T05:25:13.763Z,7.26
2022-12-06T05:26:13.093Z,7.27
2022-12-06T05:27:14.050Z,7.27
2022-12-06T05:28:13.748Z,7.27
2022-12-06T05:29:13.726Z,7.28
2022-12-06T05:30:14.008Z,7.28
2022-12-06T05:31:13.811Z,7.28
2022-12-06T05:32:13.704Z,7.28
2022-12-06T05:33:13.714Z,7.28
2022-12-06T05:34:13.016Z,7.28
2022-12-06T05:35:13.020Z,7.28
2022-12-06T05:36:14.667Z,7.28
2022-12-06T05:37:12.955Z,7.28
2022-12-06T05:38:12.956Z,7.28
2022-12-06T05:39:12.975Z,7.27
2022-12-06T05:40:13.614Z,7.25
2022-12-06T05:41:12.925Z,7.26
2022-12-06T05:42:22.056Z,7.25
2022-12-06T05:43:13.936Z,7.25
2022-12-06T05:44:13.589Z,7.25
2022-12-06T05:45:13.628Z,7.24
2022-12-06T05:46:13.685Z,7.24
2022-12-06T05:47:13.549Z,7.24
2022-12-06T05:48:13.527Z,7.24
2022-12-06T05:49:12.838Z,7.23
2022-12-06T05:50:13.518Z,7.23
2022-12-06T05:51:13.459Z,7.23
2022-12-06T05:52:13.488Z,7.23
2022-12-06T05:53:13.480Z,7.24
2022-12-06T05:54:12.788Z,7.23
2022-12-06T05:55:12.834Z,7.22
2022-12-06T05:56:13.405Z,7.23
2022-12-06T05:57:13.440Z,7.23
2022-12-06T05:58:12.759Z,7.22
2022-12-06T05:59:13.690Z,7.23
2022-12-06T06:00:12.733Z,7.23
2022-12-06T06:01:13.451Z,7.23
2022-12-06T06:02:13.480Z,7.23
2022-12-06T06:03:13.523Z,7.24
2022-12-06T06:04:13.351Z,7.25
2022-12-06T06:05:13.638Z,7.25
2022-12-06T06:06:13.626Z,7.25
2022-12-06T06:07:13.329Z,7.26
2022-12-06T06:08:13.374Z,7.27
2022-12-06T06:09:13.323Z,7.27
2022-12-06T06:10:13.621Z,7.28
2022-12-06T06:11:13.282Z,7.29
2022-12-06T06:12:13.054Z,7.28
2022-12-06T06:13:13.589Z,7.29
2022-12-06T06:14:13.271Z,7.29
2022-12-06T06:15:13.242Z,7.29
2022-12-06T06:16:13.287Z,7.28
2022-12-06T06:17:13.224Z,7.29
2022-12-06T06:18:12.533Z,7.29
2022-12-06T06:19:13.202Z,7.29
2022-12-06T06:20:13.525Z,7.29
2022-12-06T06:21:13.431Z,7.27
2022-12-06T06:22:13.162Z,7.26
2022-12-06T06:23:13.163Z,7.26
2022-12-06T06:24:12.563Z,7.26
2022-12-06T06:25:13.515Z,7.25
2022-12-06T06:26:12.510Z,7.25
2022-12-06T06:27:13.106Z,7.24
2022-12-06T06:28:13.099Z,7.23
2022-12-06T06:29:13.091Z,7.23
2022-12-06T06:30:13.377Z,7.23
2022-12-06T06:31:13.385Z,7.23
2022-12-06T06:32:12.486Z,7.23
2022-12-06T06:33:13.085Z,7.22
2022-12-06T06:34:12.384Z,7.23
2022-12-06T06:35:13.307Z,7.22
2022-12-06T06:36:13.007Z,7.21
2022-12-06T06:37:12.777Z,7.21
2022-12-06T06:38:12.433Z,7.21
2022-12-06T06:39:12.396Z,7.21
2022-12-06T06:40:12.973Z,7.21
2022-12-06T06:41:12.505Z,7.20
2022-12-06T06:42:12.946Z,7.20
2022-12-06T06:43:12.951Z,7.20
2022-12-06T06:44:13.285Z,7.20
2022-12-06T06:45:12.250Z,7.19
2022-12-06T06:46:12.351Z,7.19
2022-12-06T06:47:12.886Z,7.19
2022-12-06T06:48:12.888Z,7.19
2022-12-06T06:49:13.180Z,7.19
2022-12-06T06:50:13.145Z,7.20
2022-12-06T06:51:12.856Z,7.20
2022-12-06T06:52:13.120Z,7.19
2022-12-06T06:53:15.045Z,7.19
2022-12-06T06:54:12.885Z,7.19
2022-12-06T06:55:13.148Z,7.19
2022-12-06T06:56:12.804Z,7.19
2022-12-06T06:57:17.605Z,7.19
2022-12-06T06:58:13.140Z,7.19
2022-12-06T06:59:13.103Z,7.18
2022-12-06T07:00:12.753Z,7.19
2022-12-06T07:01:13.223Z,7.19
2022-12-06T07:02:12.768Z,7.19
2022-12-06T07:03:12.720Z,7.19
2022-12-06T07:04:12.082Z,7.18
2022-12-06T07:05:12.959Z,7.18
2022-12-06T07:06:12.986Z,7.19
2022-12-06T07:07:19.260Z,7.18
2022-12-06T07:08:13.020Z,7.19
2022-12-06T07:09:12.650Z,7.19
2022-12-06T07:10:12.659Z,7.19
2022-12-06T07:11:12.649Z,7.19
2022-12-06T07:12:12.625Z,7.19
2022-12-06T07:13:12.964Z,7.19
2022-12-06T07:14:12.603Z,7.19
2022-12-06T07:15:12.597Z,7.19
2022-12-06T07:16:12.723Z,7.19
2022-12-06T07:17:12.629Z,7.19
2022-12-06T07:18:12.591Z,7.19
2022-12-06T07:19:12.536Z,7.20
2022-12-06T07:20:12.820Z,7.19
2022-12-06T07:21:12.772Z,7.18
2022-12-06T07:22:12.527Z,7.18
2022-12-06T07:23:12.515Z,7.18
2022-12-06T07:24:12.816Z,7.18
2022-12-06T07:25:12.479Z,7.19
2022-12-06T07:26:12.496Z,7.19
2022-12-06T07:27:12.753Z,7.20
2022-12-06T07:28:12.743Z,7.19
2022-12-06T07:29:12.726Z,7.19
2022-12-06T07:30:16.904Z,7.19
2022-12-06T07:31:12.833Z,7.19
2022-12-06T07:32:12.463Z,7.19
2022-12-06T07:33:12.397Z,7.19
2022-12-06T07:34:12.405Z,7.18
2022-12-06T07:35:12.384Z,7.19
2022-12-06T07:36:13.843Z,7.19
2022-12-06T07:37:12.678Z,7.19
2022-12-06T07:38:12.357Z,7.19
2022-12-06T07:39:14.965Z,7.19
2022-12-06T07:40:12.609Z,7.19
2022-12-06T07:41:12.587Z,7.21
2022-12-06T07:42:13.061Z,7.20
2022-12-06T07:43:12.284Z,7.19
2022-12-06T07:44:12.286Z,7.19
2022-12-06T07:45:12.265Z,7.19
2022-12-06T07:46:12.594Z,7.19
2022-12-06T07:47:12.300Z,7.19
2022-12-06T07:48:13.070Z,7.19
2022-12-06T07:49:12.232Z,7.18
2022-12-06T07:50:17.561Z,7.19
2022-12-06T07:51:13.011Z,7.20
2022-12-06T07:52:12.447Z,7.20
2022-12-06T07:53:12.217Z,7.20
2022-12-06T07:54:12.457Z,7.21
2022-12-06T07:55:12.152Z,7.22
2022-12-06T07:56:12.453Z,7.23
2022-12-06T07:57:12.433Z,7.22
2022-12-06T07:58:12.429Z,7.24
2022-12-06T07:59:12.410Z,7.24
2022-12-06T08:00:11.439Z,7.25
2022-12-06T08:01:13.043Z,7.25
2022-12-06T08:02:12.418Z,7.25
2022-12-06T08:03:12.398Z,7.26
2022-12-06T08:04:12.116Z,7.27
2022-12-06T08:05:12.062Z,7.27
2022-12-06T08:06:12.053Z,7.29
2022-12-06T08:07:12.033Z,7.28
2022-12-06T08:08:12.365Z,7.29
2022-12-06T08:09:12.349Z,7.30
2022-12-06T08:10:12.295Z,7.30
2022-12-06T08:11:12.291Z,7.32
2022-12-06T08:12:12.006Z,7.33
2022-12-06T08:13:12.307Z,7.34
2022-12-06T08:14:11.959Z,7.35
2022-12-06T08:15:12.234Z,7.36
2022-12-06T08:16:12.011Z,7.37
2022-12-06T08:17:12.192Z,7.39
2022-12-06T08:18:11.913Z,7.39
2022-12-06T08:19:11.891Z,7.41
2022-12-06T08:20:12.190Z,7.41
2022-12-06T08:21:11.888Z,7.43
2022-12-06T08:22:12.169Z,7.45
2022-12-06T08:23:11.873Z,7.46
2022-12-06T08:24:12.173Z,7.48
2022-12-06T08:25:12.151Z,7.49
2022-12-06T08:26:11.834Z,7.51
2022-12-06T08:27:11.152Z,7.52
2022-12-06T08:28:11.834Z,7.53
2022-12-06T08:29:12.105Z,7.54
2022-12-06T08:30:11.793Z,7.56
2022-12-06T08:31:11.809Z,7.58
2022-12-06T08:32:12.061Z,7.58
2022-12-06T08:33:11.106Z,7.60
2022-12-06T08:34:11.751Z,7.60
2022-12-06T08:35:11.099Z,7.62
2022-12-06T08:36:11.724Z,7.63
2022-12-06T08:37:11.089Z,7.64
2022-12-06T08:38:11.706Z,7.65
2022-12-06T08:39:11.727Z,7.66
2022-12-06T08:40:11.022Z,7.67
2022-12-06T08:41:11.946Z,7.69
2022-12-06T08:42:11.670Z,7.70
2022-12-06T08:43:11.028Z,7.71
2022-12-06T08:44:11.650Z,7.73
2022-12-06T08:45:10.967Z,7.74
2022-12-06T08:46:11.644Z,7.76
2022-12-06T08:47:11.615Z,7.77
2022-12-06T08:48:11.866Z,7.79
2022-12-06T08:49:10.970Z,7.79
2022-12-06T08:50:11.877Z,7.81
2022-12-06T08:51:11.884Z,7.82
2022-12-06T08:52:11.008Z,7.83
2022-12-06T08:53:11.559Z,7.84
2022-12-06T08:54:10.921Z,7.86
2022-12-06T08:55:11.509Z,7.87
2022-12-06T08:56:11.519Z,7.88
2022-12-06T08:57:10.830Z,7.88
2022-12-06T08:58:11.803Z,7.87
2022-12-06T08:59:11.489Z,7.87
2022-12-06T09:00:11.478Z,7.87
2022-12-06T09:01:11.836Z,7.86
2022-12-06T09:02:11.794Z,7.86
2022-12-06T09:03:11.450Z,7.87
2022-12-06T09:04:11.496Z,7.87
2022-12-06T09:05:11.418Z,7.87
2022-12-06T09:06:11.422Z,7.87
2022-12-06T09:07:12.168Z,7.87
2022-12-06T09:08:11.416Z,7.87
2022-12-06T09:09:11.408Z,7.88
2022-12-06T09:10:11.359Z,7.87
2022-12-06T09:11:11.631Z,7.88
2022-12-06T09:12:11.642Z,7.89
2022-12-06T09:13:11.347Z,7.88
2022-12-06T09:14:14.173Z,7.87
2022-12-06T09:15:11.990Z,7.89
2022-12-06T09:16:11.413Z,7.89
2022-12-06T09:17:11.568Z,7.91
2022-12-06T09:18:11.541Z,7.91
2022-12-06T09:19:11.350Z,7.91
2022-12-06T09:20:11.878Z,7.93
2022-12-06T09:21:11.250Z,7.95
2022-12-06T09:22:11.629Z,7.96
2022-12-06T09:23:11.225Z,7.98
2022-12-06T09:24:11.493Z,7.99
2022-12-06T09:25:11.491Z,7.99
2022-12-06T09:26:11.206Z,8.01
2022-12-06T09:27:11.186Z,8.01
2022-12-06T09:28:11.209Z,8.02
2022-12-06T09:29:10.537Z,8.03
2022-12-06T09:30:11.156Z,8.04
2022-12-06T09:31:11.197Z,8.04
2022-12-06T09:32:10.474Z,8.06
2022-12-06T09:33:10.457Z,8.06
2022-12-06T09:34:11.374Z,8.07
2022-12-06T09:35:15.272Z,8.07
2022-12-06T09:36:12.064Z,8.08
2022-12-06T09:37:11.359Z,8.07
2022-12-06T09:38:11.057Z,8.06
2022-12-06T09:39:11.067Z,8.07
2022-12-06T09:40:10.405Z,8.07
2022-12-06T09:41:11.296Z,8.08
2022-12-06T09:42:11.320Z,8.08
2022-12-06T09:43:11.283Z,8.09
2022-12-06T09:44:11.766Z,8.09
2022-12-06T09:45:11.766Z,8.09
2022-12-06T09:46:11.268Z,8.11
2022-12-06T09:47:11.209Z,8.11
2022-12-06T09:48:11.246Z,8.09
2022-12-06T09:49:11.228Z,8.10
2022-12-06T09:50:10.927Z,8.09
2022-12-06T09:51:10.916Z,8.08
2022-12-06T09:52:11.199Z,8.06
2022-12-06T09:53:11.658Z,8.05
2022-12-06T09:54:10.988Z,8.03
2022-12-06T09:55:10.877Z,8.01
2022-12-06T09:56:11.128Z,8.00
2022-12-06T09:57:10.848Z,7.98
2022-12-06T09:58:10.838Z,7.96
2022-12-06T09:59:11.102Z,7.93
2022-12-06T10:00:12.127Z,7.92
2022-12-06T10:01:10.818Z,7.91
2022-12-06T10:02:10.914Z,7.91
2022-12-06T10:03:10.862Z,7.91
2022-12-06T10:04:11.143Z,7.91
2022-12-06T10:05:10.759Z,7.91
2022-12-06T10:06:10.760Z,7.92
2022-12-06T10:07:10.760Z,7.94
2022-12-06T10:08:11.201Z,7.96
2022-12-06T10:09:11.016Z,7.99
2022-12-06T10:10:10.711Z,8.02
2022-12-06T10:11:10.701Z,8.05
2022-12-06T10:12:10.692Z,8.08
2022-12-06T10:13:10.026Z,8.10
2022-12-06T10:14:10.670Z,8.14
2022-12-06T10:15:09.995Z,8.18
2022-12-06T10:16:10.717Z,8.23
2022-12-06T10:17:11.951Z,8.28
2022-12-06T10:18:10.616Z,8.35
2022-12-06T10:19:09.970Z,8.41
2022-12-06T10:20:10.900Z,8.47
2022-12-06T10:21:11.853Z,8.52
2022-12-06T10:22:10.862Z,8.57
2022-12-06T10:23:11.832Z,8.61
2022-12-06T10:24:11.875Z,8.67
2022-12-06T10:25:10.812Z,8.72
2022-12-06T10:26:11.804Z,8.76
2022-12-06T10:27:11.805Z,8.80
2022-12-06T10:28:11.788Z,8.84
2022-12-06T10:29:11.781Z,8.86
2022-12-06T10:30:11.796Z,8.89
2022-12-06T10:31:11.279Z,8.91
2022-12-06T10:32:11.737Z,8.91
2022-12-06T10:33:11.243Z,8.92
2022-12-06T10:34:11.725Z,8.91
2022-12-06T10:35:11.739Z,8.90
2022-12-06T10:36:11.745Z,8.88
2022-12-06T10:37:11.705Z,8.85
2022-12-06T10:38:11.684Z,8.84
2022-12-06T10:39:11.669Z,8.81
2022-12-06T10:40:10.677Z,8.78
2022-12-06T10:41:11.635Z,8.76
2022-12-06T10:42:11.681Z,8.73
2022-12-06T10:43:11.620Z,8.69
2022-12-06T10:44:11.624Z,8.67
2022-12-06T10:45:11.597Z,8.65
2022-12-06T10:46:11.627Z,8.62
2022-12-06T10:47:11.660Z,8.62
2022-12-06T10:48:11.596Z,8.63
2022-12-06T10:49:11.556Z,8.67
2022-12-06T10:50:11.541Z,8.68
2022-12-06T10:51:11.588Z,8.72
2022-12-06T10:52:11.526Z,8.74
2022-12-06T10:53:11.527Z,8.76
2022-12-06T10:54:11.547Z,8.76
2022-12-06T10:55:11.492Z,8.74
2022-12-06T10:56:11.497Z,8.72
2022-12-06T10:57:11.471Z,8.72
2022-12-06T10:58:10.445Z,8.75
2022-12-06T10:59:10.439Z,8.85
2022-12-06T11:00:15.030Z,8.98
2022-12-06T11:01:11.954Z,9.17
2022-12-06T11:02:11.447Z,9.39
2022-12-06T11:03:11.388Z,9.57
2022-12-06T11:04:11.389Z,9.68
2022-12-06T11:05:11.369Z,9.72
2022-12-06T11:06:10.408Z,9.72
2022-12-06T11:07:10.339Z,9.71
2022-12-06T11:08:10.452Z,9.71
2022-12-06T11:09:11.351Z,9.73
2022-12-06T11:10:10.329Z,9.78
2022-12-06T11:11:11.300Z,9.86
2022-12-06T11:12:11.328Z,9.94
2022-12-06T11:13:11.303Z,9.99
2022-12-06T11:14:10.280Z,10.03
2022-12-06T11:15:11.291Z,10.06
2022-12-06T11:16:11.297Z,10.06
2022-12-06T11:17:11.241Z,10.05
2022-12-06T11:18:10.285Z,10.07
2022-12-06T11:19:11.232Z,10.08
2022-12-06T11:20:11.239Z,10.08
2022-12-06T11:21:11.212Z,10.07
2022-12-06T11:22:10.209Z,10.04
2022-12-06T11:23:11.236Z,9.99
2022-12-06T11:24:10.206Z,9.91
2022-12-06T11:25:11.164Z,9.82
2022-12-06T11:26:11.185Z,9.74
2022-12-06T11:27:11.163Z,9.66
2022-12-06T11:28:10.136Z,9.58
2022-12-06T11:29:10.133Z,9.52
2022-12-06T11:30:10.134Z,9.48
2022-12-06T11:31:10.189Z,9.46
2022-12-06T11:32:11.105Z,9.44
2022-12-06T11:33:10.057Z,9.44
2022-12-06T11:34:11.054Z,9.43
2022-12-06T11:35:09.795Z,9.44
2022-12-06T11:36:10.196Z,9.47
2022-12-06T11:37:11.115Z,9.48
2022-12-06T11:38:11.025Z,9.51
2022-12-06T11:39:11.015Z,9.53
2022-12-06T11:40:09.737Z,9.55
2022-12-06T11:41:09.755Z,9.59
2022-12-06T11:42:11.029Z,9.64
2022-12-06T11:43:10.993Z,9.71
2022-12-06T11:44:10.967Z,9.76
2022-12-06T11:45:10.977Z,9.79
2022-12-06T11:46:09.711Z,9.79
2022-12-06T11:47:10.985Z,9.80
2022-12-06T11:48:10.928Z,9.80
2022-12-06T11:49:10.917Z,9.80
2022-12-06T11:50:14.251Z,9.82
2022-12-06T11:51:11.895Z,9.84
2022-12-06T11:52:10.897Z,9.85
2022-12-06T11:53:10.869Z,9.84
2022-12-06T11:54:09.898Z,9.82
2022-12-06T11:55:10.855Z,9.80
2022-12-06T11:56:10.839Z,9.80
2022-12-06T11:57:09.560Z,9.79
2022-12-06T11:58:09.884Z,9.76
2022-12-06T11:59:10.800Z,9.74
2022-12-06T12:00:09.517Z,9.71
2022-12-06T12:01:10.135Z,9.66
2022-12-06T12:02:14.071Z,9.61
2022-12-06T12:03:11.873Z,9.56
2022-12-06T12:04:10.761Z,9.52
2022-12-06T12:05:09.741Z,9.47
2022-12-06T12:06:09.444Z,9.42
2022-12-06T12:07:10.702Z,9.38
2022-12-06T12:08:09.493Z,9.34
2022-12-06T12:09:09.420Z,9.31
2022-12-06T12:10:09.439Z,9.29
2022-12-06T12:11:10.683Z,9.29
2022-12-06T12:12:10.692Z,9.29
2022-12-06T12:13:09.697Z,9.33
2022-12-06T12:14:10.632Z,9.35
2022-12-06T12:15:09.372Z,9.38
2022-12-06T12:16:10.693Z,9.41
2022-12-06T12:17:09.584Z,9.43
2022-12-06T12:18:10.635Z,9.45
2022-12-06T12:19:10.603Z,9.46
2022-12-06T12:20:10.575Z,9.45
2022-12-06T12:21:10.592Z,9.42
2022-12-06T12:22:10.563Z,9.40
2022-12-06T12:23:09.556Z,9.36
2022-12-06T12:24:10.573Z,9.31
2022-12-06T12:25:18.771Z,9.24
2022-12-06T12:26:11.015Z,9.19
2022-12-06T12:27:12.333Z,9.11
2022-12-06T12:28:10.524Z,9.06
2022-12-06T12:29:10.474Z,9.01
2022-12-06T12:30:10.494Z,8.98
2022-12-06T12:31:09.425Z,8.93
2022-12-06T12:32:10.549Z,8.89
2022-12-06T12:33:09.432Z,8.85
2022-12-06T12:34:10.435Z,8.81
2022-12-06T12:35:10.405Z,8.77
2022-12-06T12:36:10.428Z,8.75
2022-12-06T12:37:09.365Z,8.72
2022-12-06T12:38:10.400Z,8.72
2022-12-06T12:39:09.126Z,8.71
2022-12-06T12:40:10.876Z,8.72
2022-12-06T12:41:10.368Z,8.74
2022-12-06T12:42:10.365Z,8.77
2022-12-06T12:43:10.349Z,8.84
2022-12-06T12:45:10.973Z,8.97
2022-12-06T12:46:09.383Z,9.04
2022-12-06T12:47:09.308Z,9.07
2022-12-06T12:48:08.985Z,9.09
2022-12-06T12:49:09.289Z,9.06
2022-12-06T12:50:09.249Z,9.05
2022-12-06T12:51:08.979Z,9.04
2022-12-06T12:52:08.970Z,9.05
2022-12-06T12:53:09.240Z,9.02
2022-12-06T12:54:09.253Z,9.00
2022-12-06T12:55:08.289Z,8.97
2022-12-06T12:56:08.920Z,8.97
2022-12-06T12:57:08.924Z,8.95
2022-12-06T12:58:08.234Z,8.94
2022-12-06T12:59:08.893Z,8.91
2022-12-06T13:00:08.866Z,8.89
2022-12-06T13:01:08.962Z,8.88
2022-12-06T13:02:09.136Z,8.88
2022-12-06T13:03:34.457Z,8.88
2022-12-06T13:04:11.091Z,8.91
2022-12-06T13:05:32.104Z,8.95
2022-12-06T13:06:11.140Z,8.97
2022-12-06T13:07:08.812Z,9.01
2022-12-06T13:08:08.844Z,9.06
2022-12-06T13:09:09.061Z,9.12
2022-12-06T13:10:08.781Z,9.16
2022-12-06T13:11:09.040Z,9.19
2022-12-06T13:12:09.056Z,9.21
2022-12-06T13:13:09.023Z,9.23
2022-12-06T13:14:08.730Z,9.25
2022-12-06T13:15:08.722Z,9.25
2022-12-06T13:16:10.695Z,9.26
2022-12-06T13:17:08.774Z,9.26
2022-12-06T13:18:09.495Z,9.27
2022-12-06T13:19:08.678Z,9.27