createdAt,value
2023-03-18T01:10:58.593Z,99.90
2023-03-18T01:13:25.953Z,99.90
2023-03-18T01:15:52.926Z,99.90
2023-03-18T01:18:19.949Z,99.90
2023-03-18T01:20:47.163Z,99.90
2023-03-18T01:25:40.900Z,99.90
2023-03-18T01:28:07.506Z,99.90
2023-03-18T01:30:35.541Z,99.90
2023-03-18T01:33:04.641Z,99.90
2023-03-18T01:35:32.864Z,99.90
2023-03-18T01:40:28.520Z,99.90
2023-03-18T01:43:00.073Z,99.90
2023-03-18T01:45:28.625Z,99.90
2023-03-18T01:47:55.963Z,99.90
2023-03-18T01:50:24.618Z,99.90
2023-03-18T01:52:53.320Z,99.90
2023-03-18T01:55:21.333Z,99.90
2023-03-18T01:57:49.264Z,99.90
2023-03-18T02:00:17.115Z,99.90
2023-03-18T02:02:45.325Z,99.90
2023-03-18T02:05:13.829Z,99.90
2023-03-18T02:07:42.640Z,99.90
2023-03-18T02:10:11.531Z,99.90
2023-03-18T02:12:41.552Z,99.90
2023-03-18T02:15:11.518Z,99.90
2023-03-18T02:17:40.992Z,99.90
2023-03-18T02:20:22.908Z,99.90
2023-03-18T02:22:52.119Z,99.90
2023-03-18T02:25:37.594Z,99.90
2023-03-18T02:28:07.796Z,99.90
2023-03-18T02:30:37.227Z,99.90
2023-03-18T02:33:04.068Z,99.90
2023-03-18T02:35:31.584Z,99.90
2023-03-18T02:37:58.555Z,99.90
2023-03-18T02:40:30.909Z,99.90
2023-03-18T02:42:58.515Z,99.90
2023-03-18T02:45:28.109Z,99.90
2023-03-18T02:47:54.774Z,99.90
2023-03-18T02:50:21.538Z,99.90
2023-03-18T02:52:48.121Z,99.90
2023-03-18T02:55:15.497Z,99.90
2023-03-18T02:57:42.111Z,99.90
2023-03-18T03:00:09.336Z,99.90
2023-03-18T03:02:36.437Z,99.90
2023-03-18T03:05:03.460Z,99.90
2023-03-18T03:09:57.034Z,99.90
2023-03-18T03:12:23.929Z,99.90
2023-03-18T03:14:50.657Z,99.90
2023-03-18T03:17:17.414Z,99.90
2023-03-18T03:19:44.725Z,99.90
2023-03-18T03:22:11.978Z,99.90
2023-03-18T03:24:39.001Z,99.90
2023-03-18T03:27:06.000Z,99.90
2023-03-18T03:29:32.592Z,99.90
2023-03-18T03:31:59.253Z,99.90
2023-03-18T03:34:25.885Z,99.90
2023-03-18T03:36:52.525Z,99.90
2023-03-18T03:39:19.158Z,99.90
2023-03-18T03:41:45.819Z,99.90
2023-03-18T03:44:12.481Z,99.90
2023-03-18T03:46:39.176Z,99.90
2023-03-18T03:49:06.667Z,99.90
2023-03-18T03:51:33.294Z,99.90
2023-03-18T03:53:59.910Z,99.90
2023-03-18T03:56:27.231Z,99.90
2023-03-18T03:58:53.871Z,99.90
2023-03-18T04:01:20.674Z,99.90
2023-03-18T04:03:47.341Z,99.90
2023-03-18T05:14:55.793Z,99.90
2023-03-18T05:19:49.801Z,99.90
2023-03-18T06:16:23.519Z,99.90
2023-03-18T06:18:50.679Z,99.90
2023-03-18T06:21:17.710Z,99.90
2023-03-18T06:23:45.117Z,99.90
2023-03-18T06:26:11.725Z,99.90
2023-03-18T06:28:39.056Z,99.90
2023-03-18T06:31:05.787Z,99.90
2023-03-18T06:33:32.913Z,99.90
2023-03-18T06:36:00.529Z,99.90
2023-03-18T06:38:28.807Z,99.90
2023-03-18T06:40:55.698Z,99.90
2023-03-18T06:43:22.373Z,99.90
2023-03-18T06:45:49.066Z,99.90
2023-03-18T06:48:17.387Z,99.90
2023-03-18T06:50:44.172Z,99.90
2023-03-18T07:00:34.027Z,99.90
2023-03-18T07:03:01.471Z,99.90
2023-03-18T07:05:30.800Z,99.90
2023-03-18T07:07:57.560Z,99.90
2023-03-18T07:10:29.699Z,99.90
2023-03-18T07:12:56.463Z,99.90
2023-03-18T07:15:23.452Z,99.90
2023-03-18T07:17:50.497Z,99.90
2023-03-18T07:20:17.375Z,99.90
2023-03-18T07:22:45.281Z,99.90
2023-03-18T07:25:11.880Z,99.90
2023-03-18T07:27:39.320Z,99.90
2023-03-18T07:30:06.827Z,99.90
2023-03-18T07:32:33.575Z,99.90
2023-03-18T07:35:08.446Z,99.90
2023-03-18T07:37:37.476Z,99.90
2023-03-18T07:40:13.850Z,99.90
2023-03-18T07:42:55.782Z,99.90
2023-03-18T07:45:22.615Z,99.90
2023-03-18T07:48:12.595Z,99.90
2023-03-18T07:50:39.191Z,99.90
2023-03-18T07:53:05.825Z,99.90
2023-03-18T07:55:33.055Z,99.90
2023-03-18T07:58:00.296Z,99.90
2023-03-18T08:00:27.701Z,99.90
2023-03-18T08:02:54.442Z,99.90
2023-03-18T08:05:22.240Z,99.90
2023-03-18T08:07:49.122Z,99.90
2023-03-18T08:10:16.821Z,99.90
2023-03-18T08:12:52.567Z,99.90
2023-03-18T08:15:20.866Z,99.90
2023-03-18T08:17:47.536Z,99.90
2023-03-18T08:20:14.374Z,99.90
2023-03-18T08:22:41.118Z,99.90
2023-03-18T08:25:08.023Z,99.90
2023-03-18T08:27:35.066Z,99.90
2023-03-18T08:30:03.778Z,99.90
2023-03-18T08:32:30.874Z,99.90
2023-03-18T08:34:57.905Z,99.90
2023-03-18T08:37:24.730Z,99.90
2023-03-18T08:39:51.420Z,99.90
2023-03-18T08:42:19.144Z,99.90
2023-03-18T08:44:45.838Z,99.90
2023-03-18T08:47:12.480Z,99.90
2023-03-18T08:49:39.412Z,99.90
2023-03-18T08:52:06.863Z,99.90
2023-03-18T08:54:33.580Z,99.90
2023-03-18T08:57:00.681Z,99.90
2023-03-18T08:59:27.411Z,99.90
2023-03-18T09:01:54.040Z,99.90
2023-03-18T09:04:20.747Z,99.90
2023-03-18T09:06:48.899Z,99.90
2023-03-18T09:09:15.847Z,99.90
2023-03-18T09:11:42.516Z,99.90
2023-03-18T09:14:09.214Z,99.90
2023-03-18T09:16:36.340Z,99.90
2023-03-18T09:19:03.720Z,99.90
2023-03-18T09:21:31.470Z,99.90
2023-03-18T09:23:58.159Z,99.90
2023-03-18T09:26:24.897Z,99.90
2023-03-18T09:28:51.959Z,99.90
2023-03-18T09:31:19.344Z,99.90
2023-03-18T09:33:47.616Z,99.90
2023-03-18T09:36:14.820Z,99.90
2023-03-18T09:38:42.536Z,99.90
2023-03-18T09:41:38.784Z,99.90
2023-03-18T09:44:23.749Z,99.90
2023-03-18T09:47:00.365Z,99.90
2023-03-18T09:49:33.449Z,99.90
2023-03-18T09:52:09.262Z,99.90
2023-03-18T09:54:36.584Z,99.90
2023-03-18T09:57:04.579Z,99.90
2023-03-18T09:59:38.079Z,99.90
2023-03-18T10:02:05.738Z,99.90
2023-03-18T10:07:06.375Z,99.90
2023-03-18T10:09:39.741Z,99.90
2023-03-18T10:12:23.898Z,99.90
2023-03-18T10:15:09.288Z,99.90
2023-03-18T10:17:55.415Z,99.90
2023-03-18T10:20:41.682Z,99.90
2023-03-18T10:31:53.168Z,99.90
2023-03-18T10:34:23.396Z,99.90
2023-03-18T10:36:55.712Z,99.90
2023-03-18T10:42:16.404Z,99.90
2023-03-18T10:44:43.207Z,99.90
2023-03-18T11:01:29.847Z,99.90
2023-03-18T11:13:40.117Z,99.90
2023-03-18T11:16:21.655Z,99.90
2023-03-18T11:18:49.225Z,99.90
2023-03-18T11:21:16.429Z,99.90
2023-03-18T11:26:25.444Z,99.90
2023-03-18T11:28:57.649Z,99.90
2023-03-18T11:33:56.524Z,99.90
2023-03-18T11:38:57.735Z,99.90
2023-03-18T11:43:56.260Z,99.90
2023-03-18T11:46:27.720Z,99.90
2023-03-18T11:48:54.536Z,99.90
2023-03-18T11:54:11.222Z,99.90
2023-03-18T11:56:48.805Z,99.80
2023-03-18T11:59:34.557Z,99.90
2023-03-18T12:02:24.208Z,99.90
2023-03-18T12:04:59.255Z,99.90
2023-03-18T12:10:05.390Z,98.70
2023-03-18T12:12:44.876Z,98.40
2023-03-18T12:15:25.834Z,97.10
2023-03-18T12:18:11.290Z,96.80
2023-03-18T12:20:40.487Z,97.20
2023-03-18T12:23:19.769Z,98.10
2023-03-18T12:26:06.720Z,96.60
2023-03-18T12:31:14.214Z,95.10
2023-03-18T12:33:51.051Z,95.70
2023-03-18T12:36:24.484Z,94.70
2023-03-18T12:39:17.220Z,94.30
2023-03-18T12:41:56.164Z,92.60
2023-03-18T12:44:41.325Z,93.50
2023-03-18T12:47:15.471Z,93.60
2023-03-18T12:49:48.303Z,93.00
2023-03-18T12:52:27.351Z,94.60
2023-03-18T12:55:00.426Z,94.70
2023-03-18T13:00:01.817Z,93.30
2023-03-18T13:02:36.168Z,93.80
2023-03-18T13:05:05.747Z,93.40
2023-03-18T13:07:43.381Z,93.20
2023-03-18T13:10:23.639Z,94.30
2023-03-18T13:12:55.523Z,93.20
2023-03-18T13:15:32.129Z,93.00
2023-03-18T13:18:05.778Z,92.60
2023-03-18T13:20:34.555Z,92.50
2023-03-18T13:23:10.778Z,93.10
2023-03-18T13:25:44.935Z,91.60
2023-03-18T13:28:21.259Z,88.70
2023-03-18T13:30:59.287Z,90.50
2023-03-18T13:33:26.011Z,90.10
2023-03-18T13:35:58.892Z,92.60
2023-03-18T13:38:25.504Z,92.20
2023-03-18T13:40:58.801Z,94.10
2023-03-18T13:43:25.954Z,92.00
2023-03-18T13:45:53.429Z,89.00
2023-03-18T13:48:28.324Z,89.40
2023-03-18T13:53:24.919Z,98.10
2023-03-18T13:55:51.620Z,96.40
2023-03-18T13:58:20.532Z,95.60
2023-03-18T14:00:56.978Z,94.30
2023-03-18T14:03:30.045Z,93.40
2023-03-18T14:06:16.975Z,92.40
2023-03-18T14:08:44.929Z,91.00
2023-03-18T14:13:38.595Z,92.40
2023-03-18T14:16:12.682Z,93.80
2023-03-18T14:23:38.709Z,99.90
2023-03-18T14:26:05.400Z,99.90
2023-03-18T14:29:01.388Z,98.50
2023-03-18T14:33:58.391Z,99.90
2023-03-18T14:36:40.114Z,99.90
2023-03-18T14:39:07.482Z,99.90
2023-03-18T14:41:37.090Z,98.60
2023-03-18T14:44:03.723Z,98.20
2023-03-18T14:46:34.191Z,99.90
2023-03-18T14:49:00.988Z,99.40
2023-03-18T14:51:29.854Z,99.10
2023-03-18T15:01:23.871Z,96.00
2023-03-18T15:03:52.469Z,92.70
2023-03-18T15:11:16.443Z,81.30
2023-03-18T15:13:43.494Z,75.70
2023-03-18T15:16:11.552Z,78.30
2023-03-18T15:18:39.844Z,77.90
2023-03-18T15:31:05.783Z,82.80
2023-03-18T15:33:36.907Z,83.40
2023-03-18T15:38:31.890Z,96.50
2023-03-18T15:41:00.497Z,97.60
2023-03-18T15:50:54.409Z,99.90
2023-03-18T19:07:34.840Z,99.90
2023-03-18T19:10:01.683Z,99.90
2023-03-18T19:12:28.308Z,99.90
2023-03-18T19:14:55.585Z,99.90
2023-03-18T19:17:22.587Z,99.90
2023-03-18T19:19:50.161Z,99.90
2023-03-18T19:22:17.735Z,99.90
2023-03-18T19:24:51.171Z,99.90
2023-03-18T19:27:17.728Z,99.90
2023-03-18T19:29:44.698Z,99.90
2023-03-18T19:32:15.616Z,99.90
2023-03-18T19:34:49.004Z,99.90
2023-03-18T19:37:18.649Z,99.90
2023-03-18T19:39:46.709Z,99.90
2023-03-18T19:42:14.496Z,99.90
2023-03-18T19:44:41.185Z,99.90
2023-03-18T19:47:12.474Z,99.90
2023-03-18T21:52:34.494Z,99.90
2023-03-18T21:55:01.796Z,99.90
2023-03-18T21:57:29.001Z,99.90
2023-03-18T21:59:56.115Z,99.90
2023-03-18T22:02:26.472Z,99.90
2023-03-18T22:04:53.667Z,99.90
2023-03-18T22:07:22.626Z,99.90
2023-03-18T22:09:49.787Z,99.90
2023-03-18T22:12:26.788Z,99.90
2023-03-18T22:14:53.751Z,99.90
2023-03-18T22:17:21.710Z,99.90
2023-03-18T22:19:48.859Z,99.90
2023-03-18T22:22:16.852Z,99.90
2023-03-18T22:24:43.571Z,99.90
2023-03-18T22:27:30.393Z,99.90
2023-03-18T22:29:58.620Z,99.90
2023-03-18T22:32:39.240Z,99.90
2023-03-18T22:35:07.364Z,99.90
2023-03-18T22:37:33.965Z,99.90
2023-03-18T22:40:01.324Z,99.90
2023-03-18T22:42:28.117Z,99.90
2023-03-18T22:44:54.738Z,99.90
2023-03-18T22:47:25.272Z,99.90
2023-03-18T22:49:52.066Z,99.90
2023-03-18T22:52:18.645Z,99.90
2023-03-18T22:54:45.346Z,99.90
2023-03-18T22:57:18.295Z,99.90
2023-03-18T22:59:44.877Z,99.90
2023-03-18T23:02:20.157Z,99.90
2023-03-18T23:04:51.364Z,99.90
2023-03-18T23:07:38.872Z,99.90
2023-03-18T23:10:05.599Z,99.90
2023-03-18T23:12:32.606Z,99.90
2023-03-18T23:14:59.190Z,99.90
2023-03-18T23:17:29.676Z,99.90
2023-03-18T23:19:56.656Z,99.90
2023-03-18T23:22:25.686Z,99.90
2023-03-18T23:24:52.874Z,99.90
2023-03-18T23:27:20.325Z,99.90
2023-03-18T23:29:47.160Z,99.90
2023-03-18T23:32:13.960Z,99.90
2023-03-18T23:34:40.935Z,99.90
2023-03-18T23:37:07.589Z,99.90
2023-03-18T23:39:34.350Z,99.90
2023-03-18T23:42:01.450Z,99.90
2023-03-18T23:44:28.236Z,99.90
2023-03-18T23:46:54.836Z,99.90
2023-03-18T23:49:21.499Z,99.90
2023-03-18T23:51:48.048Z,99.90
2023-03-18T23:59:08.526Z,99.90
