createdAt,value
2022-10-11T00:00:36.987Z,99.90
2022-10-11T00:03:04.683Z,99.90
2022-10-11T00:05:33.472Z,99.90
2022-10-11T00:08:00.878Z,99.90
2022-10-11T00:10:28.325Z,99.90
2022-10-11T00:12:55.538Z,99.90
2022-10-11T00:15:23.121Z,99.90
2022-10-11T00:17:50.753Z,99.90
2022-10-11T00:20:18.552Z,99.90
2022-10-11T00:22:45.773Z,99.90
2022-10-11T00:25:13.802Z,99.90
2022-10-11T00:27:41.209Z,99.90
2022-10-11T00:30:10.550Z,99.90
2022-10-11T00:32:39.586Z,99.90
2022-10-11T00:35:07.916Z,99.90
2022-10-11T00:37:38.503Z,99.90
2022-10-11T00:40:13.073Z,99.90
2022-10-11T00:42:40.303Z,99.90
2022-10-11T00:45:47.240Z,99.90
2022-10-11T00:48:29.720Z,99.90
2022-10-11T00:51:01.396Z,99.90
2022-10-11T00:53:32.596Z,99.90
2022-10-11T00:56:17.297Z,99.90
2022-10-11T00:58:44.902Z,99.90
2022-10-11T01:01:12.461Z,99.90
2022-10-11T01:03:41.037Z,99.90
2022-10-11T01:06:09.043Z,99.90
2022-10-11T01:08:36.967Z,99.90
2022-10-11T01:11:04.601Z,99.90
2022-10-11T01:14:00.055Z,99.90
2022-10-11T01:16:37.730Z,99.90
2022-10-11T01:19:55.155Z,99.90
2022-10-11T01:23:09.727Z,99.90
2022-10-11T01:26:19.385Z,99.90
2022-10-11T01:29:07.243Z,99.90
2022-10-11T01:32:02.151Z,99.90
2022-10-11T01:35:18.515Z,99.90
2022-10-11T01:38:02.886Z,99.90
2022-10-11T01:40:40.810Z,99.90
2022-10-11T01:43:10.171Z,99.90
2022-10-11T01:45:38.259Z,99.90
2022-10-11T01:48:11.160Z,99.90
2022-10-11T01:50:49.630Z,99.90
2022-10-11T01:53:52.981Z,99.90
2022-10-11T01:56:58.237Z,99.90
2022-10-11T02:00:03.479Z,99.90
2022-10-11T02:02:35.738Z,99.90
2022-10-11T02:05:35.488Z,99.90
2022-10-11T02:08:36.694Z,99.90
2022-10-11T02:11:22.487Z,99.90
2022-10-11T02:14:19.968Z,99.90
2022-10-11T02:17:04.546Z,99.90
2022-10-11T02:19:39.493Z,99.90
2022-10-11T02:22:15.868Z,99.90
2022-10-11T02:24:50.435Z,99.90
2022-10-11T02:27:24.014Z,99.90
2022-10-11T02:29:54.649Z,99.90
2022-10-11T02:32:25.599Z,99.90
2022-10-11T02:35:00.393Z,99.90
2022-10-11T02:37:52.215Z,99.90
2022-10-11T02:40:37.316Z,99.90
2022-10-11T02:43:25.363Z,99.90
2022-10-11T02:46:01.363Z,99.90
2022-10-11T02:48:31.725Z,99.90
2022-10-11T02:50:59.512Z,99.90
2022-10-11T02:53:27.156Z,99.90
2022-10-11T02:55:55.921Z,99.90
2022-10-11T02:58:24.569Z,99.90
2022-10-11T03:00:52.064Z,99.90
2022-10-11T03:03:19.590Z,99.90
2022-10-11T03:05:47.036Z,99.90
2022-10-11T03:08:16.726Z,99.90
2022-10-11T03:10:44.234Z,99.90
2022-10-11T03:13:16.011Z,99.90
2022-10-11T03:16:01.942Z,99.90
2022-10-11T03:18:30.922Z,99.90
2022-10-11T03:20:58.286Z,99.90
2022-10-11T03:23:29.371Z,99.90
2022-10-11T03:25:56.700Z,99.90
2022-10-11T03:28:30.360Z,99.90
2022-10-11T03:30:58.202Z,99.90
2022-10-11T03:33:25.659Z,99.90
2022-10-11T03:35:52.775Z,99.90
2022-10-11T03:38:22.959Z,99.90
2022-10-11T03:40:50.573Z,99.90
2022-10-11T03:43:18.147Z,99.90
2022-10-11T03:45:45.491Z,99.90
2022-10-11T03:48:13.075Z,99.90
2022-10-11T03:50:40.392Z,99.90
2022-10-11T03:53:08.234Z,99.90
2022-10-11T03:55:35.423Z,99.90
2022-10-11T03:58:02.662Z,99.90
2022-10-11T04:00:29.826Z,99.90
2022-10-11T04:02:57.107Z,99.90
2022-10-11T04:05:24.306Z,99.90
2022-10-11T04:07:52.207Z,99.90
2022-10-11T04:10:19.427Z,99.90
2022-10-11T04:12:46.704Z,99.90
2022-10-11T04:15:14.026Z,99.90
2022-10-11T04:17:41.555Z,99.90
2022-10-11T04:20:10.221Z,99.90
2022-10-11T04:22:37.561Z,99.90
2022-10-11T04:25:07.066Z,99.90
2022-10-11T04:27:35.084Z,99.90
2022-10-11T04:30:03.370Z,99.90
2022-10-11T04:32:30.486Z,99.90
2022-10-11T04:34:57.818Z,99.90
2022-10-11T04:37:25.037Z,99.90
2022-10-11T04:39:52.230Z,99.90
2022-10-11T04:42:19.333Z,99.90
2022-10-11T04:44:46.563Z,99.90
2022-10-11T04:47:14.100Z,99.90
2022-10-11T04:49:41.220Z,99.90
2022-10-11T04:52:08.549Z,99.90
2022-10-11T04:54:35.825Z,99.90
2022-10-11T04:57:03.284Z,99.90
2022-10-11T04:59:30.494Z,99.90
2022-10-11T05:01:57.774Z,99.90
2022-10-11T05:04:25.049Z,99.90
2022-10-11T05:06:52.291Z,99.90
2022-10-11T05:09:19.497Z,99.90
2022-10-11T05:11:46.643Z,99.90
2022-10-11T05:14:14.009Z,99.90
2022-10-11T05:16:41.184Z,99.90
2022-10-11T05:19:08.406Z,99.90
2022-10-11T05:21:35.542Z,99.90
2022-10-11T05:24:02.837Z,99.90
2022-10-11T05:26:30.012Z,99.90
2022-10-11T05:28:58.023Z,99.90
2022-10-11T05:31:25.265Z,99.90
2022-10-11T05:33:52.541Z,99.90
2022-10-11T05:36:19.930Z,99.90
2022-10-11T05:38:47.699Z,99.90
2022-10-11T05:41:16.403Z,99.90
2022-10-11T05:43:43.839Z,99.90
2022-10-11T05:46:12.327Z,99.90
2022-10-11T05:48:39.989Z,99.90
2022-10-11T05:51:09.384Z,99.90
2022-10-11T05:53:38.486Z,99.90
2022-10-11T05:56:16.987Z,99.90
2022-10-11T05:58:44.173Z,99.90
2022-10-11T06:01:19.131Z,99.90
2022-10-11T06:03:46.380Z,99.90
2022-10-11T06:06:13.665Z,99.90
2022-10-11T06:08:41.154Z,99.90
2022-10-11T06:11:21.645Z,99.90
2022-10-11T06:13:48.869Z,99.90
2022-10-11T06:16:16.391Z,99.90
2022-10-11T06:18:43.683Z,99.90
2022-10-11T06:21:11.193Z,99.90
2022-10-11T06:23:38.481Z,99.90
2022-10-11T06:26:09.786Z,99.90
2022-10-11T06:28:38.861Z,99.90
2022-10-11T06:31:07.052Z,99.90
2022-10-11T06:33:35.868Z,99.90
2022-10-11T06:36:12.658Z,99.90
2022-10-11T06:38:44.703Z,99.90
2022-10-11T06:41:25.451Z,99.90
2022-10-11T06:43:52.984Z,99.90
2022-10-11T06:46:23.588Z,99.90
2022-10-11T06:48:51.921Z,99.90
2022-10-11T06:51:21.993Z,99.90
2022-10-11T06:54:00.655Z,99.90
2022-10-11T06:56:30.519Z,99.90
2022-10-11T06:58:59.362Z,99.90
2022-10-11T07:01:27.676Z,99.90
2022-10-11T07:03:57.964Z,99.90
2022-10-11T07:06:28.589Z,99.90
2022-10-11T07:08:56.160Z,99.90
2022-10-11T07:11:27.169Z,99.90
2022-10-11T07:14:01.477Z,99.90
2022-10-11T07:16:29.602Z,99.90
2022-10-11T07:19:01.091Z,99.90
2022-10-11T07:21:30.993Z,99.90
2022-10-11T07:23:58.869Z,99.90
2022-10-11T07:26:26.654Z,99.90
2022-10-11T07:28:54.070Z,99.90
2022-10-11T07:31:25.078Z,99.90
2022-10-11T07:33:53.082Z,99.90
2022-10-11T07:36:20.571Z,99.90
2022-10-11T07:38:48.370Z,99.90
2022-10-11T07:41:16.049Z,99.90
2022-10-11T07:43:43.701Z,99.90
2022-10-11T07:46:11.487Z,99.90
2022-10-11T07:48:39.043Z,99.90
2022-10-11T07:51:10.704Z,99.90
2022-10-11T07:53:48.085Z,99.90
2022-10-11T07:56:19.774Z,99.90
2022-10-11T07:58:52.991Z,99.90
2022-10-11T08:01:21.261Z,99.90
2022-10-11T08:03:49.875Z,99.90
2022-10-11T08:06:21.142Z,99.90
2022-10-11T08:08:49.575Z,99.90
2022-10-11T08:11:27.585Z,99.90
2022-10-11T08:13:55.405Z,99.90
2022-10-11T08:16:22.901Z,99.90
2022-10-11T08:18:50.400Z,99.90
2022-10-11T08:21:19.114Z,99.90
2022-10-11T08:23:46.673Z,99.90
2022-10-11T08:26:29.173Z,99.90
2022-10-11T08:28:58.333Z,99.90
2022-10-11T08:31:25.574Z,99.90
2022-10-11T08:33:53.660Z,99.90
2022-10-11T08:36:21.210Z,99.90
2022-10-11T08:38:48.395Z,99.90
2022-10-11T08:41:30.307Z,99.90
2022-10-11T08:44:20.949Z,99.90
2022-10-11T08:47:00.682Z,99.90
2022-10-11T08:49:33.823Z,99.90
2022-10-11T08:52:11.783Z,99.90
2022-10-11T08:54:59.617Z,99.90
2022-10-11T08:57:32.026Z,99.90
2022-10-11T09:00:08.730Z,99.90
2022-10-11T09:03:08.476Z,99.90
2022-10-11T09:06:04.328Z,99.90
2022-10-11T09:09:03.132Z,99.90
2022-10-11T09:11:41.917Z,99.90
2022-10-11T09:15:12.062Z,99.90
2022-10-11T09:18:24.708Z,99.90
2022-10-11T09:21:15.515Z,99.90
2022-10-11T09:24:09.562Z,99.90
2022-10-11T09:27:00.226Z,99.90
2022-10-11T09:30:01.730Z,99.90
2022-10-11T09:32:44.676Z,99.90
2022-10-11T09:35:21.269Z,99.90
2022-10-11T09:38:27.963Z,99.90
2022-10-11T09:41:05.023Z,99.90
2022-10-11T09:43:32.907Z,99.90
2022-10-11T09:46:00.170Z,99.90
2022-10-11T09:48:41.460Z,99.90
2022-10-11T09:51:21.919Z,99.90
2022-10-11T09:53:52.647Z,99.90
2022-10-11T09:56:21.153Z,99.90
2022-10-11T09:58:48.523Z,99.90
2022-10-11T10:01:26.023Z,99.90
2022-10-11T10:04:08.429Z,99.90
2022-10-11T10:06:36.528Z,99.90
2022-10-11T10:09:30.596Z,99.90
2022-10-11T10:11:58.468Z,99.90
2022-10-11T10:14:30.398Z,99.90
2022-10-11T10:17:17.705Z,99.90
2022-10-11T10:19:55.299Z,99.90
2022-10-11T10:22:32.311Z,99.90
2022-10-11T10:25:03.482Z,99.90
2022-10-11T10:27:31.900Z,99.90
2022-10-11T10:30:08.366Z,99.90
2022-10-11T10:33:04.735Z,99.90
2022-10-11T10:35:58.304Z,99.90
2022-10-11T10:38:36.251Z,99.90
2022-10-11T10:41:16.624Z,99.90
2022-10-11T10:43:52.301Z,99.90
2022-10-11T10:46:49.374Z,99.90
2022-10-11T10:49:53.294Z,99.90
2022-10-11T10:52:27.381Z,99.90
2022-10-11T10:55:12.453Z,99.90
2022-10-11T10:57:48.373Z,99.90
2022-10-11T11:00:22.277Z,99.90
2022-10-11T11:03:02.374Z,99.90
2022-10-11T11:05:54.090Z,99.90
2022-10-11T11:11:34.865Z,99.90
2022-10-11T11:17:15.917Z,99.90
2022-10-11T11:20:02.218Z,98.50
2022-10-11T11:26:01.146Z,95.10
2022-10-11T11:28:45.950Z,93.90
2022-10-11T11:31:24.500Z,94.00
2022-10-11T11:34:09.306Z,93.70
2022-10-11T11:37:06.618Z,93.20
2022-10-11T11:39:48.699Z,92.60
2022-10-11T11:42:23.905Z,93.60
2022-10-11T11:44:52.769Z,93.50
2022-10-11T11:47:40.105Z,93.40
2022-10-11T11:50:13.359Z,92.70
2022-10-11T11:52:47.067Z,92.90
2022-10-11T11:55:28.736Z,92.80
2022-10-11T11:58:06.954Z,92.80
2022-10-11T12:00:57.286Z,92.30
2022-10-11T12:03:51.504Z,92.30
2022-10-11T12:06:26.209Z,94.00
2022-10-11T12:09:17.066Z,95.20
2022-10-11T12:11:56.552Z,94.50
2022-10-11T12:14:35.541Z,93.50
2022-10-11T12:17:24.108Z,94.10
2022-10-11T12:20:24.530Z,93.10
2022-10-11T12:22:58.635Z,94.10
2022-10-11T12:25:28.696Z,95.00
2022-10-11T12:27:59.125Z,96.00
2022-10-11T12:30:44.583Z,96.80
2022-10-11T12:33:45.119Z,96.10
2022-10-11T12:36:34.066Z,95.60
2022-10-11T12:39:19.610Z,94.80
2022-10-11T12:41:50.499Z,94.20
2022-10-11T12:44:27.851Z,93.30
2022-10-11T12:46:55.427Z,92.90
2022-10-11T12:49:31.648Z,93.20
2022-10-11T12:52:15.432Z,92.80
2022-10-11T12:55:25.557Z,92.10
2022-10-11T12:58:19.814Z,90.60
2022-10-11T13:00:52.890Z,91.90
2022-10-11T13:03:39.168Z,92.30
2022-10-11T13:06:36.136Z,90.60
2022-10-11T13:09:27.494Z,91.10
2022-10-11T13:12:19.326Z,92.80
2022-10-11T13:15:00.939Z,95.30
2022-10-11T13:17:38.689Z,95.80
2022-10-11T13:20:26.343Z,95.90
2022-10-11T13:22:56.771Z,98.20
2022-10-11T13:25:37.658Z,98.50
2022-10-11T13:28:09.938Z,94.50
2022-10-11T13:30:44.026Z,96.00
2022-10-11T13:33:26.486Z,97.70
2022-10-11T13:35:54.257Z,96.60
2022-10-11T13:38:30.979Z,98.10
2022-10-11T13:41:03.237Z,96.60
2022-10-11T13:43:32.051Z,98.70
2022-10-11T13:51:37.520Z,99.90
2022-10-11T13:54:13.420Z,99.90
2022-10-11T13:56:52.258Z,99.90
2022-10-11T13:59:24.161Z,99.90
2022-10-11T14:02:00.171Z,99.90
2022-10-11T14:04:30.055Z,99.90
2022-10-11T14:07:03.350Z,99.90
2022-10-11T14:09:35.621Z,99.90
2022-10-11T14:12:32.010Z,99.90
2022-10-11T14:15:01.111Z,99.90
2022-10-11T14:17:45.191Z,99.70
2022-10-11T14:20:17.481Z,99.90
2022-10-11T14:22:44.889Z,99.90
2022-10-11T14:25:13.350Z,99.90
2022-10-11T14:27:40.601Z,99.90
2022-10-11T14:30:26.694Z,99.90
2022-10-11T14:35:30.188Z,99.90
2022-10-11T14:37:58.098Z,99.90
2022-10-11T14:40:30.707Z,99.90
2022-10-11T14:42:57.972Z,99.90
2022-10-11T14:45:25.413Z,99.90
2022-10-11T14:47:52.702Z,99.90
2022-10-11T14:50:44.871Z,99.90
2022-10-11T14:53:13.668Z,99.90
2022-10-11T14:55:42.851Z,99.90
2022-10-11T14:58:18.754Z,99.90
2022-10-11T15:00:46.321Z,99.90
2022-10-11T15:03:13.484Z,99.90
2022-10-11T15:05:40.715Z,99.90
2022-10-11T15:08:07.902Z,99.90
2022-10-11T15:10:41.640Z,99.90
2022-10-11T15:13:09.425Z,99.90
2022-10-11T15:15:39.243Z,99.90
2022-10-11T15:18:15.713Z,99.90
2022-10-11T15:20:46.206Z,99.90
2022-10-11T15:23:13.879Z,99.90
2022-10-11T15:30:50.732Z,99.90
2022-10-11T15:33:17.926Z,99.90
2022-10-11T15:35:45.321Z,99.90
2022-10-11T15:38:22.511Z,99.90
2022-10-11T15:40:52.299Z,99.90
2022-10-11T15:43:24.443Z,99.90
2022-10-11T15:45:52.659Z,99.90
2022-10-11T15:48:23.280Z,99.90
2022-10-11T15:50:51.344Z,99.90
2022-10-11T15:53:29.199Z,99.90
2022-10-11T15:56:00.854Z,99.90
2022-10-11T15:58:36.873Z,99.90
2022-10-11T16:01:09.528Z,99.90
2022-10-11T16:03:37.021Z,99.90
2022-10-11T16:06:05.812Z,99.90
2022-10-11T16:08:35.478Z,99.90
2022-10-11T16:11:04.892Z,99.90
2022-10-11T16:13:32.198Z,99.90
2022-10-11T16:16:07.301Z,99.90
2022-10-11T16:18:35.908Z,99.90
2022-10-11T16:21:09.818Z,99.90
2022-10-11T16:23:38.178Z,99.90
2022-10-11T16:26:11.465Z,99.90
2022-10-11T16:28:39.235Z,99.90
2022-10-11T16:31:17.672Z,99.90
2022-10-11T16:33:45.219Z,99.90
2022-10-11T16:36:20.069Z,99.90
2022-10-11T16:38:47.797Z,99.90
2022-10-11T16:41:15.317Z,99.90
2022-10-11T16:43:42.697Z,99.90
2022-10-11T16:46:10.404Z,99.90
2022-10-11T16:48:37.677Z,99.90
2022-10-11T16:51:08.024Z,99.90
2022-10-11T16:53:36.519Z,99.90
2022-10-11T16:56:13.622Z,99.90
2022-10-11T16:58:44.264Z,99.90
2022-10-11T17:01:11.659Z,99.90
2022-10-11T17:03:39.447Z,99.90
2022-10-11T17:06:07.795Z,99.90
2022-10-11T17:08:35.621Z,99.90
2022-10-11T17:11:03.743Z,99.90
2022-10-11T17:13:30.980Z,99.90
2022-10-11T17:15:58.712Z,99.90
2022-10-11T17:18:26.644Z,99.90
2022-10-11T17:21:07.385Z,99.90
2022-10-11T17:23:36.004Z,99.90
2022-10-11T17:26:11.259Z,99.90
2022-10-11T17:28:39.272Z,99.90
2022-10-11T17:31:07.622Z,99.90
2022-10-11T17:33:35.671Z,99.90
2022-10-11T17:36:13.945Z,99.90
2022-10-11T17:38:41.412Z,99.90
2022-10-11T17:41:09.444Z,99.90
2022-10-11T17:43:37.758Z,99.90
2022-10-11T17:46:07.115Z,99.90
2022-10-11T17:48:37.465Z,99.90
2022-10-11T17:51:11.007Z,99.90
2022-10-11T17:53:38.907Z,99.90
2022-10-11T17:56:14.614Z,99.90
2022-10-11T17:58:43.042Z,99.90
2022-10-11T18:01:16.269Z,99.90
2022-10-11T18:03:44.873Z,99.90
2022-10-11T18:06:13.738Z,99.90
2022-10-11T18:08:41.526Z,99.90
2022-10-11T18:11:16.598Z,99.90
2022-10-11T18:13:47.057Z,99.90
2022-10-11T18:16:17.113Z,99.90
2022-10-11T18:18:45.446Z,99.90
2022-10-11T18:21:13.641Z,99.90
2022-10-11T18:23:41.192Z,99.90
2022-10-11T18:26:13.992Z,99.90
2022-10-11T18:28:42.966Z,99.90
2022-10-11T18:31:15.727Z,99.90
2022-10-11T18:33:45.110Z,99.90
2022-10-11T18:36:18.909Z,99.90
2022-10-11T18:38:47.964Z,99.90
2022-10-11T18:41:19.889Z,99.90
2022-10-11T18:43:55.819Z,99.90
2022-10-11T18:46:25.711Z,99.90
2022-10-11T18:48:55.794Z,99.90
2022-10-11T18:51:27.537Z,99.90
2022-10-11T18:53:55.556Z,99.90
2022-10-11T18:56:23.774Z,99.90
2022-10-11T18:58:53.620Z,99.90
2022-10-11T19:01:31.674Z,99.90
2022-10-11T19:04:01.761Z,99.90
2022-10-11T19:06:36.967Z,99.90
2022-10-11T19:09:24.386Z,99.90
2022-10-11T19:11:54.381Z,99.90
2022-10-11T19:14:26.409Z,99.90
2022-10-11T19:16:55.322Z,99.90
2022-10-11T19:19:26.957Z,99.90
2022-10-11T19:21:54.598Z,99.90
2022-10-11T19:24:25.106Z,99.90
2022-10-11T19:26:53.069Z,99.90
2022-10-11T19:29:24.310Z,99.90
2022-10-11T19:31:55.586Z,99.90
2022-10-11T19:34:24.257Z,99.90
2022-10-11T19:36:51.388Z,99.90
2022-10-11T19:39:20.326Z,99.90
2022-10-11T19:41:47.856Z,99.90
2022-10-11T19:44:16.236Z,99.90
2022-10-11T19:46:51.563Z,99.90
2022-10-11T19:49:21.736Z,99.90
2022-10-11T19:51:49.010Z,99.90
2022-10-11T19:54:17.195Z,99.90
2022-10-11T19:56:44.708Z,99.90
2022-10-11T19:59:13.583Z,99.90
2022-10-11T20:01:42.573Z,99.90
2022-10-11T20:04:27.417Z,99.90
2022-10-11T20:06:59.672Z,99.90
2022-10-11T20:09:30.955Z,99.90
2022-10-11T20:11:59.065Z,99.90
2022-10-11T20:14:26.540Z,99.90
2022-10-11T20:16:53.706Z,99.90
2022-10-11T20:19:23.676Z,99.90
2022-10-11T20:21:53.715Z,99.90
2022-10-11T20:24:21.067Z,99.90
2022-10-11T20:26:48.321Z,99.90
2022-10-11T20:29:15.492Z,99.90
2022-10-11T20:31:42.686Z,99.90
2022-10-11T20:34:12.304Z,99.90
2022-10-11T20:36:39.410Z,99.90
2022-10-11T20:39:06.806Z,99.90
2022-10-11T20:41:38.640Z,99.90
2022-10-11T20:44:07.702Z,99.90
2022-10-11T20:46:39.054Z,99.90
2022-10-11T20:49:11.663Z,99.90
2022-10-11T20:51:41.681Z,99.90
2022-10-11T20:54:10.310Z,99.90
2022-10-11T20:56:38.652Z,99.90
2022-10-11T20:59:06.657Z,99.90
2022-10-11T21:01:38.566Z,99.90
2022-10-11T21:04:07.899Z,99.90
2022-10-11T21:06:35.285Z,99.90
2022-10-11T21:09:02.947Z,99.90
2022-10-11T21:11:33.215Z,99.90
2022-10-11T21:14:04.796Z,99.90
2022-10-11T21:16:34.280Z,99.90
2022-10-11T21:19:02.962Z,99.90
2022-10-11T21:21:30.814Z,99.90
2022-10-11T21:24:01.040Z,99.90
2022-10-11T21:26:30.415Z,99.90
2022-10-11T21:28:58.503Z,99.90
2022-10-11T21:31:29.591Z,99.90
2022-10-11T21:34:00.337Z,99.90
2022-10-11T21:36:27.516Z,99.90
2022-10-11T21:38:54.798Z,99.90
2022-10-11T21:41:25.193Z,99.90
2022-10-11T21:43:53.310Z,99.90
2022-10-11T21:47:31.595Z,99.90
2022-10-11T21:49:18.787Z,99.90
2022-10-11T21:51:46.416Z,99.90
2022-10-11T21:54:13.882Z,99.90
2022-10-11T21:56:41.703Z,99.90
2022-10-11T21:59:12.336Z,99.90
2022-10-11T22:01:41.372Z,99.90
2022-10-11T22:04:10.872Z,99.90
2022-10-11T22:06:38.860Z,99.90
2022-10-11T22:09:07.433Z,99.90
2022-10-11T22:11:35.497Z,99.90
2022-10-11T22:14:02.938Z,99.90
2022-10-11T22:16:30.171Z,99.90
2022-10-11T22:18:57.394Z,99.90
2022-10-11T22:21:24.705Z,99.90
2022-10-11T22:23:54.037Z,99.90
2022-10-11T22:26:26.214Z,99.90
2022-10-11T22:28:53.653Z,99.90
2022-10-11T22:31:23.005Z,99.90
2022-10-11T22:33:55.118Z,99.90
2022-10-11T22:36:23.222Z,99.90
2022-10-11T22:38:50.825Z,99.90
2022-10-11T22:41:18.078Z,99.90
2022-10-11T22:43:45.526Z,99.90
2022-10-11T22:46:12.926Z,99.90
2022-10-11T22:48:40.134Z,99.90
2022-10-11T22:51:07.633Z,99.90
2022-10-11T22:53:34.884Z,99.90
2022-10-11T22:56:02.342Z,99.90
2022-10-11T22:58:29.593Z,99.90
2022-10-11T23:00:56.821Z,99.90
2022-10-11T23:03:24.051Z,99.90
2022-10-11T23:05:58.472Z,99.90
2022-10-11T23:08:26.210Z,99.90
2022-10-11T23:10:54.172Z,99.90
2022-10-11T23:13:21.937Z,99.90
2022-10-11T23:15:49.092Z,99.90
2022-10-11T23:18:17.320Z,99.90
2022-10-11T23:20:44.645Z,99.90
2022-10-11T23:23:11.880Z,99.90
2022-10-11T23:25:39.488Z,99.90
2022-10-11T23:28:06.778Z,99.90
2022-10-11T23:30:34.162Z,99.90
2022-10-11T23:33:01.751Z,99.90
2022-10-11T23:35:28.807Z,99.90
2022-10-11T23:37:56.049Z,99.90
2022-10-11T23:40:23.313Z,99.90
2022-10-11T23:42:50.622Z,99.90
2022-10-11T23:45:17.909Z,99.90
2022-10-11T23:47:45.102Z,99.90
2022-10-11T23:50:12.269Z,99.90
2022-10-11T23:52:39.425Z,99.90
2022-10-11T23:55:06.884Z,99.90
2022-10-11T23:57:34.270Z,99.90
