createdAt,value
2023-09-06T03:31:33.988Z,0
2023-09-06T03:36:49.200Z,0
2023-09-06T03:42:05.589Z,0
2023-09-06T03:47:22.153Z,0
2023-09-06T03:52:38.438Z,0
2023-09-06T04:03:51.891Z,0
2023-09-06T04:09:27.862Z,0
2023-09-06T04:14:44.365Z,0
2023-09-06T04:19:59.545Z,0
2023-09-06T04:25:16.369Z,1
2023-09-06T04:28:42.903Z,1
2023-09-06T04:33:52.169Z,6
2023-09-06T04:39:10.912Z,11
2023-09-06T04:44:26.557Z,18
2023-09-06T04:49:42.589Z,27
2023-09-06T04:55:04.795Z,38
2023-09-06T05:00:21.562Z,50
2023-09-06T05:05:38.343Z,62
2023-09-06T05:11:13.450Z,74
2023-09-06T05:16:29.926Z,86
2023-09-06T05:21:46.486Z,99
2023-09-06T05:27:06.481Z,125
2023-09-06T05:32:54.750Z,168
2023-09-06T05:38:12.686Z,213
2023-09-06T05:40:21.453Z,213
2023-09-06T05:45:31.087Z,269
2023-09-06T05:50:49.135Z,340
2023-09-06T05:52:52.885Z,340
2023-09-06T05:57:56.744Z,364
2023-09-06T06:03:25.472Z,395
2023-09-06T06:21:25.707Z,464
2023-09-06T06:26:56.208Z,481
2023-09-06T06:32:24.898Z,496
2023-09-06T06:38:45.308Z,517
2023-09-06T07:06:37.645Z,606
2023-09-06T07:12:05.326Z,613
2023-09-06T07:17:20.860Z,613
2023-09-06T07:22:37.367Z,628
2023-09-06T07:27:54.435Z,639
2023-09-06T07:33:14.523Z,653
2023-09-06T07:38:36.164Z,663
2023-09-06T07:44:50.112Z,687
2023-09-06T07:50:45.325Z,704
2023-09-06T07:56:07.644Z,738
2023-09-06T08:04:21.261Z,806
2023-09-06T08:09:30.897Z,850
2023-09-06T08:14:40.349Z,850
2023-09-06T08:19:52.310Z,777
2023-09-06T08:25:09.961Z,749
2023-09-06T08:30:26.614Z,753
2023-09-06T08:37:33.620Z,767
2023-09-06T08:40:02.344Z,767
2023-09-06T08:45:10.637Z,789
2023-09-06T08:50:29.329Z,807
2023-09-06T08:55:46.164Z,823
2023-09-06T09:01:02.307Z,837
2023-09-06T09:06:19.742Z,851
2023-09-06T09:11:35.245Z,859
2023-09-06T09:16:51.515Z,868
2023-09-06T09:22:09.688Z,884
2023-09-06T09:27:23.935Z,897
2023-09-06T09:32:43.437Z,907
2023-09-06T09:37:59.881Z,917
2023-09-06T09:43:16.052Z,913
2023-09-06T09:48:32.325Z,915
2023-09-06T09:53:48.415Z,909
2023-09-06T09:59:02.605Z,928
2023-09-06T10:04:20.345Z,915
2023-09-06T10:05:52.997Z,915
2023-09-06T10:26:56.240Z,889
2023-09-06T10:32:05.329Z,886
2023-09-06T10:37:20.468Z,882
2023-09-06T10:42:37.010Z,878
2023-09-06T10:47:52.720Z,878
2023-09-06T10:53:08.925Z,871
2023-09-06T10:58:25.710Z,871
2023-09-06T11:03:41.825Z,867
2023-09-06T11:08:57.993Z,855
2023-09-06T11:14:41.563Z,857
2023-09-06T11:19:57.999Z,845
2023-09-06T11:25:14.328Z,849
2023-09-06T11:30:32.913Z,842
2023-09-06T11:35:47.975Z,827
2023-09-06T11:40:56.502Z,818
2023-09-06T11:41:03.610Z,818
2023-09-06T11:46:20.358Z,809
2023-09-06T11:51:37.093Z,803
2023-09-06T11:56:46.276Z,804
2023-09-06T12:02:03.993Z,794
2023-09-06T12:07:19.875Z,798
2023-09-06T12:12:36.954Z,791
2023-09-06T12:17:54.454Z,780
2023-09-06T12:23:08.990Z,771
2023-09-06T12:28:24.505Z,760
2023-09-06T12:45:12.112Z,721
2023-09-06T12:50:29.057Z,710
2023-09-06T12:55:45.458Z,694
2023-09-06T13:01:02.407Z,682
2023-09-06T13:06:19.103Z,669
2023-09-06T13:11:35.249Z,652
2023-09-06T13:16:52.367Z,642
2023-09-06T13:22:08.227Z,637
2023-09-06T13:27:51.873Z,625
2023-09-06T13:33:08.816Z,615
2023-09-06T13:38:25.490Z,599
2023-09-06T13:43:41.715Z,585
2023-09-06T13:48:56.645Z,571
2023-09-06T13:54:44.022Z,565
2023-09-06T14:00:00.845Z,499
2023-09-06T14:05:18.046Z,499
2023-09-06T14:10:34.634Z,506
2023-09-06T14:15:50.672Z,504
2023-09-06T14:21:09.595Z,496
2023-09-06T14:26:24.229Z,485
2023-09-06T14:31:40.936Z,473
2023-09-06T14:36:56.122Z,443
2023-09-06T14:42:10.793Z,420
2023-09-06T14:44:28.194Z,420
2023-09-06T14:49:37.539Z,424
2023-09-06T14:54:53.655Z,401
2023-09-06T15:00:09.989Z,391
2023-09-06T15:05:26.606Z,381
2023-09-06T15:10:44.048Z,370
2023-09-06T15:16:00.221Z,358
2023-09-06T15:21:15.825Z,339
2023-09-06T15:26:31.882Z,332
2023-09-06T15:31:49.536Z,323
2023-09-06T15:37:05.477Z,314
2023-09-06T15:42:21.784Z,302
2023-09-06T15:47:42.306Z,285
2023-09-06T16:20:34.463Z,207
2023-09-06T16:27:48.065Z,197
2023-09-06T16:32:58.123Z,180
2023-09-06T16:38:14.676Z,173
2023-09-06T16:43:30.752Z,163
2023-09-06T16:48:46.357Z,156
2023-09-06T16:54:03.071Z,150
2023-09-06T16:59:18.829Z,143
2023-09-06T17:04:34.746Z,136
2023-09-06T17:09:51.634Z,129
2023-09-06T17:15:25.958Z,121
2023-09-06T17:20:42.423Z,114
2023-09-06T17:26:00.058Z,105
2023-09-06T17:31:15.559Z,98
2023-09-06T17:36:37.740Z,88
2023-09-06T17:41:48.343Z,79
2023-09-06T17:47:05.149Z,69
2023-09-06T17:52:21.316Z,58
2023-09-06T17:57:37.476Z,47
2023-09-06T18:02:54.946Z,36
2023-09-06T18:08:25.594Z,26
2023-09-06T18:10:22.683Z,26
2023-09-06T18:15:31.492Z,14
2023-09-06T18:21:15.847Z,6
2023-09-06T18:26:30.967Z,2
2023-09-06T18:31:46.504Z,0
2023-09-06T18:37:02.393Z,0
2023-09-06T18:42:18.508Z,0
2023-09-06T18:47:35.926Z,0
2023-09-06T18:52:51.715Z,0
2023-09-06T18:58:08.395Z,0
2023-09-06T19:54:25.181Z,0
2023-09-06T19:59:33.969Z,0
2023-09-06T20:05:15.377Z,0
2023-09-06T20:10:29.971Z,0
2023-09-06T20:15:45.781Z,0
2023-09-06T20:21:01.933Z,0
2023-09-06T20:26:19.199Z,0
2023-09-06T20:31:34.173Z,0
2023-09-06T20:36:50.816Z,0
2023-09-06T20:42:05.168Z,0
2023-09-06T20:47:20.395Z,0
2023-09-06T20:52:35.718Z,0
2023-09-06T20:57:52.312Z,0
2023-09-06T21:03:09.278Z,0
2023-09-06T21:08:23.983Z,0
2023-09-06T21:13:40.072Z,0
2023-09-06T21:18:57.873Z,0
2023-09-06T21:24:14.461Z,0
2023-09-06T21:29:32.347Z,0
2023-09-06T21:34:49.152Z,0
2023-09-06T21:40:41.137Z,0
2023-09-06T21:45:57.958Z,0
2023-09-06T21:51:14.828Z,0
2023-09-06T21:56:31.734Z,0
2023-09-06T22:01:47.096Z,0
2023-09-06T22:07:03.453Z,0
2023-09-06T22:12:18.739Z,0
2023-09-06T22:17:35.007Z,0
2023-09-06T22:22:50.452Z,0
2023-09-06T22:28:05.894Z,0
2023-09-06T22:33:21.485Z,0
2023-09-06T22:38:36.337Z,0
2023-09-06T22:43:53.160Z,0
2023-09-06T22:49:08.761Z,0
2023-09-06T22:54:24.973Z,0
2023-09-06T22:59:41.612Z,0
2023-09-06T23:04:58.117Z,0
2023-09-06T23:10:14.131Z,0
2023-09-06T23:16:14.124Z,0
2023-09-06T23:21:30.415Z,0
2023-09-06T23:26:47.316Z,0
2023-09-06T23:32:04.220Z,0
2023-09-06T23:37:21.915Z,0
2023-09-06T23:42:38.294Z,0
2023-09-06T23:47:56.168Z,0
2023-09-06T23:53:11.965Z,0
2023-09-06T23:59:11.639Z,0
