createdAt,value
2017-06-30T00:00:42.607Z,0
2017-06-30T00:01:43.558Z,0
2017-06-30T00:02:44.507Z,0
2017-06-30T00:03:45.858Z,0
2017-06-30T00:04:46.811Z,0
2017-06-30T00:05:47.739Z,0
2017-06-30T00:06:48.698Z,0
2017-06-30T00:07:49.784Z,0
2017-06-30T00:08:50.911Z,0
2017-06-30T00:09:52.191Z,0
2017-06-30T00:10:53.140Z,0
2017-06-30T00:11:54.046Z,0
2017-06-30T00:12:54.992Z,0
2017-06-30T00:13:56.027Z,0
2017-06-30T00:14:57.100Z,0
2017-06-30T00:15:58.293Z,0
2017-06-30T00:16:59.270Z,0
2017-06-30T00:18:00.755Z,0
2017-06-30T00:19:01.764Z,0
2017-06-30T00:20:02.723Z,0
2017-06-30T00:21:03.652Z,0
2017-06-30T00:22:04.949Z,0
2017-06-30T00:23:06.405Z,0
2017-06-30T00:24:07.250Z,0
2017-06-30T00:25:08.403Z,0
2017-06-30T00:26:09.352Z,0
2017-06-30T00:27:10.814Z,0
2017-06-30T00:28:12.066Z,0
2017-06-30T00:29:13.007Z,0
2017-06-30T00:30:13.875Z,0
2017-06-30T00:31:14.921Z,0
2017-06-30T00:32:15.802Z,0
2017-06-30T00:33:16.650Z,0
2017-06-30T00:34:17.950Z,0
2017-06-30T00:35:18.823Z,0
2017-06-30T00:36:19.937Z,0
2017-06-30T00:37:20.932Z,0
2017-06-30T00:38:22.386Z,0
2017-06-30T00:39:23.312Z,0
2017-06-30T00:40:24.603Z,0
2017-06-30T00:41:25.510Z,0
2017-06-30T00:42:26.448Z,0
2017-06-30T00:43:27.380Z,0
2017-06-30T00:44:28.310Z,0
2017-06-30T00:45:29.254Z,0
2017-06-30T00:46:30.534Z,0
2017-06-30T00:47:31.508Z,0
2017-06-30T00:48:32.358Z,0
2017-06-30T00:49:33.222Z,0
2017-06-30T00:50:34.090Z,0
2017-06-30T00:51:35.015Z,0
2017-06-30T00:52:37.264Z,0
2017-06-30T00:53:38.234Z,0
2017-06-30T00:54:39.140Z,0
2017-06-30T00:55:40.086Z,0
2017-06-30T00:56:41.141Z,0
2017-06-30T00:57:42.136Z,0
2017-06-30T00:58:43.426Z,0
2017-06-30T00:59:44.317Z,0
2017-06-30T01:00:45.246Z,0
2017-06-30T01:01:46.321Z,0
2017-06-30T01:02:47.291Z,0
2017-06-30T01:03:48.216Z,0
2017-06-30T01:04:49.632Z,0
2017-06-30T01:05:50.594Z,0
2017-06-30T01:06:51.519Z,0
2017-06-30T01:07:53.134Z,0
2017-06-30T01:08:53.981Z,0
2017-06-30T01:09:54.917Z,0
2017-06-30T01:10:56.212Z,0
2017-06-30T01:11:57.268Z,0
2017-06-30T01:12:58.220Z,0
2017-06-30T01:13:59.162Z,0
2017-06-30T01:15:00.104Z,0
2017-06-30T01:16:00.973Z,0
2017-06-30T01:17:02.845Z,0
2017-06-30T01:18:03.700Z,0
2017-06-30T01:19:05.139Z,0
2017-06-30T01:20:06.250Z,0
2017-06-30T01:21:07.717Z,0
2017-06-30T01:22:08.559Z,0
2017-06-30T01:23:09.845Z,0
2017-06-30T01:24:10.895Z,0
2017-06-30T01:25:11.817Z,0
2017-06-30T01:26:12.771Z,0
2017-06-30T01:27:13.617Z,0
2017-06-30T01:28:14.559Z,0
2017-06-30T01:29:15.906Z,0
2017-06-30T01:30:16.746Z,0
2017-06-30T01:31:17.891Z,0
2017-06-30T01:32:18.813Z,0
2017-06-30T01:33:19.757Z,0
2017-06-30T01:34:21.235Z,0
2017-06-30T01:35:22.447Z,0
2017-06-30T01:36:23.607Z,0
2017-06-30T01:37:24.557Z,0
2017-06-30T01:38:25.564Z,0
2017-06-30T01:39:27.007Z,0
2017-06-30T01:40:28.054Z,0
2017-06-30T01:41:29.386Z,0
2017-06-30T01:42:30.321Z,0
2017-06-30T01:43:31.184Z,0
2017-06-30T01:44:32.027Z,0
2017-06-30T01:45:32.940Z,0
2017-06-30T01:46:34.045Z,0
2017-06-30T01:47:35.236Z,0
2017-06-30T01:48:36.095Z,0
2017-06-30T01:49:37.053Z,0
2017-06-30T01:50:37.982Z,0
2017-06-30T01:51:39.113Z,0
2017-06-30T01:52:40.068Z,0
2017-06-30T01:53:41.949Z,0
2017-06-30T01:54:42.837Z,0
2017-06-30T01:55:44.269Z,0
2017-06-30T01:56:45.375Z,0
2017-06-30T01:57:46.224Z,0
2017-06-30T01:58:47.151Z,0
2017-06-30T01:59:48.501Z,0
2017-06-30T02:00:49.402Z,0
2017-06-30T02:01:50.335Z,0
2017-06-30T02:02:51.197Z,0
2017-06-30T02:03:52.084Z,0
2017-06-30T02:04:52.996Z,0
2017-06-30T02:05:54.176Z,0
2017-06-30T02:06:54.995Z,0
2017-06-30T02:07:56.874Z,0
2017-06-30T02:08:57.723Z,0
2017-06-30T02:09:58.669Z,0
2017-06-30T02:11:00.488Z,0
2017-06-30T02:12:01.789Z,0
2017-06-30T02:14:18.276Z,0
2017-06-30T02:15:19.333Z,0
2017-06-30T02:16:20.295Z,0
2017-06-30T02:17:21.251Z,0
2017-06-30T02:18:22.441Z,0
2017-06-30T02:19:24.007Z,0
2017-06-30T02:20:24.930Z,0
2017-06-30T02:21:25.899Z,0
2017-06-30T02:22:26.763Z,0
2017-06-30T02:23:28.249Z,0
2017-06-30T02:24:29.516Z,0
2017-06-30T02:25:30.419Z,0
2017-06-30T02:26:32.127Z,0
2017-06-30T02:27:33.002Z,0
2017-06-30T02:28:33.880Z,0
2017-06-30T02:29:35.260Z,0
2017-06-30T02:30:36.498Z,0
2017-06-30T02:31:37.557Z,0
2017-06-30T02:32:38.983Z,0
2017-06-30T02:33:39.850Z,0
2017-06-30T02:34:40.691Z,0
2017-06-30T02:35:41.577Z,0
2017-06-30T02:36:42.793Z,0
2017-06-30T02:37:43.670Z,0
2017-06-30T02:38:44.594Z,0
2017-06-30T02:39:45.527Z,0
2017-06-30T02:40:46.922Z,0
2017-06-30T02:41:47.764Z,0
2017-06-30T02:42:49.108Z,0
2017-06-30T02:43:49.975Z,0
2017-06-30T02:44:50.823Z,0
2017-06-30T02:45:51.849Z,0
2017-06-30T02:46:52.787Z,0
2017-06-30T02:47:53.743Z,0
2017-06-30T02:48:55.015Z,0
2017-06-30T02:49:56.062Z,0
2017-06-30T02:50:57.193Z,0
2017-06-30T02:51:58.038Z,0
2017-06-30T02:52:58.874Z,0
2017-06-30T02:53:59.742Z,0
2017-06-30T02:55:00.613Z,0
2017-06-30T02:56:02.532Z,0
2017-06-30T02:57:03.573Z,0
2017-06-30T02:58:04.611Z,0
2017-06-30T02:59:05.453Z,4
2017-06-30T03:00:06.338Z,4
2017-06-30T03:01:07.803Z,4
2017-06-30T03:02:09.082Z,4
2017-06-30T03:03:09.999Z,4
2017-06-30T03:04:10.924Z,4
2017-06-30T03:05:11.857Z,4
2017-06-30T03:06:12.782Z,8
2017-06-30T03:07:13.732Z,8
2017-06-30T03:08:14.974Z,4
2017-06-30T03:09:15.838Z,8
2017-06-30T03:10:16.767Z,8
2017-06-30T03:11:18.186Z,8
2017-06-30T03:12:19.125Z,12
2017-06-30T03:13:20.098Z,12
2017-06-30T03:14:21.290Z,12
2017-06-30T03:15:22.243Z,16
2017-06-30T03:16:23.205Z,16
2017-06-30T03:17:24.149Z,20
2017-06-30T03:18:25.418Z,24
2017-06-30T03:19:26.302Z,24
2017-06-30T03:20:27.596Z,28
2017-06-30T03:21:28.525Z,32
2017-06-30T03:22:29.984Z,36
2017-06-30T03:23:31.075Z,40
2017-06-30T03:24:32.099Z,44
2017-06-30T03:25:32.966Z,48
2017-06-30T03:26:34.221Z,56
2017-06-30T03:27:35.128Z,60
2017-06-30T03:28:36.027Z,68
2017-06-30T03:29:36.882Z,76
2017-06-30T03:30:37.831Z,88
2017-06-30T03:31:38.702Z,96
2017-06-30T03:32:39.971Z,100
2017-06-30T03:33:41.270Z,112
2017-06-30T03:34:42.218Z,124
2017-06-30T03:35:43.953Z,128
2017-06-30T03:36:44.906Z,144
2017-06-30T03:37:45.862Z,156
2017-06-30T03:38:47.209Z,168
2017-06-30T03:39:48.130Z,180
2017-06-30T03:40:49.100Z,192
2017-06-30T03:41:50.024Z,208
2017-06-30T03:42:50.876Z,224
2017-06-30T03:43:52.412Z,248
2017-06-30T03:44:53.749Z,264
2017-06-30T03:45:54.614Z,284
2017-06-30T03:46:55.474Z,300
2017-06-30T03:47:56.323Z,312
2017-06-30T03:48:57.278Z,324
2017-06-30T03:49:58.150Z,336
2017-06-30T03:50:59.439Z,352
2017-06-30T03:52:00.379Z,360
2017-06-30T03:53:01.302Z,372
2017-06-30T03:54:02.283Z,384
2017-06-30T03:55:03.284Z,392
2017-06-30T03:56:04.153Z,400
2017-06-30T03:57:05.421Z,404
2017-06-30T03:58:06.369Z,412
2017-06-30T03:59:07.288Z,408
2017-06-30T04:00:08.163Z,404
2017-06-30T04:01:09.190Z,400
2017-06-30T04:02:10.608Z,400
2017-06-30T04:03:11.907Z,408
2017-06-30T04:04:12.791Z,416
2017-06-30T04:05:14.263Z,424
2017-06-30T04:06:15.276Z,432
2017-06-30T04:07:16.144Z,436
2017-06-30T04:08:17.025Z,448
2017-06-30T04:09:19.377Z,464
2017-06-30T04:10:20.327Z,488
2017-06-30T04:11:21.665Z,508
2017-06-30T04:12:22.669Z,532
2017-06-30T04:13:23.518Z,556
2017-06-30T04:14:24.431Z,580
2017-06-30T04:15:25.640Z,600
2017-06-30T04:16:26.685Z,620
2017-06-30T04:17:28.231Z,640
2017-06-30T04:18:29.176Z,660
2017-06-30T04:19:30.080Z,680
2017-06-30T04:20:31.148Z,700
2017-06-30T04:21:32.507Z,720
2017-06-30T04:22:33.405Z,744
2017-06-30T04:23:34.672Z,764
2017-06-30T04:24:35.588Z,784
2017-06-30T04:25:36.702Z,800
2017-06-30T04:26:37.567Z,824
2017-06-30T04:27:38.816Z,856
2017-06-30T04:28:39.786Z,888
2017-06-30T04:29:41.265Z,920
2017-06-30T04:30:42.393Z,952
2017-06-30T04:31:43.246Z,980
2017-06-30T04:32:44.099Z,1004
2017-06-30T04:33:45.346Z,1028
2017-06-30T04:34:46.831Z,1052
2017-06-30T04:35:48.491Z,1076
2017-06-30T04:36:49.440Z,1104
2017-06-30T04:37:50.310Z,1124
2017-06-30T04:38:51.267Z,1144
2017-06-30T04:39:52.631Z,1168
2017-06-30T04:40:54.326Z,1200
2017-06-30T04:41:55.291Z,1232
2017-06-30T04:42:56.321Z,1268
2017-06-30T04:43:57.473Z,1308
2017-06-30T04:44:58.494Z,1352
2017-06-30T04:45:59.822Z,1380
2017-06-30T04:47:00.697Z,1400
2017-06-30T04:48:01.765Z,1416
2017-06-30T04:49:02.698Z,1432
2017-06-30T04:50:03.781Z,1440
2017-06-30T04:51:04.715Z,1440
2017-06-30T04:52:06.170Z,1424
2017-06-30T04:54:23.288Z,1392
2017-06-30T04:55:24.330Z,1384
2017-06-30T04:56:25.210Z,1392
2017-06-30T04:57:26.129Z,1408
2017-06-30T04:58:27.460Z,1432
2017-06-30T04:59:28.673Z,1468
2017-06-30T05:00:29.693Z,1508
2017-06-30T05:01:30.601Z,1536
2017-06-30T05:02:31.533Z,1548
2017-06-30T05:03:33.182Z,1552
2017-06-30T05:04:34.525Z,1564
2017-06-30T05:05:35.418Z,1584
2017-06-30T05:06:37.278Z,1608
2017-06-30T05:07:38.181Z,1628
2017-06-30T05:08:39.252Z,1648
2017-06-30T05:09:40.238Z,1660
2017-06-30T05:10:41.560Z,1680
2017-06-30T05:11:42.630Z,1700
2017-06-30T05:12:43.477Z,1688
2017-06-30T05:13:44.527Z,1676
2017-06-30T05:14:45.661Z,1660
2017-06-30T05:15:47.059Z,1644
2017-06-30T05:16:48.452Z,1632
2017-06-30T05:17:49.344Z,1616
2017-06-30T05:18:50.233Z,1572
2017-06-30T05:19:51.963Z,1544
2017-06-30T05:20:52.883Z,1524
2017-06-30T05:21:53.769Z,1520
2017-06-30T05:22:55.574Z,1556
2017-06-30T05:23:56.645Z,1612
2017-06-30T05:26:13.140Z,1764
2017-06-30T05:27:14.167Z,1836
2017-06-30T05:28:15.012Z,1932
2017-06-30T05:29:16.343Z,2004
2017-06-30T05:30:17.558Z,2068
2017-06-30T05:31:18.753Z,2112
2017-06-30T05:33:35.239Z,2140
2017-06-30T05:34:36.555Z,2124
2017-06-30T05:35:37.787Z,2124
2017-06-30T05:36:38.652Z,2116
2017-06-30T05:37:39.742Z,2124
2017-06-30T05:38:40.734Z,2124
2017-06-30T05:39:41.696Z,2116
2017-06-30T05:40:43.127Z,2096
2017-06-30T05:41:46.600Z,2068
2017-06-30T05:42:47.561Z,2036
2017-06-30T05:43:48.594Z,2012
2017-06-30T05:46:05.024Z,2020
2017-06-30T05:47:06.363Z,2012
2017-06-30T05:48:07.320Z,1984
2017-06-30T05:49:09.150Z,1936
2017-06-30T05:50:10.235Z,1900
2017-06-30T05:51:11.123Z,1888
2017-06-30T05:52:11.992Z,1864
2017-06-30T05:53:13.216Z,1908
2017-06-30T05:54:14.322Z,1968
2017-06-30T05:55:15.196Z,2036
2017-06-30T05:56:16.166Z,2116
2017-06-30T05:57:17.646Z,2204
2017-06-30T05:58:18.598Z,2316
2017-06-30T05:59:20.473Z,2424
2017-06-30T06:00:21.396Z,2508
2017-06-30T06:01:22.494Z,2608
2017-06-30T06:02:23.364Z,2624
2017-06-30T06:03:24.244Z,2612
2017-06-30T06:04:25.235Z,2656
2017-06-30T06:05:26.590Z,2716
2017-06-30T06:06:27.718Z,2788
2017-06-30T06:07:28.781Z,2812
2017-06-30T06:08:29.625Z,2844
2017-06-30T06:09:30.474Z,2860
2017-06-30T06:10:31.346Z,2856
2017-06-30T06:11:32.617Z,2924
2017-06-30T06:12:33.696Z,3032
2017-06-30T06:13:34.562Z,3148
2017-06-30T06:14:35.518Z,3224
2017-06-30T06:15:36.385Z,3240
2017-06-30T06:16:37.506Z,3216
2017-06-30T06:18:54.655Z,3136
2017-06-30T06:19:55.839Z,3088
2017-06-30T06:20:57.005Z,3044
2017-06-30T06:21:58.270Z,2996
2017-06-30T06:22:59.229Z,2920
2017-06-30T06:24:00.875Z,2844
2017-06-30T06:25:01.767Z,2760
2017-06-30T06:26:03.279Z,2672
2017-06-30T06:27:04.281Z,2600
2017-06-30T06:28:05.482Z,2548
2017-06-30T06:29:06.421Z,2500
2017-06-30T06:30:07.693Z,2488
2017-06-30T06:31:08.714Z,2516
2017-06-30T06:32:09.611Z,2540
2017-06-30T06:33:10.846Z,2572
2017-06-30T06:34:11.695Z,2648
2017-06-30T06:35:12.504Z,2692
2017-06-30T06:36:13.681Z,2720
2017-06-30T06:37:14.488Z,2716
2017-06-30T06:38:15.481Z,2712
2017-06-30T06:39:16.334Z,2708
2017-06-30T06:40:17.236Z,2816
2017-06-30T06:41:18.132Z,2744
2017-06-30T06:42:20.127Z,2840
2017-06-30T06:43:21.005Z,2844
2017-06-30T06:44:21.806Z,3028
2017-06-30T06:45:22.583Z,3308
2017-06-30T06:46:23.388Z,3524
2017-06-30T06:47:24.489Z,3684
2017-06-30T06:48:25.694Z,3892
2017-06-30T06:49:26.508Z,4172
2017-06-30T06:50:27.330Z,4412
2017-06-30T06:51:28.176Z,4552
2017-06-30T06:52:29.045Z,4624
2017-06-30T06:53:29.845Z,4640
2017-06-30T06:54:30.922Z,4628
2017-06-30T06:55:31.750Z,4596
2017-06-30T06:56:32.577Z,4560
2017-06-30T06:57:33.361Z,4500
2017-06-30T06:58:34.175Z,4424
2017-06-30T06:59:35.098Z,4388
2017-06-30T07:00:36.273Z,4312
2017-06-30T07:01:37.154Z,4240
2017-06-30T07:02:38.087Z,3956
2017-06-30T07:03:38.960Z,3712
2017-06-30T07:04:39.933Z,3624
2017-06-30T07:05:40.746Z,3604
2017-06-30T07:06:41.841Z,3572
2017-06-30T07:07:42.724Z,3584
2017-06-30T07:08:43.537Z,3672
2017-06-30T07:09:44.263Z,3720
2017-06-30T07:10:45.145Z,3504
2017-06-30T07:11:45.975Z,3172
2017-06-30T07:12:47.072Z,2936
2017-06-30T07:13:47.829Z,2864
2017-06-30T07:14:48.615Z,2808
2017-06-30T07:15:49.523Z,2764
2017-06-30T07:16:50.476Z,2772
2017-06-30T07:17:51.422Z,2824
2017-06-30T07:18:52.573Z,2992
2017-06-30T07:19:53.378Z,3248
2017-06-30T07:20:54.542Z,3496
2017-06-30T07:21:55.407Z,3676
2017-06-30T07:22:56.416Z,3720
2017-06-30T07:23:57.221Z,3732
2017-06-30T07:24:58.595Z,3756
2017-06-30T07:25:59.478Z,3736
2017-06-30T07:27:00.251Z,3640
2017-06-30T07:28:01.204Z,3548
2017-06-30T07:29:01.996Z,3424
2017-06-30T07:30:02.795Z,3240
2017-06-30T07:31:03.905Z,3356
2017-06-30T07:32:05.107Z,3468
2017-06-30T07:33:06.006Z,3648
2017-06-30T07:34:06.995Z,4008
2017-06-30T07:35:07.860Z,4388
2017-06-30T07:36:08.622Z,4588
2017-06-30T07:37:09.660Z,4592
2017-06-30T07:38:10.481Z,4492
2017-06-30T07:39:11.410Z,4424
2017-06-30T07:40:12.317Z,4304
2017-06-30T07:41:13.108Z,4836
2017-06-30T07:42:14.340Z,5224
2017-06-30T07:43:15.402Z,5148
2017-06-30T07:44:16.125Z,5328
2017-06-30T07:45:17.083Z,5720
2017-06-30T07:46:17.823Z,5548
2017-06-30T07:47:18.554Z,4992
2017-06-30T07:48:19.368Z,4680
2017-06-30T07:49:20.508Z,4748
2017-06-30T07:50:21.390Z,4556
2017-06-30T07:51:22.101Z,3840
2017-06-30T07:52:22.938Z,3760
2017-06-30T07:53:23.750Z,3692
2017-06-30T07:54:24.611Z,3388
2017-06-30T07:55:25.845Z,3312
2017-06-30T07:56:26.619Z,2976
2017-06-30T07:57:27.430Z,2816
2017-06-30T07:58:28.327Z,2820
2017-06-30T07:59:29.781Z,3008
2017-06-30T08:00:31.119Z,3264
2017-06-30T08:01:32.408Z,3388
2017-06-30T08:02:33.250Z,3492
2017-06-30T08:03:33.993Z,3680
2017-06-30T08:04:34.851Z,3800
2017-06-30T08:05:35.709Z,3872
2017-06-30T08:06:36.511Z,4044
2017-06-30T08:07:37.576Z,3920
2017-06-30T08:08:38.423Z,4284
2017-06-30T08:09:39.320Z,4976
2017-06-30T08:10:40.098Z,5536
2017-06-30T08:11:40.813Z,5844
2017-06-30T08:12:41.609Z,5952
2017-06-30T08:13:42.684Z,5980
2017-06-30T08:14:43.675Z,5168
2017-06-30T08:15:44.464Z,3808
2017-06-30T08:16:45.309Z,2836
2017-06-30T08:17:46.043Z,2728
2017-06-30T08:18:47.240Z,3004
2017-06-30T08:19:48.542Z,3252
2017-06-30T08:20:49.257Z,3484
2017-06-30T08:21:49.995Z,3708
2017-06-30T08:22:50.874Z,4288
2017-06-30T08:23:51.758Z,4732
2017-06-30T08:24:53.153Z,4920
2017-06-30T08:25:53.968Z,4960
2017-06-30T08:26:54.863Z,4880
2017-06-30T08:27:55.645Z,4960
2017-06-30T08:28:56.532Z,5496
2017-06-30T08:29:57.731Z,6092
2017-06-30T08:30:58.558Z,6300
2017-06-30T08:31:59.369Z,6540
2017-06-30T08:33:00.091Z,6152
2017-06-30T08:34:00.800Z,6616
2017-06-30T08:35:01.769Z,6832
2017-06-30T08:36:02.606Z,6100
2017-06-30T08:37:03.736Z,5776
2017-06-30T08:38:04.486Z,6120
2017-06-30T08:39:05.351Z,6360
2017-06-30T08:40:06.128Z,6268
2017-06-30T08:41:06.998Z,6096
2017-06-30T08:42:07.711Z,5968
2017-06-30T08:43:08.791Z,5952
2017-06-30T08:44:09.602Z,6164
2017-06-30T08:45:10.658Z,6588
2017-06-30T08:46:11.520Z,6932
2017-06-30T08:47:12.238Z,7216
2017-06-30T08:48:13.046Z,7220
2017-06-30T08:49:14.153Z,6884
2017-06-30T08:50:15.014Z,6516
2017-06-30T08:51:15.800Z,6128
2017-06-30T08:52:16.655Z,5464
2017-06-30T08:53:17.451Z,4260
2017-06-30T08:54:18.358Z,3504
2017-06-30T08:55:19.503Z,3008
2017-06-30T08:56:20.823Z,3192
2017-06-30T08:57:21.667Z,3772
2017-06-30T08:58:22.393Z,4464
2017-06-30T08:59:23.191Z,5264
2017-06-30T09:00:24.427Z,6060
2017-06-30T09:01:25.156Z,6612
2017-06-30T09:02:26.354Z,6880
2017-06-30T09:03:27.173Z,6944
2017-06-30T09:04:28.011Z,7144
2017-06-30T09:05:29.202Z,7172
2017-06-30T09:06:30.410Z,7036
2017-06-30T09:07:31.305Z,6224
2017-06-30T09:08:32.173Z,5440
2017-06-30T09:09:32.983Z,4784
2017-06-30T09:10:33.881Z,4548
2017-06-30T09:11:34.809Z,4388
2017-06-30T09:12:35.912Z,4360
2017-06-30T09:13:36.647Z,4700
2017-06-30T09:14:37.441Z,5060
2017-06-30T09:15:38.182Z,5308
2017-06-30T09:16:38.974Z,5524
2017-06-30T09:17:39.925Z,5956
2017-06-30T09:18:41.581Z,6488
2017-06-30T09:19:42.313Z,6836
2017-06-30T09:20:43.110Z,6644
2017-06-30T09:21:43.870Z,6596
2017-06-30T09:22:44.832Z,6576
2017-06-30T09:23:45.918Z,6488
2017-06-30T09:24:46.702Z,6460
2017-06-30T09:25:47.499Z,6712
2017-06-30T09:26:48.266Z,6952
2017-06-30T09:27:49.332Z,6660
2017-06-30T09:28:50.202Z,6452
2017-06-30T09:29:51.304Z,6132
2017-06-30T09:30:52.137Z,5948
2017-06-30T09:31:53.574Z,5740
2017-06-30T09:32:54.472Z,5692
2017-06-30T09:33:55.342Z,5700
2017-06-30T09:34:56.565Z,5792
2017-06-30T09:35:57.542Z,5996
2017-06-30T09:36:58.346Z,6248
2017-06-30T09:37:59.114Z,6444
2017-06-30T09:38:59.899Z,6480
2017-06-30T09:40:00.811Z,6540
2017-06-30T09:41:02.096Z,6680
2017-06-30T09:42:02.921Z,6916
2017-06-30T09:43:03.812Z,7048
2017-06-30T09:44:04.770Z,6992
2017-06-30T09:45:06.211Z,7108
2017-06-30T09:46:07.401Z,7140
2017-06-30T09:47:08.266Z,7304
2017-06-30T09:48:09.130Z,7328
2017-06-30T09:49:09.992Z,7368
2017-06-30T09:50:10.872Z,7192
2017-06-30T09:51:11.716Z,6756
2017-06-30T09:52:13.107Z,6400
2017-06-30T09:53:14.309Z,6380
2017-06-30T09:54:15.319Z,6608
2017-06-30T09:55:16.130Z,6988
2017-06-30T09:56:17.097Z,6744
2017-06-30T09:57:17.899Z,6664
2017-06-30T09:58:19.070Z,6680
2017-06-30T09:59:19.912Z,6964
2017-06-30T10:00:20.711Z,7400
2017-06-30T10:01:21.494Z,7572
2017-06-30T10:02:22.360Z,6688
2017-06-30T10:03:23.330Z,5616
2017-06-30T10:04:24.500Z,4752
2017-06-30T10:05:25.327Z,4276
2017-06-30T10:06:26.201Z,3964
2017-06-30T10:07:27.084Z,3836
2017-06-30T10:08:27.949Z,3908
2017-06-30T10:09:29.104Z,3984
2017-06-30T10:10:30.334Z,4148
2017-06-30T10:11:31.191Z,4396
2017-06-30T10:12:32.102Z,4564
2017-06-30T10:13:32.900Z,4824
2017-06-30T10:14:33.788Z,4508
2017-06-30T10:15:34.887Z,4048
2017-06-30T10:16:35.815Z,3512
2017-06-30T10:17:36.959Z,3060
2017-06-30T10:18:37.705Z,2776
2017-06-30T10:19:38.509Z,2608
2017-06-30T10:20:39.263Z,2608
2017-06-30T10:21:40.460Z,2608
2017-06-30T10:22:41.334Z,2600
2017-06-30T10:23:42.044Z,2612
2017-06-30T10:24:42.918Z,2780
2017-06-30T10:25:43.640Z,3068
2017-06-30T10:26:44.705Z,3372
2017-06-30T10:27:45.776Z,3668
2017-06-30T10:28:46.622Z,3976
2017-06-30T10:29:47.408Z,4248
2017-06-30T10:30:48.159Z,4632
2017-06-30T10:31:49.156Z,5136
2017-06-30T10:32:49.926Z,5688
2017-06-30T10:33:51.026Z,6532
2017-06-30T10:34:51.910Z,7444
2017-06-30T10:35:52.838Z,8156
2017-06-30T10:36:53.827Z,9016
2017-06-30T10:37:54.627Z,9428
2017-06-30T10:38:55.573Z,9536
2017-06-30T10:39:57.212Z,9596
2017-06-30T10:40:58.111Z,9588
2017-06-30T10:41:59.109Z,9304
2017-06-30T10:42:59.920Z,9312
2017-06-30T10:44:00.919Z,8940
2017-06-30T10:45:01.809Z,8824
2017-06-30T10:46:02.824Z,8848
2017-06-30T10:47:03.845Z,8944
2017-06-30T10:48:05.203Z,8844
2017-06-30T10:49:06.037Z,8820
2017-06-30T10:50:06.947Z,8844
2017-06-30T10:51:07.753Z,8896
2017-06-30T10:52:08.854Z,9016
2017-06-30T10:53:09.573Z,8880
2017-06-30T10:54:10.397Z,8828
2017-06-30T10:55:11.240Z,9080
2017-06-30T10:56:12.194Z,9232
2017-06-30T10:57:13.376Z,9100
2017-06-30T10:58:14.554Z,9004
2017-06-30T10:59:15.281Z,8936
2017-06-30T11:00:16.178Z,8776
2017-06-30T11:01:16.971Z,8708
2017-06-30T11:02:17.802Z,9004
2017-06-30T11:03:18.685Z,9224
2017-06-30T11:04:20.228Z,9412
2017-06-30T11:05:21.036Z,9604
2017-06-30T11:06:21.933Z,9680
2017-06-30T11:07:22.816Z,9880
2017-06-30T11:08:23.705Z,10244
2017-06-30T11:09:24.543Z,10112
2017-06-30T11:10:26.019Z,10100
2017-06-30T11:11:26.871Z,10312
2017-06-30T11:12:28.059Z,10172
2017-06-30T11:13:28.880Z,9872
2017-06-30T11:14:29.678Z,9932
2017-06-30T11:15:30.507Z,9964
2017-06-30T11:16:31.817Z,10080
2017-06-30T11:17:32.984Z,10032
2017-06-30T11:18:33.865Z,9804
2017-06-30T11:19:34.781Z,9680
2017-06-30T11:20:35.651Z,9628
2017-06-30T11:21:36.575Z,9860
2017-06-30T11:22:38.066Z,9736
2017-06-30T11:23:39.037Z,9556
2017-06-30T11:24:39.878Z,9600
2017-06-30T11:25:40.727Z,9608
2017-06-30T11:26:42.117Z,9648
2017-06-30T11:27:42.897Z,9956
2017-06-30T11:28:44.170Z,9988
2017-06-30T11:29:44.968Z,10016
2017-06-30T11:30:45.922Z,9824
2017-06-30T11:31:46.693Z,9780
2017-06-30T11:32:47.540Z,9808
2017-06-30T11:33:48.709Z,9640
2017-06-30T11:34:49.862Z,9440
2017-06-30T11:35:50.657Z,9400
2017-06-30T11:36:51.487Z,9516
2017-06-30T11:37:52.385Z,9668
2017-06-30T11:38:53.270Z,9692
2017-06-30T11:39:54.174Z,9864
2017-06-30T11:40:55.452Z,10124
2017-06-30T11:41:56.304Z,10192
2017-06-30T11:42:57.479Z,9812
2017-06-30T11:43:58.352Z,10060
2017-06-30T11:44:59.204Z,10168
2017-06-30T11:46:00.138Z,10500
2017-06-30T11:47:01.519Z,11000
2017-06-30T11:48:02.574Z,11276
2017-06-30T11:50:06.871Z,11040
2017-06-30T11:51:08.351Z,10088
2017-06-30T11:52:09.248Z,9004
2017-06-30T11:53:10.925Z,8432
2017-06-30T11:54:12.229Z,7916
2017-06-30T11:55:13.122Z,7464
2017-06-30T11:56:14.047Z,6368
2017-06-30T11:57:14.935Z,6168
2017-06-30T11:58:16.356Z,6040
2017-06-30T11:59:17.545Z,5856
2017-06-30T12:00:18.479Z,5856
2017-06-30T12:01:19.426Z,6248
2017-06-30T12:02:20.313Z,7208
2017-06-30T12:03:21.299Z,8392
2017-06-30T12:04:22.724Z,9420
2017-06-30T12:05:24.527Z,9516
2017-06-30T12:06:26.045Z,9320
2017-06-30T12:07:26.902Z,9968
2017-06-30T12:08:27.827Z,10468
2017-06-30T12:09:28.613Z,10240
2017-06-30T12:10:29.487Z,10184
2017-06-30T12:11:30.613Z,10884
2017-06-30T12:12:31.547Z,11476
2017-06-30T12:13:32.746Z,11940
2017-06-30T12:14:33.675Z,11852
2017-06-30T12:15:34.645Z,11408
2017-06-30T12:16:35.835Z,11384
2017-06-30T12:17:37.046Z,11040
2017-06-30T12:18:38.042Z,10752
2017-06-30T12:19:39.157Z,10248
2017-06-30T12:20:40.173Z,9616
2017-06-30T12:21:41.114Z,8964
2017-06-30T12:22:42.006Z,8488
2017-06-30T12:23:43.515Z,8332
2017-06-30T12:24:44.391Z,8668
2017-06-30T12:25:45.268Z,9128
2017-06-30T12:26:46.222Z,9276
2017-06-30T12:27:47.080Z,9868
2017-06-30T12:28:48.090Z,10516
2017-06-30T12:29:49.355Z,10900
2017-06-30T12:30:50.364Z,11180
2017-06-30T12:31:51.275Z,11408
2017-06-30T12:32:52.100Z,11380
2017-06-30T12:33:52.929Z,10508
2017-06-30T12:34:54.036Z,10352
2017-06-30T12:35:55.294Z,10296
2017-06-30T12:36:56.231Z,9792
2017-06-30T12:37:57.132Z,8344
2017-06-30T12:38:58.086Z,7448
2017-06-30T12:39:58.914Z,6308
2017-06-30T12:40:59.835Z,4992
2017-06-30T12:42:01.615Z,4760
2017-06-30T12:43:02.554Z,4428
2017-06-30T12:44:03.608Z,4260
2017-06-30T12:45:04.477Z,4088
2017-06-30T12:46:05.547Z,3736
2017-06-30T12:47:06.394Z,3304
2017-06-30T12:48:07.237Z,3060
2017-06-30T12:49:08.437Z,3040
2017-06-30T12:50:09.554Z,2968
2017-06-30T12:51:10.523Z,3128
2017-06-30T12:52:11.643Z,3348
2017-06-30T12:53:12.552Z,3880
2017-06-30T12:54:13.396Z,4772
2017-06-30T12:55:14.725Z,6056
2017-06-30T12:56:16.149Z,7472
2017-06-30T12:57:17.222Z,8512
2017-06-30T12:58:18.286Z,8860
2017-06-30T12:59:19.746Z,9288
2017-06-30T13:00:20.646Z,9852
2017-06-30T13:01:21.885Z,10904
2017-06-30T13:02:22.912Z,10548
2017-06-30T13:03:23.810Z,10688
2017-06-30T13:04:24.769Z,9512
2017-06-30T13:05:25.769Z,9564
2017-06-30T13:06:26.744Z,11308
2017-06-30T13:07:28.220Z,9612
2017-06-30T13:08:29.190Z,8268
2017-06-30T13:09:30.025Z,7720
2017-06-30T13:10:30.921Z,9780
2017-06-30T13:11:32.670Z,9568
2017-06-30T13:12:33.655Z,9104
2017-06-30T13:13:34.825Z,9080
2017-06-30T13:14:35.826Z,7148
2017-06-30T13:15:36.927Z,7808
2017-06-30T13:16:37.833Z,8204
2017-06-30T13:17:38.763Z,8292
2017-06-30T13:19:56.236Z,7628
2017-06-30T13:20:57.091Z,7980
2017-06-30T13:21:58.930Z,8108
2017-06-30T13:23:00.156Z,8720
2017-06-30T13:24:01.287Z,9140
2017-06-30T13:25:02.195Z,9652
2017-06-30T13:26:03.404Z,9504
2017-06-30T13:27:04.870Z,9388
2017-06-30T13:28:05.824Z,9760
2017-06-30T13:29:06.733Z,9884
2017-06-30T13:30:07.777Z,10776
2017-06-30T13:31:08.680Z,29344
2017-06-30T13:32:10.098Z,24864
2017-06-30T13:33:10.954Z,23840
2017-06-30T13:34:11.817Z,23712
2017-06-30T13:35:12.809Z,24064
2017-06-30T13:36:13.727Z,23392
2017-06-30T13:37:14.649Z,24352
2017-06-30T13:38:16.376Z,26976
2017-06-30T13:39:17.225Z,25824
2017-06-30T13:40:18.236Z,30080
2017-06-30T13:41:19.105Z,27360
2017-06-30T13:42:20.066Z,17580
2017-06-30T13:43:21.017Z,15836
2017-06-30T13:44:22.279Z,11792
2017-06-30T13:45:23.676Z,10744
2017-06-30T13:46:24.619Z,11156
2017-06-30T13:47:25.457Z,11376
2017-06-30T13:48:26.708Z,18964
2017-06-30T13:49:27.555Z,12604
2017-06-30T13:50:28.860Z,13564
2017-06-30T13:51:29.759Z,28448
2017-06-30T13:52:30.633Z,26592
2017-06-30T13:53:31.773Z,24288
2017-06-30T13:54:32.789Z,22368
2017-06-30T13:55:33.699Z,23360
2017-06-30T13:56:35.037Z,24832
2017-06-30T13:57:35.929Z,13080
2017-06-30T13:58:36.983Z,15688
2017-06-30T13:59:37.840Z,21248
2017-06-30T14:00:38.689Z,21504
2017-06-30T14:01:40.535Z,21536
2017-06-30T14:02:41.420Z,21184