createdAt,value
2018-08-30T00:00:18.860Z,11.40
2018-08-30T00:02:46.091Z,10.90
2018-08-30T00:05:13.316Z,10.07
2018-08-30T00:07:40.534Z,8.73
2018-08-30T00:10:07.765Z,10.20
2018-08-30T00:12:35.020Z,9.57
2018-08-30T00:15:02.252Z,10.37
2018-08-30T00:17:29.483Z,10.60
2018-08-30T00:19:56.748Z,9.33
2018-08-30T00:22:23.915Z,10.40
2018-08-30T00:24:51.171Z,9.10
2018-08-30T00:27:18.378Z,9.60
2018-08-30T00:29:46.008Z,9.47
2018-08-30T00:32:13.243Z,9.87
2018-08-30T00:34:40.465Z,9.67
2018-08-30T00:37:07.683Z,9.93
2018-08-30T00:39:35.863Z,9.70
2018-08-30T00:42:03.058Z,9.50
2018-08-30T00:44:30.264Z,9.77
2018-08-30T00:46:57.504Z,9.50
2018-08-30T00:49:24.728Z,8.70
2018-08-30T00:51:51.960Z,9.40
2018-08-30T00:54:19.392Z,9.83
2018-08-30T00:56:46.597Z,9.87
2018-08-30T00:59:13.814Z,10.90
2018-08-30T01:01:41.380Z,11.50
2018-08-30T01:04:08.608Z,12.43
2018-08-30T01:06:35.835Z,11.60
2018-08-30T01:09:04.176Z,12.80
2018-08-30T01:11:31.393Z,11.87
2018-08-30T01:13:58.670Z,11.23
2018-08-30T01:16:25.959Z,10.93
2018-08-30T01:18:53.459Z,12.23
2018-08-30T01:21:20.731Z,12.13
2018-08-30T01:23:48.239Z,10.57
2018-08-30T01:26:15.541Z,10.43
2018-08-30T01:28:43.013Z,11.07
2018-08-30T01:31:10.247Z,9.43
2018-08-30T01:33:37.509Z,11.67
2018-08-30T01:36:04.779Z,12.23
2018-08-30T01:38:32.005Z,9.00
2018-08-30T01:40:59.255Z,8.90
2018-08-30T01:43:26.521Z,9.23
2018-08-30T01:45:53.784Z,8.70
2018-08-30T01:48:21.025Z,8.40
2018-08-30T01:50:48.242Z,8.67
2018-08-30T01:53:15.475Z,8.50
2018-08-30T01:55:42.690Z,8.50
2018-08-30T01:58:09.916Z,9.60
2018-08-30T02:00:37.328Z,8.37
2018-08-30T02:03:05.076Z,9.00
2018-08-30T02:05:32.316Z,8.80
2018-08-30T02:07:59.586Z,8.87
2018-08-30T02:10:27.174Z,8.27
2018-08-30T02:12:54.384Z,7.70
2018-08-30T02:15:21.956Z,7.97
2018-08-30T02:17:49.177Z,6.57
2018-08-30T02:20:16.412Z,6.87
2018-08-30T02:22:43.639Z,7.97
2018-08-30T02:25:10.852Z,6.30
2018-08-30T02:27:38.067Z,8.57
2018-08-30T02:30:05.683Z,7.03
2018-08-30T02:32:32.913Z,8.07
2018-08-30T02:35:00.148Z,6.97
2018-08-30T02:37:27.411Z,6.40
2018-08-30T02:39:54.582Z,6.60
2018-08-30T02:42:21.823Z,5.47
2018-08-30T02:44:49.149Z,6.43
2018-08-30T02:47:16.379Z,6.37
2018-08-30T02:49:43.631Z,6.30
2018-08-30T02:52:10.917Z,6.07
2018-08-30T02:54:38.166Z,6.93
2018-08-30T02:57:05.722Z,6.27
2018-08-30T02:59:32.979Z,6.13
2018-08-30T03:02:00.206Z,4.90
2018-08-30T03:04:27.554Z,5.50
2018-08-30T03:06:54.920Z,6.13
2018-08-30T03:09:28.852Z,6.87
2018-08-30T03:11:56.104Z,5.90
2018-08-30T03:14:23.432Z,5.50
2018-08-30T03:16:50.692Z,5.97
2018-08-30T03:19:17.964Z,5.10
2018-08-30T03:21:45.164Z,6.70
2018-08-30T03:24:12.407Z,5.57
2018-08-30T03:26:39.635Z,6.30
2018-08-30T03:29:06.847Z,6.67
2018-08-30T03:31:34.096Z,6.53
2018-08-30T03:36:41.858Z,6.50
2018-08-30T03:39:10.043Z,5.70
2018-08-30T03:41:38.212Z,5.93
2018-08-30T03:44:06.529Z,6.00
2018-08-30T03:46:34.735Z,6.30
2018-08-30T03:49:02.907Z,5.63
2018-08-30T03:51:31.129Z,6.30
2018-08-30T03:53:59.325Z,6.37
2018-08-30T03:56:27.488Z,6.37
2018-08-30T03:58:55.659Z,6.37
2018-08-30T04:01:23.936Z,5.90
2018-08-30T04:03:52.111Z,5.70
2018-08-30T04:06:20.293Z,6.20
2018-08-30T04:08:48.465Z,6.70
2018-08-30T04:11:16.662Z,5.70
2018-08-30T04:13:44.862Z,6.33
2018-08-30T04:16:13.051Z,6.10
2018-08-30T04:18:41.246Z,6.83
2018-08-30T04:21:09.430Z,6.43
2018-08-30T04:23:37.596Z,6.97
2018-08-30T04:26:05.878Z,6.63
2018-08-30T04:28:34.060Z,6.70
2018-08-30T04:31:02.282Z,7.47
2018-08-30T04:33:30.459Z,6.97
2018-08-30T04:35:58.641Z,7.73
2018-08-30T04:38:26.829Z,9.10
2018-08-30T04:40:55.006Z,8.60
2018-08-30T04:43:23.197Z,8.97
2018-08-30T04:45:51.383Z,10.53
2018-08-30T04:48:19.575Z,10.57
2018-08-30T04:50:47.765Z,11.00
2018-08-30T04:53:16.005Z,11.27
2018-08-30T04:55:44.203Z,11.70
2018-08-30T04:58:12.457Z,10.57
2018-08-30T05:00:40.637Z,11.33
2018-08-30T05:03:08.847Z,11.33
2018-08-30T05:05:37.055Z,11.13
2018-08-30T05:08:05.428Z,11.60
2018-08-30T05:10:33.639Z,11.43
2018-08-30T05:13:01.847Z,10.93
2018-08-30T05:15:30.037Z,10.40
2018-08-30T05:17:58.212Z,10.50
2018-08-30T05:20:26.437Z,10.07
2018-08-30T05:22:54.717Z,9.50
2018-08-30T05:25:22.865Z,9.73
2018-08-30T05:27:51.171Z,10.60
2018-08-30T05:30:19.424Z,11.20
2018-08-30T05:32:47.716Z,10.60
2018-08-30T05:35:15.906Z,10.60
2018-08-30T05:37:44.080Z,10.73
2018-08-30T05:40:12.254Z,10.23
2018-08-30T05:42:40.824Z,8.70
2018-08-30T05:45:09.012Z,8.67
2018-08-30T05:47:37.190Z,8.77
2018-08-30T05:50:05.614Z,8.00
2018-08-30T05:52:33.952Z,7.27
2018-08-30T05:55:02.234Z,7.00
2018-08-30T05:57:30.457Z,7.27
2018-08-30T05:59:58.998Z,5.53
2018-08-30T06:02:28.513Z,6.00
2018-08-30T06:04:56.709Z,5.50
2018-08-30T06:07:24.975Z,5.73
2018-08-30T06:09:53.142Z,5.10
2018-08-30T06:12:21.361Z,4.63
2018-08-30T06:14:49.557Z,4.80
2018-08-30T06:17:17.824Z,4.73
2018-08-30T06:19:46.345Z,5.07
2018-08-30T06:22:14.565Z,4.57
2018-08-30T06:24:42.833Z,4.50
2018-08-30T06:27:11.121Z,4.90
2018-08-30T06:29:39.349Z,4.13
2018-08-30T06:32:07.574Z,4.67
2018-08-30T06:34:35.850Z,4.53
2018-08-30T06:37:04.096Z,4.30
2018-08-30T06:39:32.290Z,4.70
2018-08-30T06:42:00.480Z,4.77
2018-08-30T06:44:28.896Z,5.00
2018-08-30T06:46:57.068Z,5.03
2018-08-30T06:49:25.537Z,5.27
2018-08-30T06:51:53.710Z,4.80
2018-08-30T06:54:21.893Z,4.67
2018-08-30T06:56:50.133Z,4.50
2018-08-30T06:59:18.317Z,5.00
2018-08-30T07:01:46.728Z,4.80
2018-08-30T07:04:15.008Z,5.50
2018-08-30T07:06:43.489Z,4.80
2018-08-30T07:09:12.589Z,5.43
2018-08-30T07:11:41.077Z,5.87
2018-08-30T07:14:09.265Z,5.60
2018-08-30T07:16:37.453Z,6.00
2018-08-30T07:19:05.661Z,5.63
2018-08-30T07:21:33.817Z,5.53
2018-08-30T07:24:01.975Z,4.40
2018-08-30T07:26:30.151Z,4.90
2018-08-30T07:28:58.357Z,4.90
2018-08-30T07:31:26.503Z,4.97
2018-08-30T07:33:55.006Z,5.03
2018-08-30T07:36:23.174Z,5.10
2018-08-30T07:38:51.324Z,5.43
2018-08-30T07:41:19.509Z,5.63
2018-08-30T07:43:47.648Z,5.70
2018-08-30T07:46:15.847Z,5.70
2018-08-30T07:48:44.045Z,6.30
2018-08-30T07:51:12.195Z,5.53
2018-08-30T07:53:40.371Z,6.07
2018-08-30T07:56:08.554Z,6.50
2018-08-30T07:58:36.794Z,6.27
2018-08-30T08:01:05.002Z,6.97
2018-08-30T08:03:33.166Z,6.77
2018-08-30T08:06:01.400Z,6.67
2018-08-30T08:08:29.494Z,8.27
2018-08-30T08:10:57.728Z,8.17
2018-08-30T08:13:25.997Z,7.50
2018-08-30T08:15:54.245Z,6.93
2018-08-30T08:18:22.458Z,7.80
2018-08-30T08:20:50.871Z,7.00
2018-08-30T08:23:19.355Z,6.87
2018-08-30T08:25:47.579Z,7.40
2018-08-30T08:28:15.730Z,6.50
2018-08-30T08:30:43.881Z,7.50
2018-08-30T08:33:12.039Z,7.80
2018-08-30T08:35:40.284Z,7.90
2018-08-30T08:38:08.434Z,8.20
2018-08-30T08:40:36.609Z,7.70
2018-08-30T08:43:04.789Z,7.80
2018-08-30T08:45:32.942Z,7.33
2018-08-30T08:48:01.110Z,6.70
2018-08-30T08:50:29.253Z,7.47
2018-08-30T08:52:57.582Z,7.40
2018-08-30T08:55:26.004Z,7.17
2018-08-30T08:57:54.204Z,7.83
2018-08-30T09:00:22.353Z,7.00
2018-08-30T09:02:50.612Z,7.03
2018-08-30T09:05:19.078Z,7.37
2018-08-30T09:07:47.289Z,7.77
2018-08-30T09:10:15.404Z,7.23
2018-08-30T09:12:43.555Z,7.13
2018-08-30T09:15:11.752Z,8.07
2018-08-30T09:17:40.213Z,8.03
2018-08-30T09:20:08.571Z,7.70
2018-08-30T09:22:36.747Z,7.47
2018-08-30T09:25:05.191Z,8.63
2018-08-30T09:27:33.453Z,7.50
2018-08-30T09:30:01.732Z,8.40
2018-08-30T09:32:30.017Z,7.13
2018-08-30T09:34:58.360Z,7.33
2018-08-30T09:37:26.581Z,7.37
2018-08-30T09:39:54.777Z,7.80
2018-08-30T09:42:23.011Z,8.50
2018-08-30T09:44:51.178Z,8.20
2018-08-30T09:47:19.364Z,7.07
2018-08-30T09:49:47.701Z,7.30
2018-08-30T09:52:15.784Z,7.93
2018-08-30T09:54:43.975Z,7.87
2018-08-30T09:57:12.298Z,8.37
2018-08-30T09:59:40.324Z,7.40
2018-08-30T10:02:13.791Z,9.07
2018-08-30T10:04:42.372Z,7.93
2018-08-30T10:07:10.570Z,8.73
2018-08-30T10:09:38.793Z,8.00
2018-08-30T10:12:06.959Z,7.50
2018-08-30T10:14:35.189Z,7.50
2018-08-30T10:17:03.412Z,8.33
2018-08-30T10:19:31.581Z,8.97
2018-08-30T10:21:59.938Z,7.77
2018-08-30T10:24:28.129Z,7.57
2018-08-30T10:26:56.369Z,7.43
2018-08-30T10:29:24.551Z,7.93
2018-08-30T10:31:52.744Z,6.87
2018-08-30T10:34:21.001Z,6.47
2018-08-30T10:36:49.238Z,6.57
2018-08-30T10:39:17.508Z,9.87
2018-08-30T10:41:45.679Z,6.67
2018-08-30T10:44:13.929Z,6.50
2018-08-30T10:46:42.101Z,7.17
2018-08-30T10:49:10.281Z,7.10
2018-08-30T10:51:38.540Z,7.00
2018-08-30T10:54:07.013Z,6.40
2018-08-30T10:56:35.279Z,6.33
2018-08-30T10:59:03.458Z,6.00
2018-08-30T11:01:31.915Z,6.27
2018-08-30T11:04:00.172Z,6.20
2018-08-30T11:06:28.378Z,6.07
2018-08-30T11:08:56.850Z,6.47
2018-08-30T11:11:25.356Z,7.03
2018-08-30T11:13:53.532Z,6.37
2018-08-30T11:16:21.730Z,6.77
2018-08-30T11:18:49.982Z,5.57
2018-08-30T11:21:18.183Z,6.10
2018-08-30T11:23:46.452Z,5.30
2018-08-30T11:26:14.694Z,5.37
2018-08-30T11:28:42.980Z,5.80
2018-08-30T11:31:11.477Z,5.20
2018-08-30T11:33:39.639Z,6.07
2018-08-30T11:36:07.905Z,4.73
2018-08-30T11:38:36.119Z,5.60
2018-08-30T11:41:04.357Z,5.60
2018-08-30T11:43:32.536Z,6.23
2018-08-30T11:46:00.723Z,5.90
2018-08-30T11:48:28.947Z,6.70
2018-08-30T11:50:57.125Z,6.10
2018-08-30T11:53:25.317Z,5.80
2018-08-30T11:55:53.505Z,6.53
2018-08-30T11:58:22.037Z,6.57
2018-08-30T12:00:50.260Z,6.17
2018-08-30T12:03:20.442Z,6.60
2018-08-30T12:05:49.594Z,6.80
2018-08-30T12:08:17.916Z,6.00
2018-08-30T12:10:46.113Z,5.90
2018-08-30T12:13:14.324Z,6.33
2018-08-30T12:15:42.498Z,7.23
2018-08-30T12:18:10.670Z,5.90
2018-08-30T12:20:38.972Z,5.63
2018-08-30T12:23:07.104Z,6.40
2018-08-30T12:25:35.380Z,5.40
2018-08-30T12:28:03.683Z,5.27
2018-08-30T12:30:31.975Z,6.10
2018-08-30T12:33:00.178Z,6.00
2018-08-30T12:35:28.566Z,5.40
2018-08-30T12:37:56.697Z,6.50
2018-08-30T12:40:25.057Z,5.30
2018-08-30T12:42:53.194Z,5.10
2018-08-30T12:45:21.313Z,4.57
2018-08-30T12:47:49.665Z,5.50
2018-08-30T12:50:18.055Z,5.50
2018-08-30T12:52:46.336Z,5.27
2018-08-30T12:55:14.424Z,4.03
2018-08-30T12:57:42.778Z,3.73
2018-08-30T13:00:11.102Z,3.23
2018-08-30T13:02:39.299Z,3.20
2018-08-30T13:05:07.478Z,4.13
2018-08-30T13:07:35.709Z,3.23
2018-08-30T13:10:04.075Z,3.03
2018-08-30T13:12:32.934Z,3.57
2018-08-30T13:15:01.090Z,3.03
2018-08-30T13:17:29.052Z,3.50
2018-08-30T13:19:57.253Z,3.50
2018-08-30T13:22:25.992Z,4.30
2018-08-30T13:24:54.322Z,3.90
2018-08-30T13:27:22.404Z,4.20
2018-08-30T13:29:50.834Z,3.70
2018-08-30T13:32:18.940Z,3.97
2018-08-30T13:34:47.308Z,3.70
2018-08-30T13:37:15.168Z,3.47
2018-08-30T13:39:43.665Z,3.90
2018-08-30T13:42:11.960Z,3.63
2018-08-30T13:44:40.556Z,4.30
2018-08-30T13:47:08.612Z,3.90
2018-08-30T13:49:36.710Z,4.50
2018-08-30T13:52:05.317Z,6.30
2018-08-30T13:54:33.519Z,4.30
2018-08-30T13:57:01.812Z,4.10
2018-08-30T13:59:30.077Z,4.10
2018-08-30T14:01:58.115Z,4.00
2018-08-30T14:04:26.380Z,4.07
2018-08-30T14:06:54.599Z,4.57
2018-08-30T14:09:22.761Z,4.30
2018-08-30T14:11:51.082Z,4.13
2018-08-30T14:14:19.235Z,6.20
2018-08-30T14:16:47.094Z,4.30
2018-08-30T14:19:15.772Z,4.80
2018-08-30T14:21:43.815Z,4.83
2018-08-30T14:24:12.024Z,4.23
2018-08-30T14:26:40.254Z,4.30
2018-08-30T14:29:08.742Z,3.60
2018-08-30T14:31:36.968Z,4.03
2018-08-30T14:34:05.157Z,3.80
2018-08-30T14:36:33.690Z,3.50
2018-08-30T14:39:01.974Z,12.77
2018-08-30T14:41:30.146Z,5.20
2018-08-30T14:43:58.242Z,4.63
2018-08-30T14:46:26.568Z,3.17
2018-08-30T14:48:54.810Z,3.87
2018-08-30T14:51:22.982Z,3.10
2018-08-30T14:53:52.181Z,3.53
2018-08-30T14:56:19.709Z,3.50
2018-08-30T14:58:47.909Z,3.53
2018-08-30T15:01:16.129Z,4.10
2018-08-30T15:03:44.366Z,9.80
2018-08-30T15:06:12.630Z,3.77
2018-08-30T15:08:40.868Z,3.10
2018-08-30T15:11:09.026Z,9.70
2018-08-30T15:13:37.185Z,7.00
2018-08-30T15:16:05.425Z,3.07
2018-08-30T15:18:33.881Z,3.00
2018-08-30T15:21:02.057Z,6.43
2018-08-30T15:23:30.858Z,3.57
2018-08-30T15:25:58.861Z,3.07
2018-08-30T15:28:27.444Z,5.67
2018-08-30T15:30:55.710Z,2.40
2018-08-30T15:33:24.113Z,3.30
2018-08-30T15:35:52.512Z,2.63
2018-08-30T15:38:20.695Z,2.50
2018-08-30T15:40:48.878Z,3.40
2018-08-30T15:43:17.096Z,2.73
2018-08-30T15:45:45.266Z,3.00
2018-08-30T15:48:13.455Z,2.97
2018-08-30T15:50:41.620Z,3.07
2018-08-30T15:53:09.813Z,2.90
2018-08-30T15:55:37.991Z,2.77
2018-08-30T15:58:06.241Z,2.60
2018-08-30T16:00:34.462Z,3.20
2018-08-30T16:03:03.201Z,3.00
2018-08-30T16:05:31.408Z,2.63
2018-08-30T16:07:59.640Z,2.93
2018-08-30T16:10:27.930Z,3.10
2018-08-30T16:12:56.185Z,2.60
2018-08-30T16:15:24.589Z,2.83
2018-08-30T16:17:52.857Z,2.40
2018-08-30T16:20:21.348Z,3.47
2018-08-30T16:22:57.827Z,2.60
2018-08-30T16:25:25.994Z,2.20
2018-08-30T16:27:54.276Z,2.30
2018-08-30T16:30:22.546Z,2.50
2018-08-30T16:32:50.718Z,2.30
2018-08-30T16:35:18.908Z,2.53
2018-08-30T16:37:47.196Z,2.73
2018-08-30T16:40:15.336Z,2.70
2018-08-30T16:42:43.508Z,2.33
2018-08-30T16:45:11.786Z,2.60
2018-08-30T16:47:39.992Z,2.77
2018-08-30T16:50:08.217Z,3.10
2018-08-30T16:52:36.742Z,2.53
2018-08-30T16:55:05.206Z,3.20
2018-08-30T16:57:33.462Z,3.17
2018-08-30T17:00:01.667Z,3.50
2018-08-30T17:02:29.848Z,10.13
2018-08-30T17:04:58.081Z,3.20
2018-08-30T17:07:26.437Z,13.47
2018-08-30T17:09:54.617Z,9.63
2018-08-30T17:12:22.989Z,4.70
2018-08-30T17:14:51.211Z,6.30
2018-08-30T17:17:19.570Z,3.63
2018-08-30T17:19:47.969Z,4.70
2018-08-30T17:22:16.487Z,5.47
2018-08-30T17:24:44.766Z,3.87
2018-08-30T17:27:12.935Z,4.90
2018-08-30T17:29:41.125Z,4.60
2018-08-30T17:32:09.329Z,5.10
2018-08-30T17:34:37.482Z,5.13
2018-08-30T17:37:05.761Z,5.23
2018-08-30T17:39:33.883Z,5.60
2018-08-30T17:42:02.116Z,5.43
2018-08-30T17:44:30.324Z,4.27
2018-08-30T17:46:58.686Z,5.10
2018-08-30T17:49:27.112Z,9.40
2018-08-30T17:51:55.818Z,6.30
2018-08-30T17:54:24.714Z,6.70
2018-08-30T17:56:52.920Z,5.60
2018-08-30T17:59:21.382Z,10.67
2018-08-30T18:01:49.624Z,9.50
2018-08-30T18:04:17.902Z,7.07
2018-08-30T18:06:46.152Z,4.40
2018-08-30T18:09:14.310Z,5.30
2018-08-30T18:11:42.501Z,5.57
2018-08-30T18:14:10.694Z,5.70
2018-08-30T18:16:38.975Z,5.70
2018-08-30T18:19:07.157Z,4.80
2018-08-30T18:21:35.365Z,4.90
2018-08-30T18:24:03.542Z,5.40
2018-08-30T18:26:31.719Z,5.50
2018-08-30T18:28:59.908Z,9.10
2018-08-30T18:31:28.184Z,8.20
2018-08-30T18:33:56.276Z,6.40
2018-08-30T18:36:24.527Z,5.47
2018-08-30T18:38:52.742Z,5.77
2018-08-30T18:41:21.036Z,6.00
2018-08-30T18:43:49.305Z,6.33
2018-08-30T18:46:17.696Z,6.70
2018-08-30T18:48:45.888Z,6.27
2018-08-30T18:51:14.100Z,7.20
2018-08-30T18:53:42.366Z,6.70
2018-08-30T18:56:10.548Z,9.47
2018-08-30T18:58:38.753Z,6.80
2018-08-30T19:01:06.993Z,6.03
2018-08-30T19:03:35.296Z,7.37
2018-08-30T19:06:03.490Z,11.80
2018-08-30T19:08:31.756Z,10.07
2018-08-30T19:10:59.928Z,7.10
2018-08-30T19:13:28.257Z,7.87
2018-08-30T19:16:01.533Z,11.03
2018-08-30T19:18:35.109Z,17.73
2018-08-30T19:21:03.278Z,13.03
2018-08-30T19:23:31.461Z,25.70
2018-08-30T19:25:59.665Z,15.17
2018-08-30T19:28:27.965Z,6.93
2018-08-30T19:30:56.138Z,7.43
2018-08-30T19:33:24.617Z,8.10
2018-08-30T19:35:58.125Z,7.70
2018-08-30T19:38:26.401Z,7.60
2018-08-30T19:40:59.963Z,7.13
2018-08-30T19:43:28.133Z,7.23
2018-08-30T19:45:56.321Z,7.80
2018-08-30T19:48:24.485Z,7.40
2018-08-30T19:50:52.677Z,5.70
2018-08-30T19:53:20.869Z,7.40
2018-08-30T19:55:49.050Z,7.03
2018-08-30T19:58:17.293Z,7.13
2018-08-30T20:00:45.480Z,9.47
2018-08-30T20:03:13.734Z,14.40
2018-08-30T20:05:41.938Z,10.97
2018-08-30T20:08:10.255Z,16.60
2018-08-30T20:10:38.432Z,12.20
2018-08-30T20:13:06.642Z,8.33
2018-08-30T20:15:34.840Z,9.03
2018-08-30T20:18:03.142Z,10.60
2018-08-30T20:20:31.443Z,6.97
2018-08-30T20:22:59.686Z,8.00
2018-08-30T20:25:27.853Z,8.30
2018-08-30T20:27:56.075Z,8.20
2018-08-30T20:30:24.217Z,7.57
2018-08-30T20:32:52.418Z,7.77
2018-08-30T20:35:20.663Z,8.50
2018-08-30T20:37:48.827Z,9.10
2018-08-30T20:40:16.992Z,8.43
2018-08-30T20:42:45.192Z,8.87
2018-08-30T20:45:13.391Z,8.00
2018-08-30T20:47:41.656Z,8.57
2018-08-30T20:50:09.866Z,8.00
2018-08-30T20:52:38.184Z,8.40
2018-08-30T20:55:06.420Z,8.00
2018-08-30T20:57:34.624Z,7.50
2018-08-30T21:00:02.799Z,7.40
2018-08-30T21:02:31.058Z,8.40
2018-08-30T21:04:59.446Z,8.40
2018-08-30T21:07:27.628Z,8.60
2018-08-30T21:09:55.808Z,8.17
2018-08-30T21:12:24.316Z,7.63
2018-08-30T21:14:52.647Z,8.10
2018-08-30T21:17:20.817Z,7.67
2018-08-30T21:19:49.012Z,7.57
2018-08-30T21:22:17.314Z,7.50
2018-08-30T21:24:45.472Z,8.23
2018-08-30T21:27:13.652Z,9.20
2018-08-30T21:29:41.946Z,8.60
2018-08-30T21:32:10.325Z,9.13
2018-08-30T21:34:39.034Z,8.57
2018-08-30T21:37:07.229Z,8.70
2018-08-30T21:39:36.042Z,8.43
2018-08-30T21:42:04.242Z,8.80
2018-08-30T21:44:32.441Z,9.97
2018-08-30T21:47:00.909Z,10.00
2018-08-30T21:49:29.161Z,10.10
2018-08-30T21:51:57.623Z,10.10
2018-08-30T21:54:25.889Z,9.00
2018-08-30T21:56:54.115Z,9.70
2018-08-30T21:59:22.285Z,9.90
2018-08-30T22:01:50.467Z,9.70
2018-08-30T22:04:18.647Z,8.90
2018-08-30T22:06:46.852Z,9.10
2018-08-30T22:09:15.043Z,10.90
2018-08-30T22:11:43.638Z,9.40
2018-08-30T22:14:11.889Z,10.27
2018-08-30T22:16:40.070Z,8.17
2018-08-30T22:19:08.257Z,9.33
2018-08-30T22:21:36.530Z,9.70
2018-08-30T22:24:04.703Z,9.37
2018-08-30T22:26:32.917Z,10.73
2018-08-30T22:29:01.086Z,10.17
2018-08-30T22:31:29.261Z,9.77
2018-08-30T22:33:57.486Z,10.30
2018-08-30T22:36:25.656Z,10.83
2018-08-30T22:38:53.834Z,12.20
2018-08-30T22:41:22.017Z,9.83
2018-08-30T22:43:50.205Z,9.77
2018-08-30T22:46:18.395Z,10.50
2018-08-30T22:48:46.727Z,11.80
2018-08-30T22:51:14.921Z,12.53
2018-08-30T22:53:43.525Z,11.27
2018-08-30T22:56:11.796Z,10.80
2018-08-30T22:58:39.980Z,11.60
2018-08-30T23:01:08.225Z,11.37
2018-08-30T23:03:36.415Z,10.40
2018-08-30T23:06:04.682Z,10.63
2018-08-30T23:08:32.880Z,11.07
2018-08-30T23:11:01.094Z,11.13
2018-08-30T23:13:29.268Z,11.90
2018-08-30T23:15:57.477Z,13.07
2018-08-30T23:18:25.676Z,12.00
2018-08-30T23:20:53.871Z,12.10
2018-08-30T23:23:22.117Z,11.20
2018-08-30T23:25:50.314Z,13.27
2018-08-30T23:28:18.650Z,11.33
2018-08-30T23:30:46.850Z,11.33
2018-08-30T23:33:15.114Z,11.20
2018-08-30T23:35:43.319Z,10.63
2018-08-30T23:38:11.569Z,10.17
2018-08-30T23:40:39.789Z,10.73
2018-08-30T23:43:08.005Z,10.80
2018-08-30T23:45:36.194Z,11.27
2018-08-30T23:48:04.719Z,11.10
2018-08-30T23:50:33.237Z,11.20
2018-08-30T23:53:01.420Z,11.53
2018-08-30T23:55:29.720Z,11.33
2018-08-30T23:59:08.247Z,11.80
