createdAt,value
2017-08-26T00:01:52.155Z,5.23
2017-08-26T00:04:20.535Z,4.60
2017-08-26T00:06:48.940Z,5.50
2017-08-26T00:09:17.323Z,4.87
2017-08-26T00:11:45.705Z,5.50
2017-08-26T00:14:14.085Z,5.20
2017-08-26T00:16:42.461Z,5.30
2017-08-26T00:19:10.849Z,5.50
2017-08-26T00:21:39.221Z,4.80
2017-08-26T00:24:07.623Z,4.43
2017-08-26T00:26:36.278Z,5.83
2017-08-26T00:29:04.654Z,4.40
2017-08-26T00:31:33.045Z,5.27
2017-08-26T00:34:01.421Z,4.67
2017-08-26T00:36:29.806Z,5.57
2017-08-26T00:38:58.216Z,6.80
2017-08-26T00:41:26.613Z,6.00
2017-08-26T00:43:54.996Z,5.67
2017-08-26T00:46:23.374Z,6.20
2017-08-26T00:48:51.797Z,5.27
2017-08-26T00:51:20.174Z,5.57
2017-08-26T00:53:48.565Z,5.37
2017-08-26T00:56:16.939Z,6.23
2017-08-26T00:58:45.334Z,5.60
2017-08-26T01:01:13.872Z,5.20
2017-08-26T01:03:42.244Z,5.10
2017-08-26T01:06:09.950Z,5.07
2017-08-26T01:08:38.419Z,5.43
2017-08-26T01:11:06.853Z,5.43
2017-08-26T01:13:35.227Z,5.73
2017-08-26T01:16:03.626Z,6.17
2017-08-26T01:18:32.005Z,5.00
2017-08-26T01:21:00.387Z,5.23
2017-08-26T01:23:28.787Z,4.80
2017-08-26T01:25:57.169Z,5.00
2017-08-26T01:28:25.214Z,4.40
2017-08-26T01:30:53.601Z,4.60
2017-08-26T01:33:21.998Z,4.37
2017-08-26T01:35:50.384Z,4.57
2017-08-26T01:38:18.769Z,4.33
2017-08-26T01:40:47.163Z,4.00
2017-08-26T01:43:15.533Z,4.23
2017-08-26T01:45:43.913Z,4.33
2017-08-26T01:48:12.293Z,5.13
2017-08-26T01:50:40.782Z,4.07
2017-08-26T01:53:09.953Z,4.70
2017-08-26T01:55:38.334Z,4.03
2017-08-26T01:58:06.714Z,4.70
2017-08-26T02:00:35.369Z,4.60
2017-08-26T02:03:03.761Z,3.70
2017-08-26T02:05:32.977Z,4.13
2017-08-26T02:08:01.357Z,4.20
2017-08-26T02:10:30.533Z,4.07
2017-08-26T02:12:58.925Z,4.40
2017-08-26T02:15:27.314Z,3.60
2017-08-26T02:17:55.709Z,3.83
2017-08-26T02:20:24.088Z,3.67
2017-08-26T02:22:52.481Z,3.67
2017-08-26T02:25:20.870Z,3.60
2017-08-26T02:27:49.246Z,4.07
2017-08-26T02:30:17.669Z,3.87
2017-08-26T02:32:46.046Z,3.67
2017-08-26T02:35:14.409Z,3.27
2017-08-26T02:37:42.792Z,3.60
2017-08-26T02:40:11.174Z,4.43
2017-08-26T02:42:39.565Z,4.23
2017-08-26T02:45:07.953Z,3.77
2017-08-26T02:47:36.351Z,3.10
2017-08-26T02:50:04.849Z,3.43
2017-08-26T02:52:33.273Z,4.40
2017-08-26T02:55:01.669Z,3.40
2017-08-26T02:57:30.049Z,3.50
2017-08-26T02:59:58.422Z,4.10
2017-08-26T03:02:27.573Z,4.20
2017-08-26T03:04:55.962Z,4.00
2017-08-26T03:07:24.369Z,3.87
2017-08-26T03:09:52.741Z,3.77
2017-08-26T03:12:21.126Z,2.90
2017-08-26T03:14:49.515Z,3.73
2017-08-26T03:17:17.904Z,3.83
2017-08-26T03:19:47.062Z,3.63
2017-08-26T03:22:15.442Z,3.73
2017-08-26T03:24:43.827Z,3.67
2017-08-26T03:27:12.215Z,4.17
2017-08-26T03:29:40.585Z,3.80
2017-08-26T03:32:08.984Z,4.00
2017-08-26T03:34:37.353Z,3.43
2017-08-26T03:37:05.733Z,4.10
2017-08-26T03:39:33.779Z,3.90
2017-08-26T03:42:02.159Z,4.37
2017-08-26T03:44:30.548Z,3.80
2017-08-26T03:46:58.927Z,4.23
2017-08-26T03:49:27.299Z,3.67
2017-08-26T03:51:55.680Z,4.00
2017-08-26T03:54:24.052Z,3.87
2017-08-26T03:56:52.481Z,3.40
2017-08-26T03:59:20.857Z,3.40
2017-08-26T04:01:49.255Z,3.80
2017-08-26T04:04:17.961Z,3.73
2017-08-26T04:06:46.367Z,4.33
2017-08-26T04:09:15.523Z,5.13
2017-08-26T04:11:43.897Z,4.37
2017-08-26T04:14:12.274Z,4.40
2017-08-26T04:16:40.666Z,3.90
2017-08-26T04:19:09.040Z,4.00
2017-08-26T04:21:37.453Z,3.63
2017-08-26T04:24:06.084Z,4.10
2017-08-26T04:26:35.273Z,3.73
2017-08-26T04:29:03.660Z,4.10
2017-08-26T04:31:32.030Z,4.17
2017-08-26T04:34:00.420Z,4.00
2017-08-26T04:36:28.806Z,4.67
2017-08-26T04:38:57.188Z,4.50
2017-08-26T04:41:25.569Z,4.33
2017-08-26T04:43:53.949Z,4.50
2017-08-26T04:46:22.333Z,4.70
2017-08-26T04:48:50.710Z,4.10
2017-08-26T04:51:19.082Z,4.00
2017-08-26T04:53:47.481Z,3.87
2017-08-26T04:56:15.858Z,4.10
2017-08-26T04:58:44.267Z,4.23
2017-08-26T05:01:12.640Z,3.90
2017-08-26T05:03:41.009Z,3.57
2017-08-26T05:06:09.401Z,4.07
2017-08-26T05:08:37.810Z,3.90
2017-08-26T05:11:06.231Z,3.77
2017-08-26T05:13:34.609Z,4.63
2017-08-26T05:16:02.986Z,3.70
2017-08-26T05:18:31.368Z,3.87
2017-08-26T05:20:59.761Z,3.70
2017-08-26T05:23:27.971Z,4.20
2017-08-26T05:25:56.354Z,3.47
2017-08-26T05:28:24.754Z,3.60
2017-08-26T05:30:53.149Z,4.10
2017-08-26T05:33:21.537Z,4.37
2017-08-26T05:35:49.941Z,4.13
2017-08-26T05:38:18.324Z,4.33
2017-08-26T05:40:46.956Z,3.60
2017-08-26T05:43:15.157Z,4.50
2017-08-26T05:45:43.528Z,4.67
2017-08-26T05:48:11.913Z,4.37
2017-08-26T05:50:40.286Z,4.40
2017-08-26T05:53:08.669Z,4.30
2017-08-26T05:55:37.820Z,4.27
2017-08-26T05:58:06.187Z,4.40
2017-08-26T06:00:34.230Z,4.40
2017-08-26T06:03:02.610Z,3.90
2017-08-26T06:05:30.981Z,4.70
2017-08-26T06:07:59.562Z,4.37
2017-08-26T06:10:27.959Z,4.63
2017-08-26T06:12:56.365Z,4.60
2017-08-26T06:15:24.739Z,4.53
2017-08-26T06:17:53.115Z,4.93
2017-08-26T06:20:21.513Z,4.37
2017-08-26T06:22:49.894Z,4.80
2017-08-26T06:25:18.292Z,4.20
2017-08-26T06:27:46.670Z,4.40
2017-08-26T06:30:15.818Z,4.23
2017-08-26T06:32:44.221Z,6.00
2017-08-26T06:35:12.666Z,5.20
2017-08-26T06:37:41.052Z,6.10
2017-08-26T06:40:09.430Z,5.67
2017-08-26T06:42:37.818Z,5.97
2017-08-26T06:45:06.281Z,5.80
2017-08-26T06:47:34.669Z,6.40
2017-08-26T06:50:03.059Z,5.50
2017-08-26T06:52:31.469Z,5.83
2017-08-26T06:54:59.858Z,5.27
2017-08-26T06:57:28.249Z,5.40
2017-08-26T06:59:56.635Z,4.97
2017-08-26T07:02:25.041Z,6.50
2017-08-26T07:04:53.426Z,4.90
2017-08-26T07:07:21.820Z,5.43
2017-08-26T07:09:50.226Z,5.10
2017-08-26T07:12:18.615Z,5.10
2017-08-26T07:14:47.257Z,4.90
2017-08-26T07:17:15.638Z,5.40
2017-08-26T07:19:44.032Z,5.57
2017-08-26T07:22:12.440Z,5.13
2017-08-26T07:24:40.823Z,6.50
2017-08-26T07:27:09.221Z,5.47
2017-08-26T07:29:37.592Z,5.37
2017-08-26T07:32:05.977Z,6.43
2017-08-26T07:34:34.181Z,7.30
2017-08-26T07:37:02.561Z,5.63
2017-08-26T07:39:30.982Z,7.00
2017-08-26T07:41:59.354Z,7.80
2017-08-26T07:44:27.854Z,7.37
2017-08-26T07:46:56.250Z,6.43
2017-08-26T07:49:24.636Z,7.57
2017-08-26T07:51:53.036Z,6.80
2017-08-26T07:54:21.408Z,7.67
2017-08-26T07:56:49.778Z,7.00
2017-08-26T07:59:18.162Z,6.97
2017-08-26T08:01:46.539Z,8.70
2017-08-26T08:04:14.961Z,8.13
2017-08-26T08:06:43.334Z,12.83
2017-08-26T08:09:11.714Z,11.03
2017-08-26T08:11:40.115Z,9.93
2017-08-26T08:14:08.492Z,10.87
2017-08-26T08:16:36.887Z,10.67
2017-08-26T08:19:05.271Z,9.43
2017-08-26T08:21:33.646Z,8.70
2017-08-26T08:24:02.044Z,9.20
2017-08-26T08:26:31.398Z,7.93
2017-08-26T08:28:59.831Z,7.60
2017-08-26T08:31:28.209Z,7.80
2017-08-26T08:33:56.599Z,7.83
2017-08-26T08:36:24.987Z,6.77
2017-08-26T08:38:53.382Z,7.93
2017-08-26T08:41:21.834Z,8.10
2017-08-26T08:43:50.226Z,8.20
2017-08-26T08:46:18.620Z,7.47
2017-08-26T08:48:47.013Z,8.40
2017-08-26T08:51:15.393Z,9.40
2017-08-26T08:53:43.843Z,8.63
2017-08-26T08:56:12.095Z,10.00
2017-08-26T08:58:40.498Z,9.50
2017-08-26T09:01:08.936Z,8.30
2017-08-26T09:03:37.327Z,8.17
2017-08-26T09:06:05.730Z,8.03
2017-08-26T09:08:34.141Z,7.47
2017-08-26T09:11:02.518Z,8.03
2017-08-26T09:13:30.915Z,8.50
2017-08-26T09:15:59.407Z,8.70
2017-08-26T09:18:28.619Z,10.17
2017-08-26T09:20:57.030Z,7.77
2017-08-26T09:23:25.481Z,6.53
2017-08-26T09:25:53.869Z,8.00
2017-08-26T09:28:22.281Z,6.67
2017-08-26T09:30:50.700Z,7.33
2017-08-26T09:33:19.109Z,7.27
2017-08-26T09:35:47.486Z,8.40
2017-08-26T09:38:15.876Z,7.37
2017-08-26T09:40:44.282Z,7.50
2017-08-26T09:43:12.681Z,7.60
2017-08-26T09:45:41.059Z,9.87
2017-08-26T09:48:09.478Z,8.47
2017-08-26T09:50:37.705Z,8.30
2017-08-26T09:53:06.251Z,7.83
2017-08-26T09:55:34.659Z,9.00
2017-08-26T09:58:03.054Z,9.43
2017-08-26T10:00:31.450Z,9.20
2017-08-26T10:02:59.854Z,10.80
2017-08-26T10:05:28.296Z,9.90
2017-08-26T10:07:56.781Z,11.40
2017-08-26T10:10:25.198Z,10.67
2017-08-26T10:12:53.657Z,10.30
2017-08-26T10:15:22.066Z,9.67
2017-08-26T10:17:50.449Z,8.93
2017-08-26T10:20:18.874Z,10.40
2017-08-26T10:22:47.283Z,8.80
2017-08-26T10:25:15.678Z,8.10
2017-08-26T10:27:44.087Z,8.70
2017-08-26T10:30:12.415Z,9.30
2017-08-26T10:32:40.647Z,9.80
2017-08-26T10:35:09.002Z,8.17
2017-08-26T10:37:37.210Z,9.10
2017-08-26T10:40:05.483Z,9.20
2017-08-26T10:42:33.707Z,9.83
2017-08-26T10:45:01.914Z,8.33
2017-08-26T10:47:30.158Z,8.87
2017-08-26T10:49:58.399Z,8.90
2017-08-26T10:52:26.663Z,9.60
2017-08-26T10:54:55.034Z,8.20
2017-08-26T10:57:23.588Z,9.20
2017-08-26T10:59:51.997Z,10.33
2017-08-26T11:02:20.799Z,8.83
2017-08-26T11:04:49.040Z,10.53
2017-08-26T11:07:17.430Z,9.77
2017-08-26T11:09:45.906Z,11.20
2017-08-26T11:12:14.105Z,10.57
2017-08-26T11:14:42.492Z,10.40
2017-08-26T11:17:10.902Z,11.20
2017-08-26T11:19:39.357Z,9.23
2017-08-26T11:22:07.757Z,10.07
2017-08-26T11:24:36.157Z,9.63
2017-08-26T11:27:04.554Z,10.17
2017-08-26T11:29:32.979Z,10.50
2017-08-26T11:32:01.397Z,10.63
2017-08-26T11:34:29.808Z,11.77
2017-08-26T11:36:58.206Z,11.37
2017-08-26T11:39:26.594Z,12.07
2017-08-26T11:41:55.033Z,10.80
2017-08-26T11:44:23.452Z,11.47
2017-08-26T11:46:51.858Z,19.10
2017-08-26T11:49:20.241Z,16.97
2017-08-26T11:51:48.638Z,17.60
2017-08-26T11:54:17.087Z,17.43
2017-08-26T11:56:45.459Z,16.30
2017-08-26T11:59:13.842Z,15.50
2017-08-26T12:01:42.243Z,17.80
2017-08-26T12:04:10.699Z,16.13
2017-08-26T12:06:39.077Z,17.30
2017-08-26T12:09:07.476Z,17.07
2017-08-26T12:11:35.866Z,16.83
2017-08-26T12:14:04.282Z,16.97
2017-08-26T12:16:32.678Z,16.80
2017-08-26T12:19:01.077Z,17.80
2017-08-26T12:21:29.486Z,22.43
2017-08-26T12:23:57.926Z,22.03
2017-08-26T12:26:26.345Z,23.80
2017-08-26T12:28:54.732Z,27.87
2017-08-26T12:31:23.133Z,25.50
2017-08-26T12:33:51.544Z,22.40
2017-08-26T12:36:19.923Z,28.13
2017-08-26T12:38:48.377Z,24.17
2017-08-26T12:41:16.565Z,25.73
2017-08-26T12:43:44.953Z,30.20
2017-08-26T12:46:13.370Z,30.90
2017-08-26T12:48:41.773Z,29.83
2017-08-26T12:51:10.179Z,26.70
2017-08-26T12:53:38.577Z,26.70
2017-08-26T12:56:06.976Z,24.77
2017-08-26T12:58:35.389Z,27.87
2017-08-26T13:01:03.779Z,25.07
2017-08-26T13:03:32.193Z,26.50
2017-08-26T13:06:00.569Z,27.60
2017-08-26T13:08:28.955Z,30.57
2017-08-26T13:10:57.360Z,27.67
2017-08-26T13:13:25.750Z,27.67
2017-08-26T13:15:54.151Z,27.77
2017-08-26T13:18:22.532Z,24.90
2017-08-26T13:20:50.923Z,26.40
2017-08-26T13:23:19.327Z,26.83
2017-08-26T13:25:47.728Z,27.83
2017-08-26T13:28:15.970Z,25.93
2017-08-26T13:30:44.393Z,26.37
2017-08-26T13:33:12.915Z,25.20
2017-08-26T13:35:41.399Z,24.03
2017-08-26T13:38:09.849Z,26.27
2017-08-26T13:40:38.303Z,22.80
2017-08-26T13:43:06.676Z,25.20
2017-08-26T13:45:35.114Z,24.47
2017-08-26T13:48:03.520Z,23.10
2017-08-26T13:50:32.594Z,22.03
2017-08-26T13:53:02.652Z,21.60
2017-08-26T13:55:31.080Z,21.50
2017-08-26T13:57:59.560Z,21.27
2017-08-26T14:00:27.973Z,20.50
2017-08-26T14:02:56.378Z,20.40
2017-08-26T14:05:24.799Z,23.10
2017-08-26T14:07:53.197Z,21.60
2017-08-26T14:10:21.632Z,19.33
2017-08-26T14:12:50.245Z,19.90
2017-08-26T14:15:18.642Z,18.50
2017-08-26T14:17:47.048Z,18.57
2017-08-26T14:20:15.466Z,18.10
2017-08-26T14:22:43.849Z,18.60
2017-08-26T14:25:12.250Z,19.10
2017-08-26T14:27:40.685Z,18.57
2017-08-26T14:30:09.098Z,15.93
2017-08-26T14:32:37.517Z,16.80
2017-08-26T14:35:05.934Z,17.67
2017-08-26T14:37:34.346Z,14.67
2017-08-26T14:40:02.739Z,18.23
2017-08-26T14:42:31.145Z,17.30
2017-08-26T14:44:59.530Z,16.50
2017-08-26T14:47:27.936Z,15.57
2017-08-26T14:49:56.331Z,14.80
2017-08-26T14:52:24.736Z,15.70
2017-08-26T14:54:53.141Z,13.80
2017-08-26T14:57:21.544Z,12.87
2017-08-26T14:59:49.948Z,14.83
2017-08-26T15:02:18.342Z,14.97
2017-08-26T15:04:46.750Z,14.07
2017-08-26T15:07:15.912Z,12.77
2017-08-26T15:09:44.346Z,14.50
2017-08-26T15:12:12.739Z,14.57
2017-08-26T15:14:41.870Z,13.90
2017-08-26T15:17:10.276Z,14.97
2017-08-26T15:19:38.669Z,14.27
2017-08-26T15:22:07.108Z,16.57
2017-08-26T15:24:35.529Z,13.90
2017-08-26T15:27:03.913Z,13.87
2017-08-26T15:29:32.336Z,14.60
2017-08-26T15:32:00.722Z,14.70
2017-08-26T15:34:29.137Z,15.47
2017-08-26T15:36:57.534Z,14.63
2017-08-26T15:39:25.986Z,13.93
2017-08-26T15:41:54.499Z,14.37
2017-08-26T15:44:23.672Z,14.67
2017-08-26T15:46:52.065Z,15.60
2017-08-26T15:49:20.446Z,14.17
2017-08-26T15:51:48.842Z,13.23
2017-08-26T15:54:17.229Z,14.57
2017-08-26T15:56:45.633Z,14.53
2017-08-26T15:59:14.006Z,12.57
2017-08-26T16:01:42.385Z,13.30
2017-08-26T16:04:10.782Z,14.10
2017-08-26T16:06:39.949Z,13.60
2017-08-26T16:09:08.346Z,13.47
2017-08-26T16:11:36.727Z,12.20
2017-08-26T16:14:05.134Z,11.10
2017-08-26T16:16:33.513Z,12.87
2017-08-26T16:19:01.905Z,13.20
2017-08-26T16:21:30.296Z,12.30
2017-08-26T16:23:58.768Z,11.83
2017-08-26T16:26:27.206Z,12.43
2017-08-26T16:28:55.609Z,12.00
2017-08-26T16:31:24.012Z,11.67
2017-08-26T16:33:52.410Z,11.37
2017-08-26T16:36:20.799Z,11.17
2017-08-26T16:38:49.189Z,9.87
2017-08-26T16:41:17.574Z,9.80
2017-08-26T16:43:45.959Z,9.87
2017-08-26T16:46:14.332Z,9.83
2017-08-26T16:48:42.733Z,9.80
2017-08-26T16:51:11.117Z,9.90
2017-08-26T16:53:39.511Z,9.50
2017-08-26T16:56:07.905Z,10.60
2017-08-26T16:58:36.285Z,10.90
2017-08-26T17:01:04.683Z,12.80
2017-08-26T17:03:33.060Z,10.90
2017-08-26T17:06:01.476Z,11.87
2017-08-26T17:08:30.630Z,10.40
2017-08-26T17:10:59.021Z,10.20
2017-08-26T17:13:27.411Z,9.77
2017-08-26T17:15:55.800Z,11.13
2017-08-26T17:18:24.202Z,10.17
2017-08-26T17:20:52.597Z,10.97
2017-08-26T17:23:21.002Z,10.43
2017-08-26T17:25:49.390Z,10.13
2017-08-26T17:28:18.535Z,8.30
2017-08-26T17:30:46.940Z,9.40
2017-08-26T17:33:15.325Z,8.30
2017-08-26T17:35:43.733Z,8.23
2017-08-26T17:38:12.109Z,8.40
2017-08-26T17:40:41.305Z,8.33
2017-08-26T17:43:09.737Z,7.57
2017-08-26T17:45:38.113Z,8.10
2017-08-26T17:48:06.515Z,7.70
2017-08-26T17:50:34.895Z,8.00
2017-08-26T17:53:03.288Z,7.33
2017-08-26T17:55:31.667Z,6.47
2017-08-26T17:58:00.826Z,7.90
2017-08-26T18:00:29.281Z,7.97
2017-08-26T18:02:57.660Z,7.77
2017-08-26T18:05:26.052Z,7.70
2017-08-26T18:07:54.453Z,7.83
2017-08-26T18:10:22.925Z,8.07
2017-08-26T18:12:52.122Z,8.77
2017-08-26T18:15:20.545Z,7.63
2017-08-26T18:17:48.924Z,6.50
2017-08-26T18:20:17.313Z,7.80
2017-08-26T18:22:45.815Z,7.50
2017-08-26T18:25:14.203Z,7.27
2017-08-26T18:27:42.633Z,10.57
2017-08-26T18:30:12.488Z,9.07
2017-08-26T18:32:40.895Z,8.37
2017-08-26T18:35:09.285Z,7.77
2017-08-26T18:37:37.674Z,8.20
2017-08-26T18:40:06.078Z,8.07
2017-08-26T18:42:34.564Z,8.30
2017-08-26T18:45:02.959Z,14.63
2017-08-26T18:47:31.337Z,10.20
2017-08-26T18:49:59.768Z,8.90
2017-08-26T18:52:28.162Z,10.03
2017-08-26T18:54:56.542Z,9.83
2017-08-26T18:57:24.935Z,9.07
2017-08-26T18:59:53.333Z,10.60
2017-08-26T19:02:21.734Z,11.00
2017-08-26T19:04:50.118Z,10.33
2017-08-26T19:07:18.510Z,9.30
2017-08-26T19:09:46.902Z,11.10
2017-08-26T19:12:15.277Z,10.57
2017-08-26T19:14:43.681Z,11.73
2017-08-26T19:17:12.082Z,10.60
2017-08-26T19:19:40.483Z,9.40
2017-08-26T19:22:08.861Z,10.83
2017-08-26T19:24:37.271Z,11.83
2017-08-26T19:27:05.804Z,9.47
2017-08-26T19:29:34.194Z,11.53
2017-08-26T19:32:02.411Z,12.73
2017-08-26T19:34:30.791Z,12.00
2017-08-26T19:37:00.270Z,12.20
2017-08-26T19:39:28.658Z,13.40
2017-08-26T19:41:57.281Z,14.53
2017-08-26T19:44:25.765Z,14.33
2017-08-26T19:46:54.143Z,14.57
2017-08-26T19:49:22.542Z,15.03
2017-08-26T19:51:50.929Z,14.33
2017-08-26T19:54:19.314Z,15.20
2017-08-26T19:56:47.695Z,16.57
2017-08-26T19:59:16.669Z,15.30
2017-08-26T20:01:45.065Z,15.40
2017-08-26T20:04:13.463Z,14.77
2017-08-26T20:06:42.625Z,14.90
2017-08-26T20:09:11.009Z,14.40
2017-08-26T20:11:39.425Z,14.30
2017-08-26T20:14:07.904Z,15.37
2017-08-26T20:16:36.320Z,15.73
2017-08-26T20:19:04.707Z,15.67
2017-08-26T20:21:33.112Z,16.13
2017-08-26T20:24:01.535Z,18.70
2017-08-26T20:26:29.933Z,19.37
2017-08-26T20:28:58.342Z,19.20
2017-08-26T20:31:26.731Z,18.53
2017-08-26T20:33:54.944Z,19.90
2017-08-26T20:36:23.163Z,18.40
2017-08-26T20:38:52.571Z,19.70
2017-08-26T20:41:20.994Z,17.80
2017-08-26T20:43:49.400Z,17.60
2017-08-26T20:46:17.801Z,17.43
2017-08-26T20:48:46.198Z,18.03
2017-08-26T20:51:14.597Z,19.20
2017-08-26T20:53:42.981Z,17.80
2017-08-26T20:56:11.941Z,18.67
2017-08-26T20:58:40.155Z,16.30
2017-08-26T21:01:09.673Z,17.57
2017-08-26T21:03:37.943Z,15.07
2017-08-26T21:06:06.927Z,15.20
2017-08-26T21:08:35.330Z,16.90
2017-08-26T21:11:03.719Z,17.33
2017-08-26T21:13:32.101Z,15.80
2017-08-26T21:16:00.503Z,16.10
2017-08-26T21:18:28.887Z,15.93
2017-08-26T21:20:57.299Z,15.63
2017-08-26T21:23:25.674Z,15.00
2017-08-26T21:25:54.094Z,15.83
2017-08-26T21:28:22.476Z,14.83
2017-08-26T21:30:50.862Z,15.43
2017-08-26T21:33:19.261Z,15.70
2017-08-26T21:35:47.649Z,15.17
2017-08-26T21:38:16.049Z,14.53
2017-08-26T21:40:44.433Z,15.20
2017-08-26T21:43:12.829Z,15.80
2017-08-26T21:45:41.293Z,16.23
2017-08-26T21:48:09.669Z,15.30
2017-08-26T21:50:38.062Z,15.63
2017-08-26T21:53:06.446Z,13.70
2017-08-26T21:55:34.906Z,16.27
2017-08-26T21:58:03.292Z,14.03
2017-08-26T22:00:31.765Z,13.90
2017-08-26T22:03:00.151Z,13.87
2017-08-26T22:05:28.536Z,13.10
2017-08-26T22:07:56.695Z,14.47
2017-08-26T22:10:25.842Z,13.93
2017-08-26T22:12:54.231Z,16.03
2017-08-26T22:15:22.418Z,18.70
2017-08-26T22:17:50.821Z,20.33
2017-08-26T22:20:19.210Z,20.03
2017-08-26T22:22:47.585Z,21.00
2017-08-26T22:25:15.973Z,18.97
2017-08-26T22:27:44.352Z,17.30
2017-08-26T22:30:12.752Z,18.53
2017-08-26T22:32:41.127Z,16.83
2017-08-26T22:35:09.541Z,14.90
2017-08-26T22:37:37.940Z,14.43
2017-08-26T22:40:06.322Z,13.70
2017-08-26T22:42:34.726Z,12.97
2017-08-26T22:45:03.117Z,12.20
2017-08-26T22:47:31.559Z,14.10
2017-08-26T22:49:59.946Z,14.30
2017-08-26T22:52:28.337Z,13.60
2017-08-26T22:54:56.527Z,13.60
2017-08-26T22:57:24.905Z,11.63
2017-08-26T22:59:53.304Z,12.20
2017-08-26T23:02:21.933Z,11.70
2017-08-26T23:04:50.356Z,11.50
2017-08-26T23:07:18.999Z,11.97
2017-08-26T23:09:47.393Z,11.27
2017-08-26T23:12:15.774Z,10.47
2017-08-26T23:14:44.153Z,11.90
2017-08-26T23:17:12.537Z,9.80
2017-08-26T23:19:40.940Z,11.33
2017-08-26T23:22:09.332Z,11.13
2017-08-26T23:24:37.718Z,11.20
2017-08-26T23:27:06.114Z,11.50
2017-08-26T23:29:34.495Z,10.57
2017-08-26T23:32:02.877Z,10.37
2017-08-26T23:34:31.277Z,11.47
2017-08-26T23:36:59.653Z,11.77
2017-08-26T23:39:28.046Z,10.93
2017-08-26T23:41:56.426Z,10.87
2017-08-26T23:44:24.681Z,11.00
2017-08-26T23:46:53.065Z,10.70
2017-08-26T23:49:21.471Z,12.40
2017-08-26T23:51:49.920Z,11.77
2017-08-26T23:54:18.301Z,12.03
2017-08-26T23:56:46.705Z,11.37
2017-08-26T23:59:15.093Z,11.80
