createdAt,value
2023-01-22T00:00:12.581Z,0.33
2023-01-22T00:01:12.548Z,0.35
2023-01-22T00:02:12.581Z,0.40
2023-01-22T00:03:12.543Z,0.38
2023-01-22T00:04:12.548Z,0.45
2023-01-22T00:05:12.583Z,0.48
2023-01-22T00:06:12.502Z,0.44
2023-01-22T00:07:12.505Z,0.48
2023-01-22T00:08:12.498Z,0.48
2023-01-22T00:09:12.503Z,0.49
2023-01-22T00:10:12.479Z,0.44
2023-01-22T00:11:12.546Z,0.48
2023-01-22T00:12:12.471Z,0.48
2023-01-22T00:13:12.481Z,0.59
2023-01-22T00:14:12.527Z,0.51
2023-01-22T00:15:12.479Z,0.57
2023-01-22T00:16:12.501Z,0.56
2023-01-22T00:17:12.433Z,0.63
2023-01-22T00:18:12.440Z,0.64
2023-01-22T00:19:12.431Z,0.49
2023-01-22T00:20:12.434Z,0.56
2023-01-22T00:21:12.447Z,0.63
2023-01-22T00:22:12.448Z,0.60
2023-01-22T00:23:12.391Z,0.53
2023-01-22T00:24:12.406Z,0.49
2023-01-22T00:25:12.380Z,0.51
2023-01-22T00:26:12.407Z,0.57
2023-01-22T00:27:12.372Z,0.52
2023-01-22T00:28:12.432Z,0.59
2023-01-22T00:29:12.340Z,0.72
2023-01-22T00:30:12.364Z,0.63
2023-01-22T00:31:12.391Z,0.63
2023-01-22T00:32:12.482Z,0.67
2023-01-22T00:33:12.323Z,0.70
2023-01-22T00:34:12.377Z,0.68
2023-01-22T00:35:12.310Z,0.62
2023-01-22T00:36:12.322Z,0.71
2023-01-22T00:37:12.300Z,0.68
2023-01-22T00:38:12.315Z,0.63
2023-01-22T00:39:12.306Z,0.70
2023-01-22T00:40:12.288Z,0.77
2023-01-22T00:41:12.256Z,0.74
2023-01-22T00:42:12.267Z,0.70
2023-01-22T00:43:12.271Z,0.72
2023-01-22T00:44:12.304Z,0.78
2023-01-22T00:45:12.262Z,0.72
2023-01-22T00:46:12.288Z,0.78
2023-01-22T00:47:12.230Z,0.77
2023-01-22T00:48:12.226Z,0.75
2023-01-22T00:49:12.241Z,0.71
2023-01-22T00:50:12.217Z,0.77
2023-01-22T00:51:12.316Z,0.77
2023-01-22T00:52:12.183Z,0.72
2023-01-22T00:53:12.195Z,0.74
2023-01-22T00:54:12.193Z,0.77
2023-01-22T00:55:12.226Z,0.74
2023-01-22T00:56:12.154Z,0.75
2023-01-22T00:57:12.152Z,0.74
2023-01-22T00:58:12.149Z,0.72
2023-01-22T00:59:12.144Z,0.72
2023-01-22T01:00:12.133Z,0.77
2023-01-22T01:01:12.200Z,0.74
2023-01-22T01:02:12.213Z,0.81
2023-01-22T01:03:12.125Z,0.75
2023-01-22T01:04:12.102Z,0.75
2023-01-22T01:05:12.120Z,0.77
2023-01-22T01:06:12.134Z,0.74
2023-01-22T01:07:12.091Z,0.74
2023-01-22T01:08:12.082Z,0.74
2023-01-22T01:09:12.097Z,0.77
2023-01-22T01:10:12.065Z,0.77
2023-01-22T01:11:12.102Z,0.70
2023-01-22T01:12:12.050Z,0.77
2023-01-22T01:13:12.097Z,0.82
2023-01-22T01:14:12.049Z,0.72
2023-01-22T01:15:12.014Z,0.77
2023-01-22T01:16:12.072Z,0.75
2023-01-22T01:17:12.011Z,0.86
2023-01-22T01:18:12.020Z,0.81
2023-01-22T01:19:12.011Z,0.88
2023-01-22T01:20:11.970Z,0.84
2023-01-22T01:21:12.044Z,0.81
2023-01-22T01:22:11.989Z,0.78
2023-01-22T01:23:11.971Z,0.84
2023-01-22T01:24:11.985Z,0.77
2023-01-22T01:25:11.977Z,0.78
2023-01-22T01:26:12.043Z,0.84
2023-01-22T01:27:11.956Z,0.84
2023-01-22T01:28:11.951Z,0.88
2023-01-22T01:29:11.991Z,0.84
2023-01-22T01:30:11.941Z,0.89
2023-01-22T01:31:12.107Z,0.77
2023-01-22T01:32:11.954Z,0.89
2023-01-22T01:33:11.894Z,0.86
2023-01-22T01:34:11.910Z,0.89
2023-01-22T01:35:11.899Z,0.80
2023-01-22T01:36:11.885Z,0.88
2023-01-22T01:37:11.887Z,0.92
2023-01-22T01:38:11.931Z,0.88
2023-01-22T01:39:11.874Z,0.81
2023-01-22T01:40:11.865Z,0.78
2023-01-22T01:41:11.849Z,0.84
2023-01-22T01:42:11.870Z,0.84
2023-01-22T01:43:11.839Z,0.81
2023-01-22T01:44:11.870Z,0.84
2023-01-22T01:45:11.871Z,0.81
2023-01-22T01:46:11.802Z,0.81
2023-01-22T01:47:11.836Z,0.80
2023-01-22T01:48:11.805Z,0.84
2023-01-22T01:49:11.830Z,0.82
2023-01-22T01:50:11.805Z,0.82
2023-01-22T01:51:11.821Z,0.84
2023-01-22T01:52:11.781Z,0.89
2023-01-22T01:53:11.765Z,0.93
2023-01-22T01:54:11.805Z,0.93
2023-01-22T01:55:11.752Z,0.93
2023-01-22T01:56:11.762Z,1.02
2023-01-22T01:57:11.758Z,0.92
2023-01-22T01:58:11.738Z,0.88
2023-01-22T01:59:11.860Z,0.92
2023-01-22T02:00:11.734Z,0.95
2023-01-22T02:01:11.860Z,0.90
2023-01-22T02:02:11.782Z,0.88
2023-01-22T02:03:11.705Z,0.88
2023-01-22T02:04:11.710Z,0.90
2023-01-22T02:05:11.774Z,0.95
2023-01-22T02:06:11.693Z,0.93
2023-01-22T02:07:11.746Z,0.93
2023-01-22T02:08:11.708Z,0.96
2023-01-22T02:09:11.699Z,1.00
2023-01-22T02:10:11.634Z,0.96
2023-01-22T02:11:11.694Z,0.93
2023-01-22T02:12:11.676Z,0.92
2023-01-22T02:13:11.651Z,0.84
2023-01-22T02:14:11.655Z,0.89
2023-01-22T02:15:11.649Z,1.02
2023-01-22T02:16:11.698Z,0.89
2023-01-22T02:17:11.789Z,0.99
2023-01-22T02:18:11.633Z,0.98
2023-01-22T02:19:11.635Z,0.93
2023-01-22T02:20:11.613Z,0.95
2023-01-22T02:21:11.658Z,0.99
2023-01-22T02:22:11.565Z,0.92
2023-01-22T02:23:11.606Z,0.99
2023-01-22T02:24:11.569Z,1.04
2023-01-22T02:25:22.239Z,0.93
2023-01-22T02:26:11.612Z,0.93
2023-01-22T02:27:11.573Z,0.95
2023-01-22T02:28:11.512Z,0.95
2023-01-22T02:29:11.564Z,0.95
2023-01-22T02:30:11.577Z,1.02
2023-01-22T02:31:11.607Z,0.99
2023-01-22T02:32:11.577Z,1.02
2023-01-22T02:33:11.574Z,0.99
2023-01-22T02:34:11.497Z,1.02
2023-01-22T02:35:11.494Z,0.98
2023-01-22T02:36:11.483Z,1.02
2023-01-22T02:37:11.474Z,1.10
2023-01-22T02:38:11.582Z,1.04
2023-01-22T02:39:11.468Z,1.04
2023-01-22T02:40:11.485Z,1.00
2023-01-22T02:41:11.511Z,1.07
2023-01-22T02:42:11.437Z,0.99
2023-01-22T02:43:11.449Z,1.00
2023-01-22T02:44:11.452Z,0.99
2023-01-22T02:45:11.415Z,1.08
2023-01-22T02:46:11.426Z,0.98
2023-01-22T02:47:11.407Z,1.02
2023-01-22T02:48:11.416Z,0.99
2023-01-22T02:49:11.511Z,0.98
2023-01-22T02:50:11.422Z,0.96
2023-01-22T02:51:11.422Z,1.07
2023-01-22T02:52:11.378Z,1.08
2023-01-22T02:53:11.417Z,0.98
2023-01-22T02:54:11.395Z,1.04
2023-01-22T02:55:11.399Z,1.07
2023-01-22T02:56:11.380Z,1.14
2023-01-22T02:57:11.374Z,1.07
2023-01-22T02:58:11.357Z,1.00
2023-01-22T02:59:11.420Z,1.06
2023-01-22T03:00:11.339Z,0.98
2023-01-22T03:01:11.342Z,0.93
2023-01-22T03:02:11.331Z,1.13
2023-01-22T03:03:11.321Z,1.04
2023-01-22T03:04:11.364Z,0.99
2023-01-22T03:05:11.376Z,1.04
2023-01-22T03:06:11.291Z,1.10
2023-01-22T03:07:11.298Z,1.08
2023-01-22T03:08:11.275Z,1.10
2023-01-22T03:09:11.286Z,1.10
2023-01-22T03:10:11.256Z,1.11
2023-01-22T03:11:11.295Z,1.10
2023-01-22T03:12:11.238Z,1.10
2023-01-22T03:13:11.262Z,1.02
2023-01-22T03:14:11.195Z,1.08
2023-01-22T03:15:11.234Z,1.07
2023-01-22T03:16:11.278Z,0.99
2023-01-22T03:17:11.210Z,1.02
2023-01-22T03:18:11.178Z,1.00
2023-01-22T03:19:11.177Z,0.96
2023-01-22T03:20:11.216Z,1.08
2023-01-22T03:21:17.545Z,1.04
2023-01-22T03:22:12.253Z,1.00
2023-01-22T03:23:11.178Z,1.00
2023-01-22T03:24:11.133Z,0.99
2023-01-22T03:25:11.201Z,1.04
2023-01-22T03:26:11.149Z,1.08
2023-01-22T03:27:11.236Z,1.08
2023-01-22T03:28:11.159Z,1.06
2023-01-22T03:29:11.135Z,1.04
2023-01-22T03:30:11.130Z,0.95
2023-01-22T03:31:11.234Z,1.08
2023-01-22T03:32:11.146Z,1.07
2023-01-22T03:33:11.107Z,0.96
2023-01-22T03:34:11.092Z,0.98
2023-01-22T03:35:11.092Z,1.02
2023-01-22T03:36:11.108Z,0.99
2023-01-22T03:37:11.156Z,0.96
2023-01-22T03:38:11.123Z,0.99
2023-01-22T03:39:11.084Z,0.98
2023-01-22T03:40:11.036Z,1.07
2023-01-22T03:41:11.072Z,0.96
2023-01-22T03:42:11.038Z,1.11
2023-01-22T03:43:11.095Z,1.08
2023-01-22T03:44:11.088Z,0.93
2023-01-22T03:45:11.013Z,1.02
2023-01-22T03:46:10.989Z,1.06
2023-01-22T03:47:10.999Z,1.02
2023-01-22T03:48:11.010Z,1.02
2023-01-22T03:49:11.024Z,1.07
2023-01-22T03:50:11.004Z,1.08
2023-01-22T03:51:11.009Z,0.99
2023-01-22T03:52:10.990Z,1.04
2023-01-22T03:53:10.983Z,1.07
2023-01-22T03:54:11.017Z,1.02
2023-01-22T03:55:10.981Z,1.10
2023-01-22T03:56:10.912Z,1.10
2023-01-22T03:57:10.939Z,1.07
2023-01-22T03:58:10.900Z,1.06
2023-01-22T03:59:10.936Z,1.11
2023-01-22T04:00:10.952Z,1.10
2023-01-22T04:01:10.937Z,1.07
2023-01-22T04:02:10.931Z,1.10
2023-01-22T04:03:10.890Z,1.08
2023-01-22T04:04:10.866Z,1.06
2023-01-22T04:05:10.867Z,1.10
2023-01-22T04:06:10.916Z,1.08
2023-01-22T04:07:10.846Z,1.11
2023-01-22T04:08:10.940Z,1.11
2023-01-22T04:09:10.855Z,1.16
2023-01-22T04:10:10.879Z,1.07
2023-01-22T04:11:10.856Z,1.08
2023-01-22T04:12:10.792Z,1.11
2023-01-22T04:13:10.798Z,1.07
2023-01-22T04:14:10.799Z,1.14
2023-01-22T04:15:10.787Z,1.07
2023-01-22T04:16:10.932Z,0.99
2023-01-22T04:17:10.797Z,1.06
2023-01-22T04:18:10.801Z,1.10
2023-01-22T04:19:10.742Z,1.11
2023-01-22T04:20:10.793Z,1.04
2023-01-22T04:21:10.749Z,1.24
2023-01-22T04:22:11.268Z,1.17
2023-01-22T04:23:10.739Z,1.13
2023-01-22T04:24:10.727Z,1.20
2023-01-22T04:25:10.741Z,1.17
2023-01-22T04:26:10.780Z,1.21
2023-01-22T04:27:10.733Z,1.13
2023-01-22T04:28:10.769Z,1.20
2023-01-22T04:29:10.722Z,1.13
2023-01-22T04:30:10.692Z,1.29
2023-01-22T04:31:10.813Z,1.26
2023-01-22T04:32:10.697Z,1.14
2023-01-22T04:33:10.670Z,1.14
2023-01-22T04:34:10.709Z,1.14
2023-01-22T04:35:10.672Z,1.13
2023-01-22T04:36:10.654Z,1.07
2023-01-22T04:37:10.631Z,1.13
2023-01-22T04:38:10.623Z,1.13
2023-01-22T04:39:10.709Z,1.14
2023-01-22T04:40:10.650Z,1.06
2023-01-22T04:41:10.600Z,1.07
2023-01-22T04:42:10.647Z,1.11
2023-01-22T04:43:10.605Z,1.17
2023-01-22T04:44:10.586Z,1.10
2023-01-22T04:45:10.579Z,1.14
2023-01-22T04:46:10.620Z,1.10
2023-01-22T04:47:10.577Z,1.14
2023-01-22T04:48:10.531Z,1.18
2023-01-22T04:49:10.528Z,1.17
2023-01-22T04:50:10.532Z,1.20
2023-01-22T04:51:10.608Z,1.21
2023-01-22T04:52:10.521Z,1.14
2023-01-22T04:53:10.512Z,1.14
2023-01-22T04:54:10.497Z,1.14
2023-01-22T04:55:10.524Z,1.13
2023-01-22T04:56:10.498Z,1.13
2023-01-22T04:57:10.523Z,1.10
2023-01-22T04:58:10.535Z,1.14
2023-01-22T04:59:10.457Z,1.14
2023-01-22T05:00:10.458Z,1.18
2023-01-22T05:01:10.478Z,1.14
2023-01-22T05:02:10.488Z,1.17
2023-01-22T05:03:10.495Z,1.07
2023-01-22T05:04:10.426Z,1.10
2023-01-22T05:05:10.442Z,1.14
2023-01-22T05:06:10.426Z,1.14
2023-01-22T05:07:10.419Z,1.14
2023-01-22T05:08:10.419Z,1.02
2023-01-22T05:09:10.381Z,1.14
2023-01-22T05:10:10.434Z,1.16
2023-01-22T05:11:10.404Z,1.16
2023-01-22T05:12:10.386Z,1.07
2023-01-22T05:13:10.403Z,1.06
2023-01-22T05:14:10.644Z,1.14
2023-01-22T05:15:23.095Z,1.08
2023-01-22T05:16:11.385Z,1.10
2023-01-22T05:17:10.322Z,1.08
2023-01-22T05:18:10.333Z,1.14
2023-01-22T05:19:10.370Z,1.20
2023-01-22T05:20:10.327Z,1.11
2023-01-22T05:21:10.303Z,1.11
2023-01-22T05:22:10.319Z,1.21
2023-01-22T05:23:10.314Z,1.13
2023-01-22T05:24:10.301Z,1.18
2023-01-22T05:25:10.730Z,1.25
2023-01-22T05:26:10.292Z,1.13
2023-01-22T05:27:10.284Z,1.14
2023-01-22T05:28:10.272Z,1.20
2023-01-22T05:29:10.263Z,1.14
2023-01-22T05:30:10.316Z,1.04
2023-01-22T05:31:10.409Z,1.20
2023-01-22T05:32:10.256Z,1.08
2023-01-22T05:33:11.502Z,1.17
2023-01-22T05:34:10.240Z,1.11
2023-01-22T05:35:10.250Z,1.11
2023-01-22T05:36:10.258Z,1.13
2023-01-22T05:37:10.206Z,1.17
2023-01-22T05:38:10.221Z,1.17
2023-01-22T05:39:10.193Z,1.13
2023-01-22T05:40:10.208Z,1.13
2023-01-22T05:41:10.174Z,1.20
2023-01-22T05:42:10.227Z,1.10
2023-01-22T05:43:10.174Z,1.13
2023-01-22T05:44:10.159Z,1.08
2023-01-22T05:45:10.171Z,1.07
2023-01-22T05:46:10.242Z,1.10
2023-01-22T05:47:10.141Z,0.99
2023-01-22T05:48:10.163Z,1.08
2023-01-22T05:49:10.133Z,1.11
2023-01-22T05:50:10.102Z,1.16
2023-01-22T05:51:10.167Z,1.11
2023-01-22T05:52:10.084Z,1.08
2023-01-22T05:53:10.141Z,1.07
2023-01-22T05:54:10.091Z,1.06
2023-01-22T05:55:10.075Z,0.96
2023-01-22T05:56:10.111Z,0.99
2023-01-22T05:57:10.073Z,1.08
2023-01-22T05:58:10.071Z,1.00
2023-01-22T05:59:10.139Z,1.08
2023-01-22T06:00:10.059Z,1.08
2023-01-22T06:01:10.052Z,1.17
2023-01-22T06:02:10.272Z,1.04
2023-01-22T06:03:10.043Z,1.13
2023-01-22T06:04:10.036Z,1.07
2023-01-22T06:05:10.092Z,1.16
2023-01-22T06:06:10.017Z,1.13
2023-01-22T06:07:09.988Z,1.07
2023-01-22T06:08:09.993Z,1.00
2023-01-22T06:09:10.015Z,0.99
2023-01-22T06:10:10.003Z,1.00
2023-01-22T06:11:09.980Z,1.06
2023-01-22T06:12:09.966Z,1.11
2023-01-22T06:13:09.970Z,0.96
2023-01-22T06:14:09.939Z,1.11
2023-01-22T06:15:09.962Z,1.13
2023-01-22T06:16:10.023Z,1.14
2023-01-22T06:17:09.932Z,1.16
2023-01-22T06:18:09.978Z,1.16
2023-01-22T06:19:09.934Z,1.13
2023-01-22T06:20:09.917Z,1.08
2023-01-22T06:21:09.902Z,1.07
2023-01-22T06:22:09.933Z,1.07
2023-01-22T06:23:09.878Z,1.10
2023-01-22T06:24:09.896Z,1.10
2023-01-22T06:25:09.866Z,1.10
2023-01-22T06:26:09.865Z,1.10
2023-01-22T06:27:09.983Z,1.16
2023-01-22T06:28:09.857Z,1.06
2023-01-22T06:29:09.830Z,0.99
2023-01-22T06:30:09.842Z,1.16
2023-01-22T06:31:09.891Z,1.08
2023-01-22T06:32:09.839Z,1.11
2023-01-22T06:33:09.873Z,1.10
2023-01-22T06:34:09.878Z,1.17
2023-01-22T06:35:09.817Z,1.04
2023-01-22T06:36:09.773Z,1.14
2023-01-22T06:37:09.793Z,1.11
2023-01-22T06:38:09.819Z,1.18
2023-01-22T06:39:09.810Z,1.11
2023-01-22T06:40:09.763Z,1.13
2023-01-22T06:41:09.769Z,1.10
2023-01-22T06:42:09.752Z,1.13
2023-01-22T06:43:10.589Z,1.13
2023-01-22T06:44:09.786Z,1.16
2023-01-22T06:45:09.736Z,1.10
2023-01-22T06:46:09.752Z,1.14
2023-01-22T06:47:09.748Z,1.20
2023-01-22T06:48:09.721Z,1.10
2023-01-22T06:49:09.750Z,1.06
2023-01-22T06:50:09.809Z,1.13
2023-01-22T06:51:09.719Z,1.08
2023-01-22T06:52:09.685Z,1.10
2023-01-22T06:53:09.650Z,1.13
2023-01-22T06:54:09.683Z,1.14
2023-01-22T06:55:09.667Z,1.16
2023-01-22T06:56:09.698Z,1.20
2023-01-22T06:57:09.657Z,1.13
2023-01-22T06:58:09.681Z,1.04
2023-01-22T06:59:09.623Z,1.10
2023-01-22T07:00:09.637Z,1.20
2023-01-22T07:01:09.689Z,1.11
2023-01-22T07:02:09.606Z,1.16
2023-01-22T07:03:09.584Z,1.06
2023-01-22T07:04:09.614Z,1.14
2023-01-22T07:05:09.578Z,1.07
2023-01-22T07:06:09.630Z,1.11
2023-01-22T07:07:09.608Z,1.14
2023-01-22T07:08:09.554Z,1.17
2023-01-22T07:09:09.562Z,1.17
2023-01-22T07:10:09.568Z,1.08
2023-01-22T07:11:09.536Z,1.25
2023-01-22T07:12:09.541Z,1.10
2023-01-22T07:13:09.591Z,1.24
2023-01-22T07:14:09.537Z,1.16
2023-01-22T07:15:09.573Z,1.28
2023-01-22T07:16:09.550Z,1.20
2023-01-22T07:17:09.533Z,1.18
2023-01-22T07:18:09.525Z,1.28
2023-01-22T07:19:09.543Z,1.26
2023-01-22T07:20:09.474Z,1.16
2023-01-22T07:21:09.487Z,1.21
2023-01-22T07:22:09.514Z,1.13
2023-01-22T07:23:09.487Z,1.18
2023-01-22T07:24:09.503Z,1.17
2023-01-22T07:25:09.471Z,1.20
2023-01-22T07:26:09.450Z,1.16
2023-01-22T07:27:09.449Z,1.14
2023-01-22T07:28:09.477Z,1.14
2023-01-22T07:29:09.431Z,1.10
2023-01-22T07:30:09.673Z,1.21
2023-01-22T07:31:09.549Z,1.24
2023-01-22T07:32:09.385Z,1.20
2023-01-22T07:33:09.387Z,1.21
2023-01-22T07:34:09.493Z,1.28
2023-01-22T07:35:09.387Z,1.20
2023-01-22T07:36:09.402Z,1.29
2023-01-22T07:37:09.365Z,1.28
2023-01-22T07:38:09.400Z,1.21
2023-01-22T07:39:09.340Z,1.28
2023-01-22T07:40:09.338Z,1.18
2023-01-22T07:41:24.559Z,1.28
2023-01-22T07:42:10.302Z,1.28
2023-01-22T07:43:09.313Z,1.26
2023-01-22T07:44:09.272Z,1.24
2023-01-22T07:45:09.291Z,1.28
2023-01-22T07:46:09.366Z,1.25
2023-01-22T07:47:09.271Z,1.26
2023-01-22T07:48:09.283Z,1.24
2023-01-22T07:49:09.272Z,1.25
2023-01-22T07:50:09.259Z,1.25
2023-01-22T07:51:09.299Z,1.21
2023-01-22T07:52:09.253Z,1.31
2023-01-22T07:53:09.230Z,1.21
2023-01-22T07:54:09.287Z,1.32
2023-01-22T07:55:09.235Z,1.25
2023-01-22T07:56:09.263Z,1.25
2023-01-22T07:57:09.193Z,1.28
2023-01-22T07:58:09.216Z,1.32
2023-01-22T07:59:09.201Z,1.26
2023-01-22T08:00:09.185Z,1.29
2023-01-22T08:01:09.182Z,1.29
2023-01-22T08:02:09.217Z,1.20
2023-01-22T08:03:09.194Z,1.21
2023-01-22T08:04:09.161Z,1.24
2023-01-22T08:05:09.149Z,1.13
2023-01-22T08:06:09.155Z,1.08
2023-01-22T08:07:09.145Z,1.20
2023-01-22T08:08:09.171Z,1.29
2023-01-22T08:09:09.111Z,1.21
2023-01-22T08:10:09.166Z,1.28
2023-01-22T08:11:09.087Z,1.28
2023-01-22T08:12:09.101Z,1.28
2023-01-22T08:13:09.163Z,1.24
2023-01-22T08:14:09.078Z,1.24
2023-01-22T08:15:09.095Z,1.21
2023-01-22T08:16:09.149Z,1.31
2023-01-22T08:17:09.071Z,1.32
2023-01-22T08:18:09.082Z,1.25
2023-01-22T08:19:09.108Z,1.21
2023-01-22T08:20:09.020Z,1.21
2023-01-22T08:21:09.042Z,1.24
2023-01-22T08:22:09.036Z,1.20
2023-01-22T08:23:08.998Z,1.28
2023-01-22T08:24:09.020Z,1.24
2023-01-22T08:25:09.063Z,1.25
2023-01-22T08:26:09.053Z,1.21
2023-01-22T08:27:08.997Z,1.29
2023-01-22T08:28:08.961Z,1.29
2023-01-22T08:29:08.972Z,1.28
2023-01-22T08:30:09.016Z,1.28
2023-01-22T08:31:16.441Z,1.24
2023-01-22T08:32:10.053Z,1.34
2023-01-22T08:33:08.950Z,1.34
2023-01-22T08:34:08.949Z,1.34
2023-01-22T08:35:08.943Z,1.39
2023-01-22T08:36:09.465Z,1.34
2023-01-22T08:37:08.929Z,1.35
2023-01-22T08:38:08.909Z,1.26
2023-01-22T08:39:08.921Z,1.38
2023-01-22T08:40:08.922Z,1.28
2023-01-22T08:41:08.900Z,1.29
2023-01-22T08:42:08.994Z,1.26
2023-01-22T08:43:08.887Z,1.47
2023-01-22T08:44:08.855Z,1.49
2023-01-22T08:45:08.876Z,1.38
2023-01-22T08:46:25.046Z,1.46
2023-01-22T08:47:08.852Z,1.47
2023-01-22T08:48:08.886Z,1.38
2023-01-22T08:49:08.834Z,1.38
2023-01-22T08:50:08.837Z,1.35
2023-01-22T08:51:08.868Z,1.34
2023-01-22T08:52:08.828Z,1.49
2023-01-22T08:53:08.868Z,1.56
2023-01-22T08:54:08.780Z,1.54
2023-01-22T08:55:08.792Z,1.44
2023-01-22T08:56:08.786Z,1.49
2023-01-22T08:57:08.779Z,1.32
2023-01-22T08:58:08.828Z,1.52
2023-01-22T08:59:08.817Z,1.50
2023-01-22T09:00:08.761Z,1.54
2023-01-22T09:01:08.893Z,1.49
2023-01-22T09:02:08.778Z,1.61
2023-01-22T09:03:08.746Z,1.47
2023-01-22T09:04:08.732Z,1.53
2023-01-22T09:05:08.773Z,1.52
2023-01-22T09:06:08.718Z,1.53
2023-01-22T09:07:08.706Z,1.56
2023-01-22T09:08:08.696Z,1.63
2023-01-22T09:09:08.723Z,1.63
2023-01-22T09:10:08.746Z,1.57
2023-01-22T09:11:08.676Z,1.63
2023-01-22T09:12:08.710Z,1.56
2023-01-22T09:13:08.662Z,1.64
2023-01-22T09:14:08.748Z,1.57
2023-01-22T09:15:08.672Z,1.56
2023-01-22T09:16:08.788Z,1.57
2023-01-22T09:17:08.642Z,1.52
2023-01-22T09:18:08.649Z,1.56
2023-01-22T09:19:08.641Z,1.60
2023-01-22T09:20:08.635Z,1.54
2023-01-22T09:21:08.650Z,1.54
2023-01-22T09:22:08.670Z,1.61
2023-01-22T09:23:08.597Z,1.50
2023-01-22T09:24:08.581Z,1.49
2023-01-22T09:25:08.619Z,1.71
2023-01-22T09:26:08.569Z,1.75
2023-01-22T09:27:08.584Z,1.70
2023-01-22T09:28:08.556Z,1.70
2023-01-22T09:29:08.553Z,1.85
2023-01-22T09:30:08.613Z,1.79
2023-01-22T09:31:08.571Z,1.67
2023-01-22T09:32:08.591Z,1.86
2023-01-22T09:33:08.530Z,1.98
2023-01-22T09:34:08.524Z,1.95
2023-01-22T09:35:08.487Z,1.95
2023-01-22T09:36:08.496Z,1.83
2023-01-22T09:37:08.502Z,1.86
2023-01-22T09:38:08.806Z,1.86
2023-01-22T09:39:08.468Z,2.00
2023-01-22T09:40:08.495Z,2.14
2023-01-22T09:41:08.476Z,2.12
2023-01-22T09:42:08.460Z,1.83
2023-01-22T09:43:08.456Z,1.79
2023-01-22T09:44:08.490Z,1.83
2023-01-22T09:45:08.440Z,1.93
2023-01-22T09:46:08.665Z,2.08
2023-01-22T09:47:08.432Z,2.22
2023-01-22T09:48:08.428Z,2.33
2023-01-22T09:49:08.466Z,2.25
2023-01-22T09:50:08.445Z,1.93
2023-01-22T09:51:08.427Z,1.93
2023-01-22T09:52:08.422Z,2.20
2023-01-22T09:53:08.395Z,2.43
2023-01-22T09:54:08.369Z,2.40
2023-01-22T09:55:08.387Z,2.58
2023-01-22T09:56:08.406Z,2.48
2023-01-22T09:57:08.347Z,2.23
2023-01-22T09:58:08.355Z,2.15
2023-01-22T09:59:08.325Z,2.15
2023-01-22T10:00:08.357Z,2.02
2023-01-22T10:01:08.350Z,1.82
2023-01-22T10:02:08.531Z,1.82
2023-01-22T10:03:08.328Z,1.74
2023-01-22T10:04:08.283Z,1.95
2023-01-22T10:05:08.315Z,1.89
2023-01-22T10:06:08.277Z,1.98
2023-01-22T10:07:08.292Z,2.09
2023-01-22T10:08:08.304Z,2.12
2023-01-22T10:09:08.286Z,2.14
2023-01-22T10:10:08.258Z,2.20
2023-01-22T10:11:08.247Z,1.85
2023-01-22T10:12:08.232Z,1.71
2023-01-22T10:13:08.274Z,1.81
2023-01-22T10:14:08.218Z,1.81
2023-01-22T10:15:08.221Z,1.81
2023-01-22T10:16:08.218Z,1.82
2023-01-22T10:17:08.224Z,1.74
2023-01-22T10:18:08.241Z,1.77
2023-01-22T10:19:08.223Z,1.63
2023-01-22T10:20:08.219Z,1.70
2023-01-22T10:21:08.191Z,1.89
2023-01-22T10:22:08.166Z,1.82
2023-01-22T10:23:08.147Z,1.74
2023-01-22T10:24:08.200Z,1.92
2023-01-22T10:25:08.159Z,2.01
2023-01-22T10:26:08.131Z,1.88
2023-01-22T10:27:08.157Z,2.01
2023-01-22T10:28:08.134Z,2.09
2023-01-22T10:29:08.327Z,2.14
2023-01-22T10:30:08.124Z,2.09
2023-01-22T10:31:08.210Z,2.19
2023-01-22T10:32:08.128Z,2.04
2023-01-22T10:33:08.099Z,1.93
2023-01-22T10:34:08.162Z,2.15
2023-01-22T10:35:08.124Z,2.29
2023-01-22T10:36:08.088Z,2.53
2023-01-22T10:37:08.083Z,2.19
2023-01-22T10:38:08.061Z,2.07
2023-01-22T10:39:08.046Z,2.19
2023-01-22T10:40:08.067Z,2.07
2023-01-22T10:41:08.075Z,2.01
2023-01-22T10:42:08.026Z,2.05
2023-01-22T10:43:08.007Z,1.92
2023-01-22T10:44:08.023Z,1.98
2023-01-22T10:45:07.997Z,2.01
2023-01-22T10:46:08.154Z,2.04
2023-01-22T10:47:08.000Z,2.15
2023-01-22T10:48:07.988Z,2.14
2023-01-22T10:49:07.979Z,2.29
2023-01-22T10:50:08.044Z,2.43
2023-01-22T10:51:08.001Z,2.38
2023-01-22T10:52:08.014Z,2.43
2023-01-22T10:53:07.956Z,2.12
2023-01-22T10:54:07.930Z,2.23
2023-01-22T10:55:07.938Z,2.14
2023-01-22T10:56:07.923Z,2.23
2023-01-22T10:57:07.964Z,2.15
2023-01-22T10:58:07.922Z,2.01
2023-01-22T10:59:07.923Z,2.09
2023-01-22T11:00:07.952Z,2.01
2023-01-22T11:01:07.961Z,2.01
2023-01-22T11:02:07.963Z,1.98
2023-01-22T11:03:07.888Z,1.98
2023-01-22T11:04:07.879Z,1.82
2023-01-22T11:05:07.884Z,1.82
2023-01-22T11:06:07.926Z,1.89
2023-01-22T11:07:07.901Z,1.83
2023-01-22T11:08:07.856Z,1.89
2023-01-22T11:09:07.841Z,1.92
2023-01-22T11:10:07.844Z,1.83
2023-01-22T11:11:07.841Z,1.93
2023-01-22T11:12:07.824Z,2.19
2023-01-22T11:13:07.847Z,2.18
2023-01-22T11:14:07.837Z,2.25
2023-01-22T11:15:07.806Z,2.25
2023-01-22T11:16:07.822Z,2.47
2023-01-22T11:17:07.815Z,2.26
2023-01-22T11:18:07.845Z,2.15
2023-01-22T11:19:07.762Z,2.12
2023-01-22T11:20:07.771Z,2.22
2023-01-22T11:21:07.750Z,2.33
2023-01-22T11:22:07.801Z,2.27
2023-01-22T11:23:07.820Z,2.38
2023-01-22T11:24:07.752Z,2.38
2023-01-22T11:25:08.232Z,2.37
2023-01-22T11:26:07.746Z,2.15
2023-01-22T11:27:07.725Z,2.25
2023-01-22T11:28:07.724Z,2.23
2023-01-22T11:29:07.746Z,2.22
2023-01-22T11:30:07.693Z,2.20
2023-01-22T11:31:07.809Z,2.25
2023-01-22T11:32:07.675Z,2.33
2023-01-22T11:33:07.664Z,2.38
2023-01-22T11:34:07.705Z,2.43
2023-01-22T11:35:07.677Z,2.41
2023-01-22T11:36:09.759Z,2.41
2023-01-22T11:37:07.657Z,2.53
2023-01-22T11:38:07.696Z,2.56
2023-01-22T11:39:07.652Z,2.50
2023-01-22T11:40:07.675Z,2.40
2023-01-22T11:41:07.629Z,2.51
2023-01-22T11:42:07.655Z,2.37
2023-01-22T11:43:09.077Z,2.55
2023-01-22T11:44:07.637Z,2.45
2023-01-22T11:45:07.597Z,2.30
2023-01-22T11:46:07.695Z,2.38
2023-01-22T11:47:07.574Z,2.30
2023-01-22T11:48:07.617Z,2.25
2023-01-22T11:49:07.588Z,2.25
2023-01-22T11:50:07.592Z,2.37
2023-01-22T11:51:07.648Z,2.58
2023-01-22T11:52:07.544Z,2.53
2023-01-22T11:53:07.532Z,2.48
2023-01-22T11:54:07.580Z,2.47
2023-01-22T11:55:07.547Z,2.38
2023-01-22T11:56:07.531Z,2.38
2023-01-22T11:57:07.536Z,2.40
2023-01-22T11:58:07.528Z,2.41
2023-01-22T11:59:07.507Z,2.44
2023-01-22T12:00:07.503Z,2.43
2023-01-22T12:01:07.501Z,2.43
2023-01-22T12:02:07.544Z,2.45
2023-01-22T12:03:07.507Z,2.48
2023-01-22T12:04:07.535Z,2.38
2023-01-22T12:05:07.456Z,2.37
2023-01-22T12:06:07.460Z,2.43
2023-01-22T12:07:07.527Z,2.45
2023-01-22T12:08:07.457Z,2.23
2023-01-22T12:09:07.431Z,2.30
2023-01-22T12:10:07.474Z,2.30
2023-01-22T12:11:07.467Z,2.30
2023-01-22T12:12:07.427Z,2.41
2023-01-22T12:13:07.445Z,2.44
2023-01-22T12:14:07.395Z,2.56
2023-01-22T12:15:07.395Z,2.50
2023-01-22T12:16:07.507Z,2.58
2023-01-22T12:17:07.376Z,2.62
2023-01-22T12:18:07.416Z,2.53
2023-01-22T12:19:07.345Z,2.51
2023-01-22T12:20:07.349Z,2.43
2023-01-22T12:21:07.348Z,2.44
2023-01-22T12:22:07.354Z,2.40
2023-01-22T12:23:07.334Z,2.27
2023-01-22T12:24:08.254Z,2.33
2023-01-22T12:25:07.320Z,2.30
2023-01-22T12:26:07.373Z,2.23
2023-01-22T12:27:07.284Z,2.23
2023-01-22T12:28:07.286Z,2.36
2023-01-22T12:29:07.336Z,2.50
2023-01-22T12:30:07.267Z,2.47
2023-01-22T12:31:07.371Z,2.53
2023-01-22T12:32:07.295Z,2.47
2023-01-22T12:33:07.258Z,2.59
2023-01-22T12:34:07.336Z,2.50
2023-01-22T12:35:07.264Z,2.37
2023-01-22T12:36:07.244Z,2.33
2023-01-22T12:37:07.246Z,2.30
2023-01-22T12:38:07.233Z,2.43
2023-01-22T12:39:07.264Z,2.44
2023-01-22T12:40:07.294Z,2.41
2023-01-22T12:41:07.220Z,2.40
2023-01-22T12:42:07.306Z,2.40
2023-01-22T12:43:07.226Z,2.44
2023-01-22T12:44:07.841Z,2.53
2023-01-22T12:45:07.269Z,2.44
2023-01-22T12:46:07.186Z,2.45
2023-01-22T12:47:07.175Z,2.55
2023-01-22T12:48:07.173Z,2.44
2023-01-22T12:49:07.137Z,2.50
2023-01-22T12:50:07.167Z,2.50
2023-01-22T12:51:07.252Z,2.56
2023-01-22T12:52:07.145Z,2.59
2023-01-22T12:53:07.136Z,2.40
2023-01-22T12:54:07.129Z,2.38
2023-01-22T12:55:07.117Z,2.45
2023-01-22T12:56:07.191Z,2.48
2023-01-22T12:57:07.112Z,2.45
2023-01-22T12:58:07.165Z,2.40
2023-01-22T12:59:07.079Z,2.27
2023-01-22T13:00:07.186Z,2.15
2023-01-22T13:01:07.296Z,2.15
2023-01-22T13:02:07.141Z,2.22
2023-01-22T13:03:07.059Z,2.30
2023-01-22T13:04:07.047Z,2.37
2023-01-22T13:05:07.051Z,2.41
2023-01-22T13:06:07.038Z,2.33
2023-01-22T13:07:07.114Z,2.44
2023-01-22T13:08:07.115Z,2.41
2023-01-22T13:09:07.037Z,2.43
2023-01-22T13:10:07.003Z,2.44
2023-01-22T13:11:07.006Z,2.48
2023-01-22T13:12:07.035Z,2.55
2023-01-22T13:13:07.056Z,2.51
2023-01-22T13:14:14.903Z,2.30
2023-01-22T13:15:08.014Z,2.29
2023-01-22T13:16:07.028Z,2.22
2023-01-22T13:17:07.058Z,2.23
2023-01-22T13:18:07.876Z,2.18