createdAt,value
2018-09-28T00:00:22.689Z,101704.25
2018-09-28T00:02:49.632Z,101703.42
2018-09-28T00:05:16.559Z,101717.63
2018-09-28T00:07:43.481Z,101706.89
2018-09-28T00:10:10.439Z,101719.67
2018-09-28T00:12:37.430Z,101721.29
2018-09-28T00:15:04.464Z,101708.89
2018-09-28T00:17:31.401Z,101725.81
2018-09-28T00:19:58.348Z,101726.69
2018-09-28T00:22:25.281Z,101734.00
2018-09-28T00:24:52.213Z,101733.34
2018-09-28T00:27:19.164Z,101730.68
2018-09-28T00:29:46.113Z,101734.13
2018-09-28T00:32:13.038Z,101735.48
2018-09-28T00:34:39.966Z,101738.23
2018-09-28T00:37:06.892Z,101741.40
2018-09-28T00:39:33.803Z,101748.42
2018-09-28T00:42:00.754Z,101741.69
2018-09-28T00:44:27.669Z,101740.45
2018-09-28T00:46:54.597Z,101749.66
2018-09-28T00:49:21.517Z,101752.11
2018-09-28T00:51:48.449Z,101745.11
2018-09-28T00:54:15.381Z,101755.79
2018-09-28T00:56:42.289Z,101755.53
2018-09-28T00:59:09.225Z,101752.33
2018-09-28T01:01:36.183Z,101759.50
2018-09-28T01:04:03.128Z,101759.20
2018-09-28T01:06:30.053Z,101754.22
2018-09-28T01:08:56.991Z,101757.95
2018-09-28T01:11:23.956Z,101763.37
2018-09-28T01:13:51.262Z,101759.73
2018-09-28T01:16:18.217Z,101771.25
2018-09-28T01:18:45.150Z,101769.93
2018-09-28T01:21:12.093Z,101774.30
2018-09-28T01:23:39.032Z,101768.58
2018-09-28T01:26:05.986Z,101766.89
2018-09-28T01:28:32.900Z,101763.25
2018-09-28T01:30:59.844Z,101771.17
2018-09-28T01:33:26.802Z,101773.62
2018-09-28T01:35:53.784Z,101776.48
2018-09-28T01:38:20.750Z,101770.08
2018-09-28T01:40:47.725Z,101778.72
2018-09-28T01:43:14.685Z,101788.69
2018-09-28T01:45:41.654Z,101787.39
2018-09-28T01:48:08.605Z,101793.14
2018-09-28T01:50:35.556Z,101790.44
2018-09-28T01:53:02.514Z,101796.52
2018-09-28T01:55:29.453Z,101797.89
2018-09-28T01:57:56.412Z,101794.33
2018-09-28T02:00:23.351Z,101794.88
2018-09-28T02:02:50.310Z,101795.89
2018-09-28T02:05:17.244Z,101805.75
2018-09-28T02:07:44.245Z,101806.46
2018-09-28T02:10:11.181Z,101806.46
2018-09-28T02:12:38.204Z,101810.54
2018-09-28T02:15:05.141Z,101809.23
2018-09-28T02:17:32.105Z,101808.38
2018-09-28T02:19:59.043Z,101809.23
2018-09-28T02:22:26.009Z,101815.00
2018-09-28T02:24:52.949Z,101809.94
2018-09-28T02:27:19.888Z,101816.04
2018-09-28T02:29:46.836Z,101817.77
2018-09-28T02:32:13.774Z,101818.45
2018-09-28T02:34:40.708Z,101823.39
2018-09-28T02:37:07.736Z,101823.01
2018-09-28T02:39:34.659Z,101818.66
2018-09-28T02:42:01.606Z,101826.60
2018-09-28T02:44:28.539Z,101831.19
2018-09-28T02:46:55.485Z,101826.98
2018-09-28T02:49:22.410Z,101824.30
2018-09-28T02:51:49.363Z,101834.44
2018-09-28T02:54:16.298Z,101836.81
2018-09-28T02:56:43.280Z,101831.59
2018-09-28T02:59:10.192Z,101833.95
2018-09-28T03:01:37.157Z,101834.16
2018-09-28T03:04:04.109Z,101842.27
2018-09-28T03:06:31.041Z,101842.77
2018-09-28T03:08:57.962Z,101851.06
2018-09-28T03:11:24.886Z,101853.09
2018-09-28T03:13:51.861Z,101860.09
2018-09-28T03:16:18.789Z,101864.34
2018-09-28T03:18:45.712Z,101865.55
2018-09-28T03:21:12.656Z,101866.56
2018-09-28T03:23:39.606Z,101867.61
2018-09-28T03:26:07.326Z,101871.84
2018-09-28T03:28:34.294Z,101868.47
2018-09-28T03:31:01.256Z,101871.81
2018-09-28T03:33:28.202Z,101869.14
2018-09-28T03:35:55.134Z,101875.55
2018-09-28T03:38:22.054Z,101876.41
2018-09-28T03:40:48.977Z,101873.36
2018-09-28T03:43:15.941Z,101878.63
2018-09-28T03:45:42.891Z,101889.94
2018-09-28T03:48:09.842Z,101888.42
2018-09-28T03:50:36.845Z,101895.50
2018-09-28T03:53:03.820Z,101895.33
2018-09-28T03:55:30.791Z,101903.25
2018-09-28T03:57:57.769Z,101903.09
2018-09-28T04:00:24.710Z,101904.08
2018-09-28T04:02:51.729Z,101896.81
2018-09-28T04:05:18.637Z,101901.53
2018-09-28T04:07:45.593Z,101906.42
2018-09-28T04:10:12.525Z,101910.63
2018-09-28T04:12:39.550Z,101908.62
2018-09-28T04:15:06.647Z,101916.71
2018-09-28T04:17:33.654Z,101913.69
2018-09-28T04:20:00.634Z,101919.25
2018-09-28T04:22:27.615Z,101920.75
2018-09-28T04:24:54.589Z,101920.41
2018-09-28T04:27:21.544Z,101926.80
2018-09-28T04:29:48.531Z,101929.65
2018-09-28T04:32:15.487Z,101936.37
2018-09-28T04:34:42.458Z,101940.74
2018-09-28T04:37:09.402Z,101944.30
2018-09-28T04:39:36.368Z,101949.15
2018-09-28T04:42:03.317Z,101950.33
2018-09-28T04:44:30.301Z,101952.50
2018-09-28T04:46:57.286Z,101952.69
2018-09-28T04:49:24.266Z,101952.31
2018-09-28T04:51:51.205Z,101956.53
2018-09-28T04:54:18.158Z,101960.74
2018-09-28T04:56:45.102Z,101961.75
2018-09-28T04:59:12.061Z,101967.29
2018-09-28T05:01:38.993Z,101970.64
2018-09-28T05:04:06.243Z,101980.73
2018-09-28T05:06:33.189Z,101984.41
2018-09-28T05:09:00.124Z,101983.78
2018-09-28T05:11:27.079Z,101987.30
2018-09-28T05:13:54.050Z,101986.78
2018-09-28T05:16:20.993Z,101992.28
2018-09-28T05:18:47.967Z,101991.97
2018-09-28T05:21:14.973Z,101998.02
2018-09-28T05:23:41.965Z,101996.88
2018-09-28T05:26:08.909Z,102002.75
2018-09-28T05:28:35.874Z,102010.66
2018-09-28T05:31:02.844Z,102004.41
2018-09-28T05:33:29.826Z,102012.18
2018-09-28T05:35:56.776Z,102019.06
2018-09-28T05:38:23.745Z,102023.41
2018-09-28T05:40:50.689Z,102023.75
2018-09-28T05:43:23.091Z,102029.36
2018-09-28T05:45:50.373Z,102025.66
2018-09-28T05:48:17.350Z,102037.62
2018-09-28T05:50:44.306Z,102034.05
2018-09-28T05:53:11.253Z,102035.75
2018-09-28T05:55:38.202Z,102039.45
2018-09-28T05:58:11.149Z,102042.70
2018-09-28T06:00:43.823Z,102042.14
2018-09-28T06:03:15.546Z,102047.27
2018-09-28T06:05:45.855Z,102047.78
2018-09-28T06:08:21.505Z,102046.61
2018-09-28T06:10:48.967Z,102052.69
2018-09-28T06:13:16.029Z,102042.95
2018-09-28T06:15:43.009Z,102056.29
2018-09-28T06:18:09.945Z,102048.23
2018-09-28T06:20:36.890Z,102055.88
2018-09-28T06:23:04.055Z,102064.97
2018-09-28T06:25:31.030Z,102066.86
2018-09-28T06:27:57.969Z,102075.58
2018-09-28T06:30:24.941Z,102079.77
2018-09-28T06:32:51.905Z,102074.75
2018-09-28T06:35:18.868Z,102078.80
2018-09-28T06:37:45.870Z,102087.58
2018-09-28T06:40:12.841Z,102091.28
2018-09-28T06:42:39.810Z,102096.53
2018-09-28T06:45:06.797Z,102094.35
2018-09-28T06:47:33.773Z,102101.09
2018-09-28T06:50:00.746Z,102099.30
2018-09-28T06:52:28.148Z,102102.65
2018-09-28T06:54:55.099Z,102099.47
2018-09-28T06:57:22.040Z,102099.36
2018-09-28T06:59:49.074Z,102103.60
2018-09-28T07:02:15.998Z,102104.34
2018-09-28T07:04:42.985Z,102108.73
2018-09-28T07:07:09.928Z,102109.95
2018-09-28T07:09:36.872Z,102120.44
2018-09-28T07:12:03.852Z,102115.84
2018-09-28T07:14:30.824Z,102124.94
2018-09-28T07:16:57.776Z,102125.31
2018-09-28T07:19:24.725Z,102131.77
2018-09-28T07:21:51.697Z,102129.76
2018-09-28T07:24:18.724Z,102136.23
2018-09-28T07:26:45.597Z,102138.80
2018-09-28T07:29:12.557Z,102138.11
2018-09-28T07:31:39.525Z,102135.95
2018-09-28T07:34:06.562Z,102145.43
2018-09-28T07:36:33.669Z,102143.40
2018-09-28T07:39:00.497Z,102149.48
2018-09-28T07:41:27.487Z,102155.41
2018-09-28T07:43:54.449Z,102156.06
2018-09-28T07:46:21.391Z,102153.88
2018-09-28T07:48:48.337Z,102155.56
2018-09-28T07:51:15.333Z,102165.87
2018-09-28T07:53:42.280Z,102161.81
2018-09-28T07:56:09.223Z,102161.30
2018-09-28T07:58:36.145Z,102170.56
2018-09-28T08:01:03.119Z,102168.87
2018-09-28T08:03:30.053Z,102165.95
2018-09-28T08:05:58.613Z,102168.02
2018-09-28T08:08:25.575Z,102172.25
2018-09-28T08:10:52.539Z,102168.16
2018-09-28T08:13:19.763Z,102169.25
2018-09-28T08:15:46.945Z,102174.52
2018-09-28T08:18:13.901Z,102180.28
2018-09-28T08:20:40.850Z,102177.38
2018-09-28T08:23:07.797Z,102185.83
2018-09-28T08:25:34.773Z,102189.08
2018-09-28T08:28:01.709Z,102181.49
2018-09-28T08:30:28.698Z,102178.13
2018-09-28T08:32:55.658Z,102194.97
2018-09-28T08:35:22.619Z,102195.66
2018-09-28T08:37:49.554Z,102196.73
2018-09-28T08:40:16.500Z,102204.91
2018-09-28T08:42:43.434Z,102205.53
2018-09-28T08:45:10.432Z,102211.08
2018-09-28T08:47:37.377Z,102207.91
2018-09-28T08:50:04.349Z,102216.06
2018-09-28T08:52:31.313Z,102218.75
2018-09-28T08:54:58.237Z,102211.63
2018-09-28T08:57:25.206Z,102213.72
2018-09-28T08:59:52.158Z,102208.21
2018-09-28T09:02:19.264Z,102219.61
2018-09-28T09:04:46.121Z,102219.92
2018-09-28T09:07:13.099Z,102218.36
2018-09-28T09:09:40.043Z,102216.94
2018-09-28T09:12:07.014Z,102219.30
2018-09-28T09:14:33.958Z,102215.80
2018-09-28T09:17:00.953Z,102225.85
2018-09-28T09:19:27.939Z,102220.09
2018-09-28T09:21:54.910Z,102218.66
2018-09-28T09:24:21.845Z,102228.34
2018-09-28T09:26:48.809Z,102222.80
2018-09-28T09:29:15.813Z,102224.19
2018-09-28T09:31:43.077Z,102225.06
2018-09-28T09:34:10.050Z,102220.99
2018-09-28T09:36:37.123Z,102222.38
2018-09-28T09:39:06.633Z,102221.16
2018-09-28T09:41:33.562Z,102221.48
2018-09-28T09:44:00.490Z,102229.56
2018-09-28T09:46:27.480Z,102226.66
2018-09-28T09:48:54.423Z,102229.92
2018-09-28T09:51:21.366Z,102236.83
2018-09-28T09:53:48.345Z,102233.87
2018-09-28T09:56:15.293Z,102227.08
2018-09-28T09:58:42.230Z,102234.54
2018-09-28T10:01:13.775Z,102232.77
2018-09-28T10:03:46.438Z,102233.92
2018-09-28T10:06:13.369Z,102238.42
2018-09-28T10:08:40.320Z,102243.48
2018-09-28T10:11:07.236Z,102238.84
2018-09-28T10:13:34.188Z,102238.97
2018-09-28T10:16:01.140Z,102252.05
2018-09-28T10:18:28.080Z,102250.22
2018-09-28T10:20:55.068Z,102250.87
2018-09-28T10:23:21.993Z,102246.97
2018-09-28T10:25:48.940Z,102253.59
2018-09-28T10:28:15.989Z,102260.42
2018-09-28T10:30:42.829Z,102246.36
2018-09-28T10:33:09.761Z,102243.53
2018-09-28T10:35:36.706Z,102256.47
2018-09-28T10:38:03.634Z,102256.63
2018-09-28T10:40:30.624Z,102253.24
2018-09-28T10:42:57.562Z,102259.78
2018-09-28T10:45:24.550Z,102243.80
2018-09-28T10:47:51.446Z,102253.55
2018-09-28T10:50:18.422Z,102254.26
2018-09-28T10:52:45.435Z,102249.03
2018-09-28T10:55:12.361Z,102248.38
2018-09-28T10:57:39.297Z,102246.50
2018-09-28T11:00:06.302Z,102247.93
2018-09-28T11:02:33.263Z,102252.12
2018-09-28T11:05:00.200Z,102252.33
2018-09-28T11:07:27.153Z,102248.12
2018-09-28T11:09:54.097Z,102255.61
2018-09-28T11:12:21.097Z,102254.38
2018-09-28T11:14:47.997Z,102260.73
2018-09-28T11:17:15.042Z,102263.59
2018-09-28T11:19:41.957Z,102262.28
2018-09-28T11:22:08.898Z,102253.70
2018-09-28T11:24:35.901Z,102257.37
2018-09-28T11:27:02.850Z,102264.92
2018-09-28T11:29:29.854Z,102264.23
2018-09-28T11:31:56.798Z,102270.33
2018-09-28T11:34:23.768Z,102261.91
2018-09-28T11:36:51.409Z,102265.38
2018-09-28T11:39:18.414Z,102264.13
2018-09-28T11:41:45.739Z,102256.85
2018-09-28T11:44:12.670Z,102259.16
2018-09-28T11:46:39.621Z,102259.48
2018-09-28T11:49:06.629Z,102258.08
2018-09-28T11:51:33.608Z,102258.92
2018-09-28T11:54:00.498Z,102259.43
2018-09-28T11:56:27.433Z,102256.05
2018-09-28T11:58:54.373Z,102264.81
2018-09-28T12:01:21.366Z,102264.06
2018-09-28T12:03:48.407Z,102259.86
2018-09-28T12:06:15.275Z,102263.63
2018-09-28T12:08:42.219Z,102271.52
2018-09-28T12:11:09.182Z,102284.77
2018-09-28T12:13:36.159Z,102294.69
2018-09-28T12:16:03.128Z,102305.31
2018-09-28T12:18:30.080Z,102303.00
2018-09-28T12:20:57.030Z,102299.62
2018-09-28T12:23:24.014Z,102297.27
2018-09-28T12:25:50.957Z,102298.59
2018-09-28T12:28:17.893Z,102301.31
2018-09-28T12:30:44.859Z,102300.57
2018-09-28T12:33:11.832Z,102302.36
2018-09-28T12:35:38.900Z,102293.86
2018-09-28T12:38:05.797Z,102290.33
2018-09-28T12:40:32.729Z,102286.08
2018-09-28T12:42:59.674Z,102280.39
2018-09-28T12:45:26.764Z,102276.61
2018-09-28T12:47:53.617Z,102288.01
2018-09-28T12:50:20.587Z,102278.23
2018-09-28T12:52:47.518Z,102285.66
2018-09-28T12:55:14.458Z,102297.45
2018-09-28T12:57:41.393Z,102287.87
2018-09-28T13:00:08.382Z,102278.23
2018-09-28T13:02:35.306Z,102282.41
2018-09-28T13:05:02.245Z,102284.28
2018-09-28T13:07:29.167Z,102287.55
2018-09-28T13:09:56.102Z,102291.16
2018-09-28T13:12:23.084Z,102290.44
2018-09-28T13:14:50.048Z,102291.52
2018-09-28T13:17:16.930Z,102282.55
2018-09-28T13:19:43.858Z,102277.18
2018-09-28T13:22:10.858Z,102278.90
2018-09-28T13:24:37.862Z,102276.22
2018-09-28T13:27:04.842Z,102271.22
2018-09-28T13:29:31.781Z,102268.23
2018-09-28T13:31:58.735Z,102269.63
2018-09-28T13:34:25.674Z,102280.39
2018-09-28T13:36:52.606Z,102283.20
2018-09-28T13:39:19.577Z,102290.56
2018-09-28T13:41:46.529Z,102288.80
2018-09-28T13:44:13.507Z,102291.07
2018-09-28T13:46:40.473Z,102275.53
2018-09-28T13:49:07.392Z,102281.56
2018-09-28T13:51:34.378Z,102282.15
2018-09-28T13:54:01.353Z,102287.00
2018-09-28T13:56:28.417Z,102293.20
2018-09-28T13:58:55.337Z,102291.66
2018-09-28T14:01:22.344Z,102302.41
2018-09-28T14:03:49.310Z,102300.19
2018-09-28T14:06:16.339Z,102298.17
2018-09-28T14:08:43.403Z,102294.37
2018-09-28T14:11:10.274Z,102296.06
2018-09-28T14:13:37.233Z,102294.70
2018-09-28T14:16:04.171Z,102296.36
2018-09-28T14:18:34.250Z,102296.97
2018-09-28T14:21:01.219Z,102302.30
2018-09-28T14:23:28.207Z,102294.20
2018-09-28T14:25:55.139Z,102304.98
2018-09-28T14:28:22.079Z,102319.24
2018-09-28T14:30:49.245Z,102314.29
2018-09-28T14:33:16.138Z,102311.31
2018-09-28T14:35:43.112Z,102320.81
2018-09-28T14:38:10.053Z,102318.09
2018-09-28T14:40:37.018Z,102323.38
2018-09-28T14:43:04.041Z,102317.12
2018-09-28T14:45:31.010Z,102321.21
2018-09-28T14:47:57.961Z,102316.33
2018-09-28T14:50:24.997Z,102319.54
2018-09-28T14:52:52.238Z,102333.31
2018-09-28T14:55:19.178Z,102324.84
2018-09-28T14:57:46.090Z,102328.06
2018-09-28T15:00:13.073Z,102328.91
2018-09-28T15:02:40.096Z,102327.20
2018-09-28T15:05:07.219Z,102325.16
2018-09-28T15:07:34.232Z,102330.73
2018-09-28T15:10:01.150Z,102324.05
2018-09-28T15:12:28.122Z,102319.08
2018-09-28T15:14:55.194Z,102329.28
2018-09-28T15:17:22.150Z,102337.16
2018-09-28T15:19:49.101Z,102334.26
2018-09-28T15:22:16.041Z,102334.16
2018-09-28T15:24:42.973Z,102331.34
2018-09-28T15:27:09.934Z,102319.30
2018-09-28T15:29:36.928Z,102318.33
2018-09-28T15:32:03.886Z,102324.92
2018-09-28T15:34:30.851Z,102326.48
2018-09-28T15:36:57.824Z,102347.48
2018-09-28T15:39:24.761Z,102350.88
2018-09-28T15:41:51.807Z,102358.53
2018-09-28T15:44:18.793Z,102364.67
2018-09-28T15:46:45.758Z,102352.47
2018-09-28T15:49:12.701Z,102374.01
2018-09-28T15:51:39.657Z,102372.98
2018-09-28T15:54:06.920Z,102375.52
2018-09-28T15:56:33.889Z,102374.16
2018-09-28T15:59:00.817Z,102380.94
2018-09-28T16:01:27.758Z,102379.28
2018-09-28T16:03:54.695Z,102374.88
2018-09-28T16:06:21.657Z,102378.11
2018-09-28T16:08:48.602Z,102378.45
2018-09-28T16:11:15.576Z,102381.86
2018-09-28T16:13:49.421Z,102389.13
2018-09-28T16:16:16.397Z,102384.36
2018-09-28T16:18:43.364Z,102390.30
2018-09-28T16:21:10.335Z,102403.15
2018-09-28T16:23:37.702Z,102406.05
2018-09-28T16:26:04.890Z,102407.24
2018-09-28T16:28:31.873Z,102410.30
2018-09-28T16:30:58.869Z,102409.61
2018-09-28T16:33:25.801Z,102416.23
2018-09-28T16:35:52.813Z,102412.16
2018-09-28T16:38:22.471Z,102413.02
2018-09-28T16:40:49.553Z,102418.44
2018-09-28T16:43:16.508Z,102414.23
2018-09-28T16:45:43.498Z,102427.77
2018-09-28T16:48:10.483Z,102428.41
2018-09-28T16:50:37.440Z,102426.54
2018-09-28T16:53:04.446Z,102428.56
2018-09-28T16:55:31.418Z,102432.44
2018-09-28T16:57:58.381Z,102442.72
2018-09-28T17:00:25.325Z,102442.20
2018-09-28T17:02:52.355Z,102450.45
2018-09-28T17:05:19.310Z,102452.48
2018-09-28T17:07:46.262Z,102451.08
2018-09-28T17:10:13.239Z,102450.53
2018-09-28T17:12:40.252Z,102462.85
2018-09-28T17:15:07.233Z,102469.07
2018-09-28T17:17:34.181Z,102478.98
2018-09-28T17:20:01.122Z,102482.34
2018-09-28T17:25:08.492Z,102477.70
2018-09-28T17:27:35.505Z,102479.53
2018-09-28T17:30:02.705Z,102481.88
2018-09-28T17:32:29.650Z,102480.14
2018-09-28T17:34:56.589Z,102490.26
2018-09-28T17:37:23.590Z,102485.81
2018-09-28T17:39:50.534Z,102495.53
2018-09-28T17:42:17.493Z,102494.48
2018-09-28T17:44:44.421Z,102494.95
2018-09-28T17:47:11.373Z,102495.21
2018-09-28T17:49:38.332Z,102510.12
2018-09-28T17:52:05.552Z,102502.14
2018-09-28T17:54:32.485Z,102501.44
2018-09-28T17:56:59.729Z,102502.91
2018-09-28T17:59:26.715Z,102505.49
2018-09-28T18:01:53.695Z,102513.17
2018-09-28T18:04:20.629Z,102508.91
2018-09-28T18:06:47.762Z,102506.85
2018-09-28T18:09:14.745Z,102507.48
2018-09-28T18:11:41.690Z,102510.34
2018-09-28T18:14:09.285Z,102500.68
2018-09-28T18:16:38.017Z,102513.45
2018-09-28T18:19:05.971Z,102517.95
2018-09-28T18:21:33.240Z,102519.73
2018-09-28T18:24:00.571Z,102514.14
2018-09-28T18:26:27.610Z,102516.59
2018-09-28T18:28:54.616Z,102525.66
2018-09-28T18:31:21.893Z,102524.59
2018-09-28T18:33:49.078Z,102529.93
2018-09-28T18:36:16.628Z,102532.63
2018-09-28T18:38:43.752Z,102526.88
2018-09-28T18:41:10.858Z,102534.63
2018-09-28T18:43:37.805Z,102535.78
2018-09-28T18:46:05.120Z,102541.87
2018-09-28T18:48:32.370Z,102555.66
2018-09-28T18:50:59.443Z,102547.08
2018-09-28T18:53:26.421Z,102549.78
2018-09-28T18:55:53.377Z,102550.06
2018-09-28T18:58:21.258Z,102550.16
2018-09-28T19:00:48.976Z,102554.84
2018-09-28T19:03:16.662Z,102561.87
2018-09-28T19:05:43.728Z,102563.38
2018-09-28T19:08:11.363Z,102557.02
2018-09-28T19:10:38.922Z,102557.46
2018-09-28T19:13:05.960Z,102568.69
2018-09-28T19:15:32.915Z,102571.47
2018-09-28T19:17:59.994Z,102580.67
2018-09-28T19:20:27.104Z,102575.16
2018-09-28T19:22:54.114Z,102572.39
2018-09-28T19:25:22.080Z,102576.04
2018-09-28T19:27:49.034Z,102579.49
2018-09-28T19:30:16.024Z,102584.05
2018-09-28T19:32:42.985Z,102584.12
2018-09-28T19:35:10.133Z,102590.86
2018-09-28T19:37:37.329Z,102594.98
2018-09-28T19:40:04.317Z,102593.34
2018-09-28T19:42:31.824Z,102593.59
2018-09-28T19:44:58.830Z,102596.71
2018-09-28T19:47:26.446Z,102590.68
2018-09-28T19:49:53.514Z,102595.86
2018-09-28T19:52:21.034Z,102591.58
2018-09-28T19:54:48.244Z,102592.09
2018-09-28T19:57:15.306Z,102594.34
2018-09-28T19:59:42.284Z,102596.91
2018-09-28T20:02:09.266Z,102598.33
2018-09-28T20:04:36.254Z,102591.30
2018-09-28T20:07:03.291Z,102604.11
2018-09-28T20:09:30.371Z,102614.37
2018-09-28T20:11:57.962Z,102621.04
2018-09-28T20:14:24.942Z,102623.02
2018-09-28T20:16:52.027Z,102620.64
2018-09-28T20:19:19.050Z,102627.52
2018-09-28T20:21:46.180Z,102624.02
2018-09-28T20:24:13.463Z,102616.21
2018-09-28T20:26:40.473Z,102627.84
2018-09-28T20:29:07.506Z,102627.27
2018-09-28T20:31:34.523Z,102626.19
2018-09-28T20:34:01.625Z,102632.19
2018-09-28T20:36:28.934Z,102635.87
2018-09-28T20:38:55.929Z,102639.39
2018-09-28T20:41:22.998Z,102643.48
2018-09-28T20:43:49.977Z,102650.61
2018-09-28T20:46:16.950Z,102651.02
2018-09-28T20:48:44.008Z,102652.63
2018-09-28T20:51:11.108Z,102656.66
2018-09-28T20:53:38.098Z,102650.23
2018-09-28T20:56:05.550Z,102645.83
2018-09-28T20:58:32.697Z,102660.98
2018-09-28T21:00:59.735Z,102659.14
2018-09-28T21:03:27.090Z,102658.98
2018-09-28T21:05:54.129Z,102657.31
2018-09-28T21:08:26.934Z,102661.61
2018-09-28T21:10:53.901Z,102670.55
2018-09-28T21:13:20.921Z,102660.20
2018-09-28T21:15:47.885Z,102662.67
2018-09-28T21:18:14.857Z,102663.30
2018-09-28T21:20:41.836Z,102669.80
2018-09-28T21:23:08.913Z,102665.66
2018-09-28T21:25:35.866Z,102668.70
2018-09-28T21:28:02.808Z,102677.90
2018-09-28T21:30:29.770Z,102675.94
2018-09-28T21:32:56.867Z,102684.00
2018-09-28T21:35:23.924Z,102689.52
2018-09-28T21:37:50.897Z,102687.67
2018-09-28T21:40:18.017Z,102688.06
2018-09-28T21:42:45.391Z,102686.98
2018-09-28T21:45:12.549Z,102687.15
2018-09-28T21:47:39.482Z,102687.15
2018-09-28T21:50:06.956Z,102680.21
2018-09-28T21:52:33.905Z,102677.41
2018-09-28T21:55:00.870Z,102683.87
2018-09-28T21:57:27.857Z,102686.17
2018-09-28T21:59:54.817Z,102691.66
2018-09-28T22:02:21.764Z,102683.59
2018-09-28T22:04:48.766Z,102682.39
2018-09-28T22:07:15.746Z,102678.17
2018-09-28T22:09:43.041Z,102680.98
2018-09-28T22:12:10.299Z,102679.20
2018-09-28T22:14:37.258Z,102677.37
2018-09-28T22:17:04.233Z,102683.28
2018-09-28T22:19:31.182Z,102677.65
2018-09-28T22:21:58.126Z,102681.45
2018-09-28T22:24:25.087Z,102678.03
2018-09-28T22:26:52.062Z,102672.30
2018-09-28T22:29:19.034Z,102669.88
2018-09-28T22:31:45.997Z,102661.55
2018-09-28T22:34:12.960Z,102673.92
2018-09-28T22:36:39.941Z,102671.36
2018-09-28T22:39:07.981Z,102672.11
2018-09-28T22:41:34.947Z,102674.20
2018-09-28T22:44:01.909Z,102681.17
2018-09-28T22:46:28.882Z,102673.00
2018-09-28T22:48:55.820Z,102680.69
2018-09-28T22:51:22.782Z,102682.28
2018-09-28T22:53:49.721Z,102686.19
2018-09-28T22:56:16.674Z,102693.03
2018-09-28T22:58:43.610Z,102696.67
2018-09-28T23:01:10.563Z,102698.27
2018-09-28T23:03:37.521Z,102700.59
2018-09-28T23:06:04.482Z,102707.78
2018-09-28T23:08:31.453Z,102701.71
2018-09-28T23:10:58.405Z,102703.89
2018-09-28T23:13:25.357Z,102705.73
2018-09-28T23:15:52.385Z,102705.74
2018-09-28T23:18:19.367Z,102707.20
2018-09-28T23:20:46.349Z,102704.72
2018-09-28T23:23:13.325Z,102703.15
2018-09-28T23:25:40.305Z,102704.13
2018-09-28T23:28:07.246Z,102700.47
2018-09-28T23:30:34.226Z,102712.41
2018-09-28T23:33:01.190Z,102701.94
2018-09-28T23:35:28.174Z,102695.70
2018-09-28T23:37:55.139Z,102703.02
2018-09-28T23:40:22.129Z,102705.33
2018-09-28T23:42:49.085Z,102703.98
2018-09-28T23:45:16.061Z,102712.64
2018-09-28T23:47:43.132Z,102717.63
2018-09-28T23:50:10.296Z,102716.55
2018-09-28T23:52:37.266Z,102718.36
2018-09-28T23:55:04.286Z,102715.69
2018-09-28T23:57:31.262Z,102713.38
2018-09-28T23:59:58.215Z,102711.94
