createdAt,value
2023-03-15T14:00:50.615Z,500.00
2023-03-15T14:04:51.400Z,400.00
2023-03-15T14:08:50.855Z,400.00
2023-03-15T14:12:50.843Z,400.00
2023-03-15T14:17:04.299Z,400.00
2023-03-15T14:20:51.834Z,400.00
2023-03-15T14:24:50.824Z,400.00
2023-03-15T14:28:50.732Z,400.00
2023-03-15T14:32:51.118Z,400.00
2023-03-15T14:36:51.846Z,400.00
2023-03-15T14:40:51.202Z,400.00
2023-03-15T14:44:51.376Z,400.00
2023-03-15T14:48:51.405Z,400.00
2023-03-15T14:52:51.453Z,400.00
2023-03-15T14:56:51.628Z,400.00
2023-03-15T15:00:51.861Z,476.00
2023-03-15T15:04:51.974Z,500.00
2023-03-15T15:08:52.135Z,524.00
2023-03-15T15:13:04.783Z,564.00
2023-03-15T15:16:53.927Z,585.00
2023-03-15T15:20:52.101Z,530.00
2023-03-15T15:24:52.037Z,509.00
2023-03-15T15:28:52.302Z,571.00
2023-03-15T15:32:53.756Z,581.00
2023-03-15T15:36:52.783Z,527.00
2023-03-15T15:40:53.378Z,507.00
2023-03-15T15:44:52.900Z,501.00
2023-03-15T15:48:52.807Z,504.00
2023-03-15T15:52:52.907Z,501.00
2023-03-15T15:56:53.120Z,605.00
2023-03-15T16:00:53.276Z,529.00
2023-03-15T16:04:53.303Z,559.00
2023-03-15T16:08:54.373Z,563.00
2023-03-15T16:12:53.437Z,549.00
2023-03-15T16:16:53.570Z,514.00
2023-03-15T16:20:53.644Z,521.00
2023-03-15T16:24:53.684Z,508.00
2023-03-15T16:28:53.743Z,538.00
2023-03-15T16:32:53.945Z,549.00
2023-03-15T16:36:54.099Z,606.00
2023-03-15T16:40:54.159Z,579.00
2023-03-15T16:44:54.457Z,640.00
2023-03-15T16:48:55.453Z,575.00
2023-03-15T16:52:54.644Z,561.00
2023-03-15T16:56:54.764Z,530.00
2023-03-15T17:00:55.039Z,571.00
2023-03-15T17:04:55.210Z,498.00
2023-03-15T17:08:55.317Z,587.00
2023-03-15T17:12:55.497Z,541.00
2023-03-15T17:16:55.658Z,578.00
2023-03-15T17:20:55.813Z,534.00
2023-03-15T17:24:56.104Z,544.00
2023-03-15T17:28:56.233Z,525.00
2023-03-15T17:32:56.332Z,487.00
2023-03-15T17:36:56.430Z,569.00
2023-03-15T17:40:56.598Z,535.00
2023-03-15T17:44:56.747Z,537.00
2023-03-15T17:48:56.995Z,616.00
2023-03-15T17:52:56.992Z,545.00
2023-03-15T17:56:57.071Z,611.00
2023-03-15T18:00:57.243Z,519.00
2023-03-15T18:04:57.419Z,574.00
2023-03-15T18:08:57.511Z,536.00
2023-03-15T18:12:57.638Z,558.00
2023-03-15T18:16:57.789Z,527.00
2023-03-15T18:20:57.826Z,548.00
2023-03-15T18:24:57.942Z,567.00
2023-03-15T18:28:58.096Z,519.00
2023-03-15T18:32:58.325Z,539.00
2023-03-15T18:36:58.422Z,555.00
2023-03-15T18:40:58.496Z,530.00
2023-03-15T18:44:58.743Z,644.00
2023-03-15T18:48:58.767Z,502.00
2023-03-15T18:52:58.922Z,474.00
2023-03-15T18:56:59.073Z,556.00
2023-03-15T19:00:59.280Z,549.00
2023-03-15T19:04:59.362Z,527.00
2023-03-15T19:08:59.533Z,582.00
2023-03-15T19:12:59.626Z,611.00
2023-03-15T19:16:59.786Z,587.00
2023-03-15T19:20:59.877Z,628.00
2023-03-15T19:25:00.013Z,623.00
2023-03-15T19:29:00.113Z,617.00
2023-03-15T19:33:00.285Z,596.00
2023-03-15T19:37:01.405Z,586.00
2023-03-15T19:41:00.615Z,572.00
2023-03-15T19:45:00.728Z,555.00
2023-03-15T19:49:00.762Z,547.00
2023-03-15T19:53:00.838Z,502.00
2023-03-15T19:57:00.813Z,508.00
2023-03-15T20:01:01.894Z,505.00
2023-03-15T20:05:01.158Z,532.00
2023-03-15T20:09:01.230Z,525.00
2023-03-15T20:13:01.261Z,516.00
2023-03-15T20:17:01.427Z,507.00
2023-03-15T20:21:01.499Z,500.00
2023-03-15T20:25:01.694Z,500.00
2023-03-15T20:29:01.767Z,518.00
2023-03-15T20:33:01.997Z,565.00
2023-03-15T20:37:02.118Z,547.00
2023-03-15T20:41:02.190Z,551.00
2023-03-15T20:45:02.253Z,554.00
2023-03-15T20:49:02.406Z,501.00
2023-03-15T20:53:02.522Z,515.00
2023-03-15T20:57:02.656Z,529.00
2023-03-15T21:01:02.772Z,510.00
2023-03-15T21:05:02.788Z,505.00
2023-03-15T21:09:03.067Z,510.00
2023-03-15T21:13:03.173Z,504.00
2023-03-15T21:17:03.336Z,500.00
2023-03-15T21:21:03.589Z,535.00
2023-03-15T21:25:03.725Z,500.00
2023-03-15T21:29:03.897Z,526.00
2023-03-15T21:33:04.204Z,517.00
2023-03-15T21:37:04.250Z,500.00
2023-03-15T21:41:04.884Z,501.00
2023-03-15T21:45:04.728Z,519.00
2023-03-15T21:49:04.672Z,500.00
2023-03-15T21:53:04.859Z,515.00
2023-03-15T21:57:04.928Z,537.00
2023-03-15T22:01:05.145Z,516.00
2023-03-15T22:05:05.222Z,529.00
2023-03-15T22:09:05.420Z,507.00
2023-03-15T22:13:05.435Z,500.00
2023-03-15T22:17:05.498Z,520.00
2023-03-15T22:21:05.489Z,508.00
2023-03-15T22:25:05.412Z,505.00
2023-03-15T22:29:05.379Z,500.00
2023-03-15T22:33:05.313Z,523.00
2023-03-15T22:37:05.226Z,516.00
2023-03-15T22:41:05.193Z,527.00
2023-03-15T22:45:05.163Z,502.00
2023-03-15T22:49:05.141Z,529.00
2023-03-15T22:53:05.061Z,500.00
2023-03-15T22:57:05.013Z,522.00
2023-03-15T23:01:04.955Z,515.00
2023-03-15T23:05:04.987Z,549.00
2023-03-15T23:09:06.635Z,512.00
2023-03-15T23:13:05.218Z,504.00
2023-03-15T23:17:05.437Z,520.00
2023-03-15T23:21:05.608Z,528.00
2023-03-15T23:25:05.794Z,496.00
2023-03-15T23:29:05.840Z,507.00
2023-03-15T23:33:06.094Z,506.00
2023-03-15T23:37:06.096Z,513.00
2023-03-15T23:41:06.253Z,513.00
2023-03-15T23:45:06.406Z,500.00
2023-03-15T23:49:06.618Z,514.00
2023-03-15T23:53:06.706Z,501.00
2023-03-15T23:57:07.031Z,504.00
